createdAt,value
2022-12-01T00:01:21.203Z,98697.81
2022-12-01T00:03:49.092Z,98704.44
2022-12-01T00:06:21.301Z,98701.81
2022-12-01T00:09:09.869Z,98705.66
2022-12-01T00:11:38.877Z,98704.47
2022-12-01T00:14:06.692Z,98693.47
2022-12-01T00:16:34.986Z,98700.63
2022-12-01T00:19:02.572Z,98692.22
2022-12-01T00:21:30.171Z,98690.41
2022-12-01T00:23:58.378Z,98692.97
2022-12-01T00:26:27.850Z,98683.94
2022-12-01T00:28:57.798Z,98675.38
2022-12-01T00:31:26.542Z,98685.31
2022-12-01T00:33:54.113Z,98687.78
2022-12-01T00:36:22.638Z,98686.34
2022-12-01T00:38:55.104Z,98685.41
2022-12-01T00:41:24.522Z,98677.31
2022-12-01T00:43:52.447Z,98680.47
2022-12-01T00:46:21.086Z,98686.22
2022-12-01T00:48:49.729Z,98683.59
2022-12-01T00:51:17.321Z,98674.47
2022-12-01T00:53:44.781Z,98680.94
2022-12-01T00:56:12.743Z,98690.84
2022-12-01T00:58:40.218Z,98684.47
2022-12-01T01:01:07.839Z,98684.16
2022-12-01T01:03:35.466Z,98686.59
2022-12-01T01:06:11.502Z,98692.88
2022-12-01T01:08:39.768Z,98683.53
2022-12-01T01:11:07.713Z,98684.00
2022-12-01T01:13:36.088Z,98683.28
2022-12-01T01:16:11.463Z,98687.44
2022-12-01T01:18:38.973Z,98682.53
2022-12-01T01:21:09.198Z,98682.69
2022-12-01T01:23:38.681Z,98683.47
2022-12-01T01:26:40.678Z,98685.91
2022-12-01T01:29:08.381Z,98678.56
2022-12-01T01:31:36.638Z,98681.72
2022-12-01T01:34:04.549Z,98692.00
2022-12-01T01:36:32.103Z,98686.22
2022-12-01T01:39:01.150Z,98692.28
2022-12-01T01:41:29.042Z,98688.97
2022-12-01T01:44:03.092Z,98689.09
2022-12-01T01:46:33.576Z,98695.53
2022-12-01T01:49:04.033Z,98699.81
2022-12-01T01:51:45.531Z,98692.28
2022-12-01T01:54:28.325Z,98698.72
2022-12-01T01:56:57.792Z,98692.69
2022-12-01T01:59:31.244Z,98691.44
2022-12-01T02:02:10.261Z,98692.00
2022-12-01T02:04:41.847Z,98695.75
2022-12-01T02:07:11.912Z,98689.66
2022-12-01T02:09:39.382Z,98696.41
2022-12-01T02:12:43.532Z,98685.09
2022-12-01T02:15:35.833Z,98689.34
2022-12-01T02:18:39.460Z,98691.09
2022-12-01T02:21:25.149Z,98691.28
2022-12-01T02:24:30.260Z,98695.84
2022-12-01T02:28:01.811Z,98689.75
2022-12-01T02:30:39.574Z,98690.63
2022-12-01T02:33:40.749Z,98692.09
2022-12-01T02:36:22.895Z,98690.06
2022-12-01T02:38:59.262Z,98684.19
2022-12-01T02:41:30.707Z,98688.31
2022-12-01T02:44:05.292Z,98697.66
2022-12-01T02:46:59.078Z,98690.13
2022-12-01T02:49:31.033Z,98697.19
2022-12-01T02:51:59.545Z,98694.31
2022-12-01T02:54:31.459Z,98693.66
2022-12-01T02:56:59.704Z,98684.56
2022-12-01T02:59:27.188Z,98687.44
2022-12-01T03:02:20.703Z,98695.41
2022-12-01T03:04:50.960Z,98695.84
2022-12-01T03:07:37.253Z,98695.16
2022-12-01T03:10:16.580Z,98692.28
2022-12-01T03:13:17.510Z,98691.75
2022-12-01T03:15:50.933Z,98689.03
2022-12-01T03:18:37.270Z,98688.69
2022-12-01T03:21:09.781Z,98693.72
2022-12-01T03:23:44.641Z,98695.09
2022-12-01T03:26:17.442Z,98704.44
2022-12-01T03:28:52.832Z,98701.25
2022-12-01T03:31:27.123Z,98704.44
2022-12-01T03:34:11.281Z,98693.28
2022-12-01T03:36:53.731Z,98692.63
2022-12-01T03:39:26.717Z,98699.34
2022-12-01T03:42:12.131Z,98702.09
2022-12-01T03:44:46.350Z,98704.34
2022-12-01T03:47:18.491Z,98707.53
2022-12-01T03:49:47.554Z,98707.31
2022-12-01T03:52:38.155Z,98707.59
2022-12-01T03:55:14.002Z,98709.38
2022-12-01T03:57:50.358Z,98707.69
2022-12-01T04:00:19.765Z,98710.91
2022-12-01T04:02:49.129Z,98701.28
2022-12-01T04:05:19.959Z,98706.09
2022-12-01T04:07:50.063Z,98713.13
2022-12-01T04:10:17.910Z,98712.56
2022-12-01T04:12:45.631Z,98699.50
2022-12-01T04:15:14.610Z,98703.63
2022-12-01T04:17:43.739Z,98705.44
2022-12-01T04:20:16.692Z,98705.16
2022-12-01T04:22:44.499Z,98710.97
2022-12-01T04:25:12.521Z,98713.06
2022-12-01T04:27:40.324Z,98710.81
2022-12-01T04:30:08.559Z,98704.50
2022-12-01T04:32:40.382Z,98706.19
2022-12-01T04:35:10.623Z,98702.97
2022-12-01T04:37:39.151Z,98711.06
2022-12-01T04:40:07.571Z,98706.81
2022-12-01T04:42:35.090Z,98713.84
2022-12-01T04:45:02.703Z,98709.13
2022-12-01T04:47:30.192Z,98713.94
2022-12-01T04:49:57.707Z,98706.44
2022-12-01T04:52:26.086Z,98713.06
2022-12-01T04:54:54.879Z,98716.78
2022-12-01T04:57:22.347Z,98719.41
2022-12-01T04:59:50.078Z,98721.47
2022-12-01T05:02:17.914Z,98717.19
2022-12-01T05:04:48.096Z,98712.13
2022-12-01T05:07:15.689Z,98719.88
2022-12-01T05:13:50.433Z,98718.03
2022-12-01T05:16:21.005Z,98724.75
2022-12-01T05:19:16.541Z,98723.78
2022-12-01T05:21:45.692Z,98720.91
2022-12-01T05:24:14.507Z,98730.84
2022-12-01T05:26:43.463Z,98727.56
2022-12-01T05:29:11.748Z,98731.28
2022-12-01T05:31:39.991Z,98721.09
2022-12-01T05:34:08.437Z,98729.25
2022-12-01T05:36:36.604Z,98736.03
2022-12-01T05:39:04.727Z,98735.38
2022-12-01T05:41:32.314Z,98734.84
2022-12-01T05:43:59.735Z,98748.22
2022-12-01T05:46:27.425Z,98747.63
2022-12-01T05:48:54.925Z,98749.19
2022-12-01T05:51:22.477Z,98742.06
2022-12-01T05:53:50.057Z,98740.31
2022-12-01T05:56:17.511Z,98745.16
2022-12-01T05:58:45.718Z,98739.41
2022-12-01T06:01:13.167Z,98739.50
2022-12-01T06:03:40.787Z,98746.19
2022-12-01T06:06:08.277Z,98747.66
2022-12-01T06:08:35.771Z,98744.75
2022-12-01T06:11:03.416Z,98742.53
2022-12-01T06:13:30.914Z,98749.00
2022-12-01T06:16:00.217Z,98748.75
2022-12-01T06:18:28.194Z,98747.97
2022-12-01T06:20:55.796Z,98753.13
2022-12-01T06:23:27.592Z,98759.44
2022-12-01T06:25:58.530Z,98765.50
2022-12-01T06:28:25.994Z,98760.41
2022-12-01T06:30:57.761Z,98762.41
2022-12-01T06:33:28.867Z,98762.16
2022-12-01T06:36:00.277Z,98760.97
2022-12-01T06:38:31.587Z,98757.34
2022-12-01T06:40:59.696Z,98756.41
2022-12-01T06:43:27.732Z,98762.72
2022-12-01T06:46:01.152Z,98756.94
2022-12-01T06:48:30.227Z,98758.06
2022-12-01T06:50:59.157Z,98757.66
2022-12-01T06:53:28.673Z,98764.41
2022-12-01T06:56:04.691Z,98768.81
2022-12-01T06:58:33.012Z,98769.91
2022-12-01T07:01:01.163Z,98765.34
2022-12-01T07:03:28.818Z,98774.00
2022-12-01T07:05:59.037Z,98763.28
2022-12-01T07:08:28.675Z,98776.72
2022-12-01T07:11:04.908Z,98770.13
2022-12-01T07:13:33.909Z,98771.13
2022-12-01T07:16:06.136Z,98773.03
2022-12-01T07:18:34.438Z,98777.59
2022-12-01T07:21:04.202Z,98777.59
2022-12-01T07:23:31.898Z,98779.25
2022-12-01T07:26:21.889Z,98783.91
2022-12-01T07:28:49.498Z,98786.00
2022-12-01T07:31:19.383Z,98784.31
2022-12-01T07:33:47.088Z,98785.75
2022-12-01T07:36:14.937Z,98793.06
2022-12-01T07:38:43.307Z,98782.72
2022-12-01T07:41:16.017Z,98792.16
2022-12-01T07:43:43.708Z,98790.53
2022-12-01T07:46:22.366Z,98791.88
2022-12-01T07:48:51.080Z,98791.88
2022-12-01T07:51:19.594Z,98786.53
2022-12-01T07:53:49.717Z,98790.94
2022-12-01T07:56:18.334Z,98792.78
2022-12-01T07:58:46.128Z,98789.19
2022-12-01T08:01:16.979Z,98796.47
2022-12-01T08:03:45.136Z,98795.75
2022-12-01T08:06:12.964Z,98796.56
2022-12-01T08:08:41.768Z,98796.88
2022-12-01T08:11:18.412Z,98797.16
2022-12-01T08:13:46.077Z,98799.19
2022-12-01T08:16:15.552Z,98800.47
2022-12-01T08:18:44.969Z,98799.91
2022-12-01T08:21:16.348Z,98798.69
2022-12-01T08:23:44.877Z,98791.59
2022-12-01T08:26:15.270Z,98800.63
2022-12-01T08:28:43.228Z,98798.53
2022-12-01T08:31:31.788Z,98809.34
2022-12-01T08:33:59.796Z,98810.44
2022-12-01T08:36:27.483Z,98808.78
2022-12-01T08:38:56.084Z,98814.59
2022-12-01T08:41:24.892Z,98808.13
2022-12-01T08:44:00.774Z,98815.03
2022-12-01T08:46:32.865Z,98806.66
2022-12-01T08:49:01.720Z,98806.41
2022-12-01T08:51:29.869Z,98806.94
2022-12-01T08:54:01.839Z,98811.38
2022-12-01T08:56:35.906Z,98817.03
2022-12-01T08:59:04.165Z,98816.78
2022-12-01T09:01:33.185Z,98812.78
2022-12-01T09:04:10.912Z,98816.63
2022-12-01T09:06:41.407Z,98810.81
2022-12-01T09:09:10.975Z,98804.47
2022-12-01T09:11:39.276Z,98814.31
2022-12-01T09:14:07.163Z,98810.81
2022-12-01T09:16:34.830Z,98806.41
2022-12-01T09:19:02.487Z,98816.63
2022-12-01T09:21:31.756Z,98814.94
2022-12-01T09:24:00.436Z,98813.47
2022-12-01T09:26:28.595Z,98812.81
2022-12-01T09:29:00.766Z,98815.31
2022-12-01T09:31:28.863Z,98814.25
2022-12-01T09:33:59.015Z,98810.91
2022-12-01T09:36:27.445Z,98815.31
2022-12-01T09:38:54.908Z,98809.00
2022-12-01T09:41:31.146Z,98814.03
2022-12-01T09:44:06.085Z,98811.03
2022-12-01T09:46:40.899Z,98807.03
2022-12-01T09:49:23.010Z,98795.50
2022-12-01T09:51:54.116Z,98802.31
2022-12-01T09:54:21.799Z,98807.81
2022-12-01T09:56:53.287Z,98798.56
2022-12-01T09:59:27.175Z,98806.50
2022-12-01T10:02:02.698Z,98800.91
2022-12-01T10:04:40.081Z,98798.59
2022-12-01T10:08:03.905Z,98797.53
2022-12-01T10:10:38.483Z,98801.59
2022-12-01T10:13:20.842Z,98795.81
2022-12-01T10:15:54.507Z,98802.06
2022-12-01T10:18:24.977Z,98800.81
2022-12-01T10:21:14.572Z,98794.38
2022-12-01T10:23:58.563Z,98798.59
2022-12-01T10:26:35.126Z,98795.91
2022-12-01T10:29:34.736Z,98793.34
2022-12-01T10:32:57.803Z,98798.09
2022-12-01T10:35:37.406Z,98786.38
2022-12-01T10:38:12.351Z,98785.44
2022-12-01T10:40:41.952Z,98777.06
2022-12-01T10:43:10.867Z,98780.97
2022-12-01T10:45:44.124Z,98771.69
2022-12-01T10:48:15.781Z,98772.75
2022-12-01T10:50:52.486Z,98773.63
2022-12-01T10:53:22.706Z,98763.53
2022-12-01T10:55:56.497Z,98757.41
2022-12-01T10:58:24.243Z,98756.00
2022-12-01T11:01:02.002Z,98761.25
2022-12-01T11:03:35.488Z,98762.94
2022-12-01T11:06:05.911Z,98755.81
2022-12-01T11:08:44.759Z,98753.75
2022-12-01T11:11:41.516Z,98756.75
2022-12-01T11:14:21.372Z,98759.09
2022-12-01T11:16:52.524Z,98758.69
2022-12-01T11:19:34.334Z,98752.88
2022-12-01T11:22:19.672Z,98756.22
2022-12-01T11:24:53.278Z,98755.25
2022-12-01T11:27:22.497Z,98755.94
2022-12-01T11:29:53.004Z,98754.03
2022-12-01T11:32:30.596Z,98749.22
2022-12-01T11:35:32.158Z,98746.44
2022-12-01T11:40:54.198Z,98734.06
2022-12-01T11:43:21.708Z,98736.13
2022-12-01T11:45:49.720Z,98739.97
2022-12-01T11:48:29.018Z,98733.34
2022-12-01T11:51:11.989Z,98733.63
2022-12-01T11:53:44.008Z,98740.47
2022-12-01T11:56:17.581Z,98738.44
2022-12-01T11:58:46.381Z,98740.25
2022-12-01T12:01:29.828Z,98729.09
2022-12-01T12:03:57.407Z,98723.97
2022-12-01T12:06:52.687Z,98725.84
2022-12-01T12:09:25.941Z,98729.19
2022-12-01T12:12:15.164Z,98728.81
2022-12-01T12:15:33.202Z,98728.38
2022-12-01T12:18:31.376Z,98729.22
2022-12-01T12:21:17.315Z,98727.72
2022-12-01T12:24:05.999Z,98728.13
2022-12-01T12:26:41.884Z,98722.63
2022-12-01T12:29:24.435Z,98721.53
2022-12-01T12:31:58.004Z,98725.78
2022-12-01T12:34:40.861Z,98717.75
2022-12-01T12:37:30.881Z,98716.00
2022-12-01T12:40:41.024Z,98716.78
2022-12-01T12:43:27.167Z,98708.53
2022-12-01T12:46:02.502Z,98705.91
2022-12-01T12:52:13.519Z,98708.25
2022-12-01T12:55:19.485Z,98704.66
2022-12-01T12:57:58.463Z,98704.38
2022-12-01T13:00:29.016Z,98711.03
2022-12-01T13:02:59.901Z,98712.94
2022-12-01T13:05:44.051Z,98708.25
2022-12-01T13:08:16.206Z,98704.81
2022-12-01T13:10:46.523Z,98705.91
2022-12-01T13:13:38.942Z,98703.56
2022-12-01T13:16:12.973Z,98703.72
2022-12-01T13:18:49.494Z,98708.81
2022-12-01T13:21:20.516Z,98709.88
2022-12-01T13:23:50.914Z,98707.00
2022-12-01T13:26:21.345Z,98705.34
2022-12-01T13:28:57.606Z,98714.84
2022-12-01T13:31:25.749Z,98711.50
2022-12-01T13:34:01.471Z,98710.97
2022-12-01T13:36:46.380Z,98714.56
2022-12-01T13:39:19.691Z,98710.31
2022-12-01T13:42:01.087Z,98717.63
2022-12-01T13:44:32.866Z,98712.91
2022-12-01T13:47:12.635Z,98713.19
2022-12-01T13:49:42.400Z,98719.94
2022-12-01T13:52:22.154Z,98713.75
2022-12-01T13:55:07.852Z,98708.34
2022-12-01T13:58:14.261Z,98704.63
2022-12-01T14:00:43.236Z,98711.78
2022-12-01T14:03:13.688Z,98705.88
2022-12-01T14:05:57.318Z,98701.72
2022-12-01T14:08:28.479Z,98699.91
2022-12-01T14:11:25.236Z,98695.00
2022-12-01T14:13:58.701Z,98702.16
2022-12-01T14:16:49.995Z,98692.25
2022-12-01T14:19:47.625Z,98694.41
2022-12-01T14:22:44.205Z,98690.56
2022-12-01T14:25:20.999Z,98696.94
2022-12-01T14:27:55.047Z,98690.97
2022-12-01T14:30:41.195Z,98693.84
2022-12-01T14:33:39.817Z,98697.56
2022-12-01T14:36:17.055Z,98691.78
2022-12-01T14:38:46.285Z,98701.19
2022-12-01T14:41:24.616Z,98696.88
2022-12-01T14:44:03.954Z,98688.88
2022-12-01T14:46:58.648Z,98690.38
2022-12-01T14:49:32.336Z,98683.59
2022-12-01T14:52:05.567Z,98698.22
2022-12-01T14:54:42.146Z,98692.31
2022-12-01T14:57:16.577Z,98694.22
2022-12-01T14:59:45.072Z,98699.00
2022-12-01T15:02:14.046Z,98694.34
2022-12-01T15:05:08.508Z,98685.69
2022-12-01T15:07:41.165Z,98689.09
2022-12-01T15:10:24.515Z,98687.91
2022-12-01T15:12:53.435Z,98690.50
2022-12-01T15:15:25.086Z,98690.78
2022-12-01T15:17:55.878Z,98692.69
2022-12-01T15:20:35.837Z,98694.34
2022-12-01T15:23:13.327Z,98690.59
2022-12-01T15:25:43.506Z,98683.97
2022-12-01T15:28:30.896Z,98683.28
2022-12-01T15:30:59.894Z,98676.66
2022-12-01T15:33:36.972Z,98672.38
2022-12-01T15:36:07.328Z,98671.97
2022-12-01T15:38:37.103Z,98674.16
2022-12-01T15:44:02.184Z,98679.69
2022-12-01T15:46:32.176Z,98676.09
2022-12-01T15:49:16.151Z,98677.75
2022-12-01T15:51:44.683Z,98677.31
2022-12-01T15:54:24.650Z,98678.00
2022-12-01T15:56:58.714Z,98683.94
2022-12-01T15:59:37.006Z,98683.09
2022-12-01T16:02:27.315Z,98688.34
2022-12-01T16:05:15.477Z,98686.16
2022-12-01T16:08:12.189Z,98689.00
2022-12-01T16:10:35.090Z,98690.38
2022-12-01T16:13:36.462Z,98686.50
2022-12-01T16:16:31.608Z,98690.28
2022-12-01T16:19:02.435Z,98688.03
2022-12-01T16:21:44.121Z,98692.59
2022-12-01T16:24:22.805Z,98692.84
2022-12-01T16:27:02.663Z,98689.56
2022-12-01T16:29:35.511Z,98681.34
2022-12-01T16:32:22.064Z,98686.50
2022-12-01T16:34:53.521Z,98688.19
2022-12-01T16:37:22.328Z,98690.38
2022-12-01T16:39:50.928Z,98689.28
2022-12-01T16:42:24.151Z,98692.19
2022-12-01T16:44:52.250Z,98690.38
2022-12-01T16:47:23.246Z,98693.00
2022-12-01T16:49:51.836Z,98695.25
2022-12-01T16:55:36.762Z,98701.50
2022-12-01T16:58:04.961Z,98702.81
2022-12-01T17:00:32.760Z,98707.09
2022-12-01T17:03:00.716Z,98693.00
2022-12-01T17:05:28.542Z,98692.75
2022-12-01T17:07:56.333Z,98697.59
2022-12-01T17:10:24.282Z,98690.94
2022-12-01T17:12:51.946Z,98694.97
2022-12-01T17:15:19.706Z,98697.19
2022-12-01T17:17:47.185Z,98698.41
2022-12-01T17:20:16.092Z,98698.84
2022-12-01T17:22:43.796Z,98694.00
2022-12-01T17:25:11.394Z,98695.13
2022-12-01T17:27:39.201Z,98686.19
2022-12-01T17:30:07.504Z,98691.72
2022-12-01T17:32:35.177Z,98684.84
2022-12-01T17:35:03.304Z,98683.88
2022-12-01T17:37:30.865Z,98686.63
2022-12-01T17:39:58.381Z,98693.09
2022-12-01T17:42:25.877Z,98695.72
2022-12-01T17:44:53.383Z,98692.94
2022-12-01T17:47:20.878Z,98688.41
2022-12-01T17:49:48.446Z,98687.34
2022-12-01T17:52:16.151Z,98691.56
2022-12-01T17:54:43.786Z,98692.13
2022-12-01T17:57:11.614Z,98692.84
2022-12-01T17:59:40.354Z,98693.41
2022-12-01T18:02:11.627Z,98696.84
2022-12-01T18:04:39.818Z,98696.41
2022-12-01T18:07:07.611Z,98691.03
2022-12-01T18:09:35.206Z,98694.34
2022-12-01T18:12:02.779Z,98700.16
2022-12-01T18:14:31.194Z,98700.81
2022-12-01T18:16:58.652Z,98706.31
2022-12-01T18:19:26.674Z,98696.31
2022-12-01T18:21:54.208Z,98706.31
2022-12-01T18:24:21.685Z,98700.16
2022-12-01T18:26:49.274Z,98702.63
2022-12-01T18:29:26.019Z,98693.13
2022-12-01T18:31:55.237Z,98698.22
2022-12-01T18:34:23.013Z,98696.03
2022-12-01T18:36:50.691Z,98694.94
2022-12-01T18:39:18.235Z,98690.53
2022-12-01T18:41:45.771Z,98683.38
2022-12-01T18:44:13.515Z,98685.84
2022-12-01T18:46:41.243Z,98688.34
2022-12-01T18:49:09.334Z,98682.69
2022-12-01T18:51:38.399Z,98686.47
2022-12-01T18:54:07.692Z,98682.06
2022-12-01T18:56:35.471Z,98681.22
2022-12-01T18:59:05.848Z,98675.72
2022-12-01T19:01:37.471Z,98683.03
2022-12-01T19:04:06.299Z,98682.06
2022-12-01T19:06:35.376Z,98679.72
2022-12-01T19:09:05.290Z,98682.06
2022-12-01T19:11:33.586Z,98677.81
2022-12-01T19:14:01.274Z,98685.09
2022-12-01T19:16:28.854Z,98670.78
2022-12-01T19:18:57.035Z,98669.53
2022-12-01T19:21:24.514Z,98672.84
2022-12-01T19:23:53.202Z,98673.28
2022-12-01T19:26:22.395Z,98667.75
2022-12-01T19:28:50.545Z,98672.03
2022-12-01T19:31:21.024Z,98670.66
2022-12-01T19:33:48.696Z,98671.06
2022-12-01T19:36:18.664Z,98670.09
2022-12-01T19:38:47.856Z,98661.69
2022-12-01T19:41:16.386Z,98667.22
2022-12-01T19:43:43.951Z,98668.16
2022-12-01T19:46:14.887Z,98669.56
2022-12-01T19:48:43.461Z,98670.22
2022-12-01T19:51:18.877Z,98671.19
2022-12-01T19:53:47.035Z,98667.22
2022-12-01T19:56:14.766Z,98660.59
2022-12-01T19:58:42.351Z,98662.63
2022-12-01T20:01:12.574Z,98665.97
2022-12-01T20:03:40.849Z,98673.69
2022-12-01T20:06:11.305Z,98670.09
2022-12-01T20:08:39.680Z,98672.72
2022-12-01T20:11:07.833Z,98671.06
2022-12-01T20:13:38.844Z,98674.09
2022-12-01T20:16:12.410Z,98669.81
2022-12-01T20:18:40.380Z,98668.03
2022-12-01T20:21:26.205Z,98663.06
2022-12-01T20:23:59.667Z,98669.28
2022-12-01T20:26:34.171Z,98662.25
2022-12-01T20:29:14.915Z,98674.09
2022-12-01T20:31:43.840Z,98668.59
2022-12-01T20:34:17.795Z,98663.63
2022-12-01T20:36:46.065Z,98656.84
2022-12-01T20:39:14.445Z,98649.81
2022-12-01T20:41:42.895Z,98654.94
2022-12-01T20:44:12.692Z,98657.84
2022-12-01T20:46:45.355Z,98653.13
2022-12-01T20:49:14.626Z,98654.09
2022-12-01T20:51:42.304Z,98648.44
2022-12-01T20:54:27.758Z,98645.69
2022-12-01T20:56:55.898Z,98649.00
2022-12-01T20:59:23.571Z,98640.75
2022-12-01T21:01:51.085Z,98643.91
2022-12-01T21:04:18.809Z,98638.81
2022-12-01T21:06:46.552Z,98636.31
2022-12-01T21:09:15.147Z,98641.84
2022-12-01T21:12:06.402Z,98639.91
2022-12-01T21:15:20.377Z,98639.47
2022-12-01T21:18:04.028Z,98632.88
2022-12-01T21:20:36.161Z,98638.53
2022-12-01T21:23:12.383Z,98637.84
2022-12-01T21:25:41.667Z,98640.59
2022-12-01T21:28:24.861Z,98638.94
2022-12-01T21:31:14.230Z,98634.69
2022-12-01T21:33:42.662Z,98636.75
2022-12-01T21:36:22.696Z,98638.66
2022-12-01T21:38:59.197Z,98636.88
2022-12-01T21:41:28.855Z,98635.91
2022-12-01T21:44:02.711Z,98643.91
2022-12-01T21:46:30.268Z,98642.66
2022-12-01T21:48:57.869Z,98635.47
2022-12-01T21:51:26.114Z,98630.25
2022-12-01T21:53:55.825Z,98635.09
2022-12-01T21:56:28.111Z,98627.91
2022-12-01T21:58:59.117Z,98635.22
2022-12-01T22:01:29.299Z,98636.72
2022-12-01T22:04:02.400Z,98640.47
2022-12-01T22:06:40.302Z,98637.28
2022-12-01T22:09:18.042Z,98629.56
2022-12-01T22:11:51.062Z,98634.94
2022-12-01T22:14:24.563Z,98636.06
2022-12-01T22:17:07.192Z,98634.13
2022-12-01T22:19:38.455Z,98629.84
2022-12-01T22:22:11.703Z,98640.72
2022-12-01T22:24:51.712Z,98635.47
2022-12-01T22:27:29.754Z,98623.50
2022-12-01T22:30:20.233Z,98623.22
2022-12-01T22:33:00.631Z,98629.84
2022-12-01T22:35:33.224Z,98623.91
2022-12-01T22:38:06.704Z,98628.19
2022-12-01T22:40:47.862Z,98628.59
2022-12-01T22:43:18.330Z,98625.84
2022-12-01T22:45:52.764Z,98620.59
2022-12-01T22:48:37.635Z,98617.97
2022-12-01T22:51:14.160Z,98626.81
2022-12-01T22:53:43.181Z,98618.53
2022-12-01T22:56:29.311Z,98619.38
2022-12-01T22:58:56.954Z,98613.72
2022-12-01T23:01:30.304Z,98611.66
2022-12-01T23:04:08.752Z,98610.81
2022-12-01T23:07:02.335Z,98607.78
2022-12-01T23:09:36.282Z,98599.81
2022-12-01T23:12:09.941Z,98598.97
2022-12-01T23:14:41.381Z,98593.75
2022-12-01T23:17:18.764Z,98592.63
2022-12-01T23:19:47.219Z,98590.28
2022-12-01T23:22:15.815Z,98579.97
2022-12-01T23:24:43.707Z,98578.72
2022-12-01T23:27:11.543Z,98578.44
2022-12-01T23:29:39.084Z,98580.50
2022-12-01T23:32:06.654Z,98577.75
2022-12-01T23:34:34.821Z,98581.06
2022-12-01T23:37:02.484Z,98577.34
2022-12-01T23:39:34.619Z,98566.75
2022-12-01T23:42:02.915Z,98568.78
2022-12-01T23:44:46.975Z,98569.06
2022-12-01T23:47:22.615Z,98569.50
2022-12-01T23:50:00.246Z,98564.94
2022-12-01T23:52:35.306Z,98565.22
2022-12-01T23:55:14.675Z,98560.25
2022-12-01T23:57:42.901Z,98558.03
