createdAt,value
2019-02-16T00:01:18.401Z,102456.05
2019-02-16T00:03:47.406Z,102463.38
2019-02-16T00:06:16.557Z,102464.36
2019-02-16T00:08:45.546Z,102472.00
2019-02-16T00:11:14.711Z,102470.52
2019-02-16T00:13:45.482Z,102468.29
2019-02-16T00:16:14.602Z,102462.68
2019-02-16T00:18:43.727Z,102462.14
2019-02-16T00:21:13.866Z,102459.20
2019-02-16T00:23:42.947Z,102459.20
2019-02-16T00:26:12.076Z,102468.52
2019-02-16T00:28:41.050Z,102458.06
2019-02-16T00:31:10.228Z,102462.16
2019-02-16T00:33:39.287Z,102458.30
2019-02-16T00:36:08.384Z,102458.30
2019-02-16T00:38:37.383Z,102456.90
2019-02-16T00:41:06.406Z,102452.23
2019-02-16T00:43:35.369Z,102445.23
2019-02-16T00:46:04.421Z,102442.50
2019-02-16T00:48:34.831Z,102443.79
2019-02-16T00:51:12.968Z,102449.60
2019-02-16T00:53:34.621Z,102449.60
2019-02-16T00:56:07.172Z,102460.58
2019-02-16T00:58:38.948Z,102455.06
2019-02-16T01:01:07.977Z,102455.60
2019-02-16T01:03:36.983Z,102448.27
2019-02-16T01:06:06.080Z,102446.52
2019-02-16T01:08:37.622Z,102446.52
2019-02-16T01:11:06.825Z,102445.73
2019-02-16T01:13:38.305Z,102438.84
2019-02-16T01:16:07.406Z,102438.05
2019-02-16T01:18:36.432Z,102435.28
2019-02-16T01:21:05.543Z,102440.41
2019-02-16T01:23:36.593Z,102436.30
2019-02-16T01:26:05.666Z,102436.30
2019-02-16T01:28:34.726Z,102435.52
2019-02-16T01:31:03.808Z,102432.97
2019-02-16T01:33:32.874Z,102426.22
2019-02-16T01:36:01.982Z,102422.78
2019-02-16T01:38:31.155Z,102421.91
2019-02-16T01:41:00.269Z,102421.91
2019-02-16T01:43:30.470Z,102411.95
2019-02-16T01:45:59.509Z,102405.24
2019-02-16T01:48:28.485Z,102409.13
2019-02-16T01:50:57.530Z,102411.97
2019-02-16T01:53:26.616Z,102406.86
2019-02-16T01:55:55.719Z,102403.95
2019-02-16T01:58:24.738Z,102405.16
2019-02-16T02:00:53.895Z,102393.77
2019-02-16T02:03:24.155Z,102401.43
2019-02-16T02:05:53.204Z,102399.38
2019-02-16T02:08:22.337Z,102397.52
2019-02-16T02:10:51.418Z,102397.52
2019-02-16T02:13:20.540Z,102395.13
2019-02-16T02:15:49.613Z,102389.51
2019-02-16T02:18:18.704Z,102384.77
2019-02-16T02:20:47.763Z,102384.77
2019-02-16T02:23:16.859Z,102377.72
2019-02-16T02:25:45.907Z,102378.09
2019-02-16T02:28:14.956Z,102377.47
2019-02-16T02:30:44.141Z,102373.87
2019-02-16T02:33:13.210Z,102373.87
2019-02-16T02:35:42.277Z,102363.34
2019-02-16T02:38:11.326Z,102357.02
2019-02-16T02:40:40.397Z,102362.13
2019-02-16T02:43:09.454Z,102363.49
2019-02-16T02:45:38.513Z,102357.45
2019-02-16T02:48:07.563Z,102352.88
2019-02-16T02:50:36.665Z,102361.64
2019-02-16T02:53:05.707Z,102360.97
2019-02-16T02:55:34.852Z,102361.27
2019-02-16T02:58:03.926Z,102356.63
2019-02-16T03:00:33.167Z,102356.63
2019-02-16T03:03:02.207Z,102353.25
2019-02-16T03:05:31.264Z,102352.88
2019-02-16T03:08:00.435Z,102356.25
2019-02-16T03:10:29.563Z,102352.85
2019-02-16T03:12:58.750Z,102352.03
2019-02-16T03:15:27.877Z,102344.47
2019-02-16T03:17:56.997Z,102344.47
2019-02-16T03:20:26.063Z,102338.99
2019-02-16T03:23:16.956Z,102338.99
2019-02-16T03:26:27.144Z,102330.97
2019-02-16T03:29:18.064Z,102330.97
2019-02-16T03:32:24.120Z,102342.02
2019-02-16T03:35:14.878Z,102350.48
2019-02-16T03:37:52.302Z,102350.48
2019-02-16T03:40:21.511Z,102341.11
2019-02-16T03:42:50.555Z,102349.63
2019-02-16T03:45:19.662Z,102353.31
2019-02-16T03:47:51.489Z,102357.16
2019-02-16T03:50:20.541Z,102362.30
2019-02-16T03:52:49.641Z,102365.70
2019-02-16T03:55:18.692Z,102368.59
2019-02-16T03:57:47.745Z,102364.38
2019-02-16T04:00:17.822Z,102355.98
2019-02-16T04:02:46.842Z,102363.13
2019-02-16T04:05:15.971Z,102364.40
2019-02-16T04:07:45.114Z,102368.63
2019-02-16T04:10:14.279Z,102368.63
2019-02-16T04:12:43.414Z,102367.31
2019-02-16T04:15:12.610Z,102367.78
2019-02-16T04:17:41.631Z,102363.56
2019-02-16T04:20:10.855Z,102365.27
2019-02-16T04:22:39.868Z,102371.64
2019-02-16T04:25:09.002Z,102372.07
2019-02-16T04:27:38.129Z,102377.12
2019-02-16T04:30:07.855Z,102370.39
2019-02-16T04:32:39.205Z,102364.91
2019-02-16T04:35:08.388Z,102361.55
2019-02-16T04:37:37.451Z,102373.75
2019-02-16T04:40:09.214Z,102366.16
2019-02-16T04:42:40.775Z,102366.16
2019-02-16T04:45:09.913Z,102362.80
2019-02-16T04:47:38.914Z,102358.59
2019-02-16T04:50:14.121Z,102364.85
2019-02-16T04:52:43.138Z,102364.85
2019-02-16T04:55:13.959Z,102360.70
2019-02-16T04:57:42.987Z,102359.87
2019-02-16T05:00:14.864Z,102374.45
2019-02-16T05:02:43.855Z,102369.03
2019-02-16T05:05:14.644Z,102368.63
2019-02-16T05:07:43.634Z,102371.16
2019-02-16T05:10:12.861Z,102367.02
2019-02-16T05:12:43.495Z,102369.11
2019-02-16T05:17:46.893Z,102366.58
2019-02-16T05:22:51.029Z,102368.55
2019-02-16T05:25:24.201Z,102372.84
2019-02-16T05:27:53.169Z,102364.91
2019-02-16T05:32:58.345Z,102369.30
2019-02-16T05:35:27.382Z,102366.56
2019-02-16T05:37:56.382Z,102372.48
2019-02-16T05:40:26.954Z,102375.27
2019-02-16T05:42:55.969Z,102370.91
2019-02-16T05:45:25.080Z,102370.91
2019-02-16T05:47:54.283Z,102361.91
2019-02-16T05:50:23.381Z,102365.03
2019-02-16T05:52:54.599Z,102361.00
2019-02-16T05:55:23.282Z,102359.80
2019-02-16T05:57:52.298Z,102359.80
2019-02-16T06:00:24.723Z,102353.07
2019-02-16T06:02:53.762Z,102354.22
2019-02-16T06:05:22.872Z,102354.22
2019-02-16T06:07:54.967Z,102352.16
2019-02-16T06:10:25.432Z,102355.56
2019-02-16T06:12:55.498Z,102356.33
2019-02-16T06:15:24.496Z,102357.36
2019-02-16T06:17:53.528Z,102347.14
2019-02-16T06:20:22.600Z,102346.13
2019-02-16T06:22:51.636Z,102347.41
2019-02-16T06:25:20.648Z,102345.75
2019-02-16T06:27:49.670Z,102345.75
2019-02-16T06:30:18.673Z,102356.34
2019-02-16T06:32:47.727Z,102353.00
2019-02-16T06:35:44.697Z,102353.00
2019-02-16T06:38:17.994Z,102362.69
2019-02-16T06:40:47.079Z,102360.77
2019-02-16T06:43:16.149Z,102359.17
2019-02-16T06:45:45.142Z,102367.42
2019-02-16T06:48:14.361Z,102364.55
2019-02-16T06:50:43.368Z,102376.62
2019-02-16T06:53:13.589Z,102385.23
2019-02-16T06:55:47.572Z,102385.23
2019-02-16T06:58:16.556Z,102384.23
2019-02-16T07:00:45.661Z,102379.00
2019-02-16T07:03:14.682Z,102390.55
2019-02-16T07:05:43.763Z,102395.20
2019-02-16T07:08:12.791Z,102393.36
2019-02-16T07:10:41.946Z,102391.91
2019-02-16T07:13:19.069Z,102389.42
2019-02-16T07:16:08.325Z,102388.96
2019-02-16T07:18:45.688Z,102390.67
2019-02-16T07:21:14.850Z,102394.70
2019-02-16T07:23:45.691Z,102405.29
2019-02-16T07:26:14.987Z,102408.69
2019-02-16T07:28:44.132Z,102412.03
2019-02-16T07:31:13.124Z,102417.97
2019-02-16T07:33:42.176Z,102415.50
2019-02-16T07:36:11.287Z,102425.53
2019-02-16T07:38:40.573Z,102425.53
2019-02-16T07:41:09.668Z,102405.55
2019-02-16T07:44:01.037Z,102405.55
2019-02-16T07:46:55.221Z,102401.00
2019-02-16T07:49:29.280Z,102411.42
2019-02-16T07:52:04.985Z,102405.59
2019-02-16T07:55:00.279Z,102409.05
2019-02-16T07:57:54.380Z,102414.95
2019-02-16T08:00:57.215Z,102420.02
2019-02-16T08:03:45.205Z,102424.23
2019-02-16T08:06:32.105Z,102421.28
2019-02-16T08:09:14.226Z,102422.09
2019-02-16T08:12:00.476Z,102360.70
2019-02-16T08:14:35.894Z,102436.42
2019-02-16T08:17:17.536Z,102428.39
2019-02-16T08:19:56.993Z,102430.91
2019-02-16T08:22:39.141Z,102434.23
2019-02-16T08:25:27.179Z,102437.14
2019-02-16T08:28:01.539Z,102434.59
2019-02-16T08:30:52.626Z,102433.70
2019-02-16T08:33:30.240Z,102429.45
2019-02-16T08:36:07.147Z,102431.09
2019-02-16T08:38:54.056Z,102431.45
2019-02-16T08:41:51.382Z,102435.18
2019-02-16T08:44:34.616Z,102435.18
2019-02-16T08:47:16.740Z,102446.87
2019-02-16T08:53:10.981Z,102445.42
2019-02-16T08:55:55.421Z,102440.22
2019-02-16T08:58:55.540Z,102433.43
2019-02-16T09:01:42.329Z,102432.88
2019-02-16T09:04:26.440Z,102431.48
2019-02-16T09:07:20.724Z,102434.74
2019-02-16T09:10:00.856Z,102429.80
2019-02-16T09:12:48.887Z,102430.06
2019-02-16T09:15:50.335Z,102430.80
2019-02-16T09:18:44.200Z,102426.87
2019-02-16T09:21:35.226Z,102428.08
2019-02-16T09:24:23.367Z,102428.30
2019-02-16T09:27:26.698Z,102426.51
2019-02-16T09:30:23.663Z,102426.51
2019-02-16T09:33:10.481Z,102413.84
2019-02-16T09:35:57.229Z,102407.59
2019-02-16T09:38:32.675Z,102403.25
2019-02-16T09:41:26.773Z,102408.42
2019-02-16T09:44:06.605Z,102405.44
2019-02-16T09:46:46.866Z,102409.80
2019-02-16T09:49:40.657Z,102413.70
2019-02-16T09:52:46.795Z,102414.64
2019-02-16T09:55:39.487Z,102422.91
2019-02-16T09:58:22.879Z,102420.69
2019-02-16T10:01:07.629Z,102416.56
2019-02-16T10:03:53.453Z,102419.94
2019-02-16T10:06:49.844Z,102419.94
2019-02-16T10:09:24.830Z,102422.81
2019-02-16T10:12:22.044Z,102419.33
2019-02-16T10:15:25.270Z,102429.44
2019-02-16T10:18:22.198Z,102421.18
2019-02-16T10:21:10.207Z,102412.38
2019-02-16T10:24:07.233Z,102415.56
2019-02-16T10:26:42.695Z,102415.56
2019-02-16T10:29:33.919Z,102417.02
2019-02-16T10:32:33.974Z,102416.06
2019-02-16T10:35:23.599Z,102405.49
2019-02-16T10:38:14.678Z,102407.28
2019-02-16T10:41:14.515Z,102407.22
2019-02-16T10:44:11.439Z,102407.70
2019-02-16T10:46:50.396Z,102401.45
2019-02-16T10:49:37.481Z,102401.45
2019-02-16T10:52:17.044Z,102402.58
2019-02-16T10:55:05.034Z,102400.88
2019-02-16T10:57:44.943Z,102412.74
2019-02-16T11:00:31.798Z,102409.33
2019-02-16T11:03:22.806Z,102413.98
2019-02-16T11:06:08.024Z,102415.15
2019-02-16T11:08:55.077Z,102415.50
2019-02-16T11:11:32.215Z,102420.25
2019-02-16T11:14:33.200Z,102417.11
2019-02-16T11:17:21.224Z,102417.11
2019-02-16T11:20:11.490Z,102406.35
2019-02-16T11:23:08.521Z,102410.20
2019-02-16T11:25:55.168Z,102405.18
2019-02-16T11:28:52.424Z,102405.18
2019-02-16T11:31:30.986Z,102403.39
2019-02-16T11:34:17.601Z,102411.77
2019-02-16T11:36:57.868Z,102414.17
2019-02-16T11:39:44.779Z,102421.59
2019-02-16T11:42:23.610Z,102409.16
2019-02-16T11:45:17.334Z,102403.73
2019-02-16T11:48:11.325Z,102403.73
2019-02-16T11:51:05.463Z,102402.98
2019-02-16T11:53:40.005Z,102399.99
2019-02-16T11:56:26.625Z,102380.77
2019-02-16T11:59:13.355Z,102382.45
2019-02-16T12:02:00.023Z,102382.45
2019-02-16T12:04:45.054Z,102386.76
2019-02-16T12:07:25.218Z,102382.23
2019-02-16T12:10:04.028Z,102375.47
2019-02-16T12:12:41.506Z,102373.27
2019-02-16T12:15:33.286Z,102373.27
2019-02-16T12:18:27.227Z,102373.81
2019-02-16T12:21:29.425Z,102371.84
2019-02-16T12:24:23.650Z,102371.84
2019-02-16T12:27:01.246Z,102374.55
2019-02-16T12:29:44.525Z,102371.25
2019-02-16T12:32:32.478Z,102368.83
2019-02-16T12:35:34.359Z,102370.25
2019-02-16T12:38:21.114Z,102363.90
2019-02-16T12:41:17.915Z,102358.13
2019-02-16T12:44:11.872Z,102370.84
2019-02-16T12:47:12.036Z,102360.06
2019-02-16T12:50:08.851Z,102368.51
2019-02-16T12:52:56.822Z,102366.18
2019-02-16T12:55:38.208Z,102363.02
2019-02-16T12:58:28.430Z,102365.66
2019-02-16T13:01:19.839Z,102365.66
2019-02-16T13:04:15.579Z,102356.14
2019-02-16T13:07:03.280Z,102356.14
2019-02-16T13:09:42.219Z,102356.80
2019-02-16T13:12:45.340Z,102361.89
2019-02-16T13:15:40.532Z,102361.89
2019-02-16T13:18:31.724Z,102360.12
2019-02-16T13:21:26.250Z,102356.33
2019-02-16T13:24:12.963Z,102358.44
2019-02-16T13:26:57.350Z,102354.86
2019-02-16T13:29:46.563Z,102355.27
2019-02-16T13:32:43.619Z,102354.73
2019-02-16T13:35:32.771Z,102359.48
2019-02-16T13:38:21.606Z,102359.25
2019-02-16T13:41:19.006Z,102350.70
2019-02-16T13:44:04.141Z,102353.20
2019-02-16T13:46:54.453Z,102354.49
2019-02-16T13:49:28.711Z,102363.81
2019-02-16T13:52:08.619Z,102354.97
2019-02-16T13:54:46.063Z,102360.12
2019-02-16T13:57:30.603Z,102352.07
2019-02-16T14:00:19.771Z,102355.45
2019-02-16T14:03:08.939Z,102355.45
2019-02-16T14:05:55.747Z,102358.23
2019-02-16T14:08:42.589Z,102352.69
2019-02-16T14:11:29.602Z,102352.69
2019-02-16T14:14:26.270Z,102350.43
2019-02-16T14:17:14.462Z,102347.64
2019-02-16T14:19:48.567Z,102356.14
2019-02-16T14:22:17.600Z,102350.11
2019-02-16T14:24:52.652Z,102350.11
2019-02-16T14:27:21.760Z,102347.41
2019-02-16T14:29:50.779Z,102354.14
2019-02-16T14:32:20.038Z,102345.58
2019-02-16T14:34:49.017Z,102344.67
2019-02-16T14:37:34.882Z,102357.11
2019-02-16T14:40:04.230Z,102357.11
2019-02-16T14:42:33.269Z,102348.33
2019-02-16T14:45:02.594Z,102348.33
2019-02-16T14:52:43.668Z,102344.25
2019-02-16T14:55:13.561Z,102346.77
2019-02-16T14:57:42.784Z,102345.45
2019-02-16T15:00:12.192Z,102354.36
2019-02-16T15:02:41.267Z,102344.73
2019-02-16T15:05:13.985Z,102346.35
2019-02-16T15:07:43.111Z,102345.80
2019-02-16T15:12:47.180Z,102331.14
2019-02-16T15:15:19.638Z,102342.01
2019-02-16T15:17:48.665Z,102339.28
2019-02-16T15:22:56.022Z,102334.06
2019-02-16T15:25:25.936Z,102333.16
2019-02-16T15:27:57.390Z,102333.16
2019-02-16T15:33:02.310Z,102331.73
2019-02-16T15:35:31.629Z,102326.40
2019-02-16T15:38:00.933Z,102326.40
2019-02-16T15:40:30.092Z,102331.00
2019-02-16T15:43:02.013Z,102329.02
2019-02-16T15:45:31.227Z,102327.69
2019-02-16T15:48:00.287Z,102320.08
2019-02-16T15:50:29.453Z,102320.08
2019-02-16T15:52:58.614Z,102323.62
2019-02-16T15:55:29.750Z,102322.23
2019-02-16T15:57:58.534Z,102322.23
2019-02-16T16:00:28.509Z,102327.88
2019-02-16T16:02:59.547Z,102304.53
2019-02-16T16:05:28.478Z,102315.54
2019-02-16T16:08:18.706Z,102313.81
2019-02-16T16:11:09.640Z,102311.49
2019-02-16T16:13:56.543Z,102310.50
2019-02-16T16:16:35.702Z,102312.84
2019-02-16T16:19:33.245Z,102316.56
2019-02-16T16:22:17.402Z,102309.87
2019-02-16T16:25:05.731Z,102317.64
2019-02-16T16:27:41.311Z,102317.64
2019-02-16T16:30:32.856Z,102307.09
2019-02-16T16:33:10.985Z,102310.89
2019-02-16T16:35:58.126Z,102304.16
2019-02-16T16:38:35.236Z,102314.56
2019-02-16T16:41:24.809Z,102316.27
2019-02-16T16:44:14.878Z,102309.30
2019-02-16T16:47:05.000Z,102313.89
2019-02-16T16:49:42.737Z,102311.21
2019-02-16T16:52:29.568Z,102311.21
2019-02-16T16:55:20.521Z,102319.38
2019-02-16T16:58:14.565Z,102313.56
2019-02-16T17:00:53.135Z,102319.56
2019-02-16T17:06:31.505Z,102314.34
2019-02-16T17:10:08.113Z,102319.89
2019-02-16T17:17:24.868Z,102314.11
2019-02-16T17:32:58.692Z,102324.81
2019-02-16T17:47:38.417Z,102331.99
2019-02-16T18:14:36.039Z,102350.39
2019-02-16T18:17:42.267Z,102348.55
2019-02-16T18:20:17.164Z,102348.55
2019-02-16T18:23:15.689Z,102340.58
2019-02-16T18:26:15.981Z,102342.88
2019-02-16T18:29:03.772Z,102344.83
2019-02-16T18:31:57.905Z,102339.34
2019-02-16T18:34:58.485Z,102340.75
2019-02-16T18:37:46.496Z,102348.82
2019-02-16T18:40:36.379Z,102347.53
2019-02-16T18:43:42.322Z,102352.43
2019-02-16T18:46:19.029Z,102355.87
2019-02-16T18:49:27.677Z,102356.61
2019-02-16T18:52:29.035Z,102351.63
2019-02-16T18:55:10.949Z,102349.28
2019-02-16T18:58:19.301Z,102346.59
2019-02-16T19:01:06.619Z,102346.89
2019-02-16T19:04:01.691Z,102346.89
2019-02-16T19:06:48.250Z,102341.30
2019-02-16T19:09:24.331Z,102342.84
2019-02-16T19:11:59.171Z,102342.48
2019-02-16T22:00:29.735Z,102315.49
2019-02-16T22:14:41.099Z,102317.52
2019-02-16T22:20:57.127Z,102304.14
2019-02-16T22:23:26.222Z,102305.32
2019-02-16T22:25:55.626Z,102306.84
2019-02-16T22:28:56.604Z,102306.84
2019-02-16T22:31:31.915Z,102286.54
2019-02-16T22:34:08.342Z,102301.55
2019-02-16T22:36:37.450Z,102297.20
2019-02-16T22:39:07.240Z,102298.50
2019-02-16T22:41:36.358Z,102298.34
2019-02-16T22:44:05.635Z,102290.38
2019-02-16T22:46:34.751Z,102291.52
2019-02-16T22:49:03.762Z,102293.38
2019-02-16T22:51:32.923Z,102294.64
2019-02-16T22:54:03.240Z,102292.77
2019-02-16T22:56:32.252Z,102283.82
2019-02-16T22:59:01.554Z,102283.66
2019-02-16T23:01:31.064Z,102294.03
2019-02-16T23:04:00.100Z,102289.60
2019-02-16T23:06:29.121Z,102289.60
2019-02-16T23:08:58.185Z,102289.62
2019-02-16T23:11:27.270Z,102289.62
2019-02-16T23:13:56.363Z,102277.34
2019-02-16T23:16:25.498Z,102282.45
2019-02-16T23:18:54.561Z,102281.14
2019-02-16T23:21:23.689Z,102281.14
2019-02-16T23:23:52.975Z,102281.88
2019-02-16T23:26:24.397Z,102276.90
2019-02-16T23:28:53.387Z,102280.28
2019-02-16T23:31:22.714Z,102280.14
2019-02-16T23:33:51.735Z,102281.80
2019-02-16T23:36:20.746Z,102277.77
2019-02-16T23:38:49.805Z,102278.04
2019-02-16T23:41:20.260Z,102278.04
2019-02-16T23:43:49.277Z,102275.64
2019-02-16T23:46:18.458Z,102265.58
2019-02-16T23:48:47.543Z,102273.52
2019-02-16T23:51:18.745Z,102274.45
2019-02-16T23:53:47.866Z,102273.06
2019-02-16T23:56:16.866Z,102273.06
2019-02-16T23:58:49.294Z,102269.88
