createdAt,value
2022-12-23T00:00:26.145Z,11.43
2022-12-23T00:02:52.964Z,10.97
2022-12-23T00:05:19.782Z,11.43
2022-12-23T00:07:46.402Z,11.50
2022-12-23T00:10:13.133Z,10.27
2022-12-23T00:12:58.408Z,10.73
2022-12-23T00:15:24.985Z,11.60
2022-12-23T00:17:51.704Z,10.20
2022-12-23T00:20:18.405Z,11.03
2022-12-23T00:23:03.765Z,10.57
2022-12-23T00:25:44.859Z,10.57
2022-12-23T00:28:12.837Z,11.20
2022-12-23T00:30:50.414Z,10.40
2022-12-23T00:33:22.372Z,10.53
2022-12-23T00:35:49.670Z,11.17
2022-12-23T00:38:17.444Z,11.13
2022-12-23T00:41:02.799Z,11.00
2022-12-23T00:43:29.431Z,10.70
2022-12-23T00:45:56.054Z,11.17
2022-12-23T00:48:41.502Z,10.73
2022-12-23T00:51:08.072Z,10.80
2022-12-23T00:53:34.697Z,11.03
2022-12-23T00:56:01.279Z,11.70
2022-12-23T00:58:27.871Z,11.33
2022-12-23T01:01:13.510Z,11.17
2022-12-23T01:03:58.749Z,11.47
2022-12-23T01:06:25.330Z,11.50
2022-12-23T01:08:51.980Z,11.67
2022-12-23T01:11:18.655Z,10.63
2022-12-23T01:13:45.302Z,11.10
2022-12-23T01:16:17.367Z,11.13
2022-12-23T01:18:45.083Z,11.13
2022-12-23T01:21:13.930Z,11.40
2022-12-23T01:23:41.029Z,10.87
2022-12-23T01:26:08.397Z,11.23
2022-12-23T01:28:35.636Z,11.83
2022-12-23T01:31:03.863Z,10.53
2022-12-23T01:33:31.516Z,10.13
2022-12-23T01:36:06.751Z,10.33
2022-12-23T01:38:34.451Z,11.27
2022-12-23T01:41:01.236Z,10.87
2022-12-23T01:43:46.394Z,10.83
2022-12-23T01:46:14.037Z,11.83
2022-12-23T01:48:43.875Z,11.60
2022-12-23T01:51:20.169Z,11.63
2022-12-23T01:53:52.821Z,12.40
2022-12-23T01:56:26.864Z,11.83
2022-12-23T01:59:03.395Z,12.73
2022-12-23T02:02:02.841Z,12.50
2022-12-23T02:04:29.541Z,11.70
2022-12-23T02:07:14.503Z,12.73
2022-12-23T02:09:41.208Z,12.00
2022-12-23T02:12:28.871Z,12.23
2022-12-23T02:15:31.678Z,12.10
2022-12-23T02:18:26.483Z,12.37
2022-12-23T02:21:26.713Z,12.40
2022-12-23T02:24:31.096Z,12.30
2022-12-23T02:27:10.833Z,12.60
2022-12-23T02:30:23.736Z,12.77
2022-12-23T02:33:14.888Z,12.57
2022-12-23T02:35:57.144Z,12.40
2022-12-23T02:38:29.506Z,12.03
2022-12-23T02:41:09.682Z,12.93
2022-12-23T02:43:49.785Z,12.37
2022-12-23T02:46:38.440Z,12.43
2022-12-23T02:49:06.816Z,12.90
2022-12-23T02:51:37.947Z,12.27
2022-12-23T02:54:08.770Z,13.43
2022-12-23T02:56:37.991Z,12.67
2022-12-23T02:59:15.609Z,13.03
2022-12-23T03:01:44.603Z,14.07
2022-12-23T03:04:11.291Z,12.30
2022-12-23T03:06:44.331Z,14.10
2022-12-23T03:09:22.674Z,13.37
2022-12-23T03:12:09.733Z,13.30
2022-12-23T03:14:54.719Z,13.07
2022-12-23T03:17:35.126Z,13.10
2022-12-23T03:20:35.983Z,13.40
2022-12-23T03:23:25.865Z,13.80
2022-12-23T03:26:10.423Z,13.00
2022-12-23T03:28:56.393Z,13.20
2022-12-23T03:31:26.682Z,12.50
2022-12-23T03:34:08.533Z,12.90
2022-12-23T03:36:41.661Z,12.70
2022-12-23T03:39:14.127Z,12.30
2022-12-23T03:41:44.706Z,12.13
2022-12-23T03:44:17.422Z,12.40
2022-12-23T03:46:49.494Z,11.63
2022-12-23T03:49:23.236Z,12.40
2022-12-23T03:52:21.558Z,12.47
2022-12-23T03:54:55.250Z,11.70
2022-12-23T03:57:26.011Z,12.17
2022-12-23T03:59:53.342Z,12.20
2022-12-23T04:02:55.266Z,12.57
2022-12-23T04:05:26.976Z,11.77
2022-12-23T04:08:15.764Z,12.13
2022-12-23T04:10:42.627Z,12.23
2022-12-23T04:13:09.305Z,12.10
2022-12-23T04:15:41.292Z,11.43
2022-12-23T04:18:08.559Z,12.97
2022-12-23T04:20:35.172Z,11.63
2022-12-23T04:23:02.001Z,12.73
2022-12-23T04:25:28.591Z,12.10
2022-12-23T04:27:55.144Z,11.93
2022-12-23T04:30:21.742Z,12.73
2022-12-23T04:32:48.334Z,11.97
2022-12-23T04:35:15.047Z,12.27
2022-12-23T04:37:41.678Z,11.70
2022-12-23T04:40:08.776Z,12.30
2022-12-23T04:42:35.725Z,12.10
2022-12-23T04:45:02.778Z,12.13
2022-12-23T04:47:29.341Z,12.40
2022-12-23T04:49:56.094Z,12.43
2022-12-23T04:52:23.477Z,12.37
2022-12-23T04:54:50.045Z,12.97
2022-12-23T04:57:16.749Z,13.00
2022-12-23T04:59:43.370Z,13.20
2022-12-23T05:02:10.347Z,12.77
2022-12-23T05:04:37.255Z,11.80
2022-12-23T05:07:03.965Z,12.63
2022-12-23T05:09:30.592Z,12.53
2022-12-23T05:11:57.137Z,13.23
2022-12-23T05:14:23.751Z,13.57
2022-12-23T05:16:50.380Z,12.73
2022-12-23T05:19:17.061Z,12.77
2022-12-23T05:21:43.746Z,12.43
2022-12-23T05:24:10.415Z,12.00
2022-12-23T05:26:36.974Z,12.40
2022-12-23T05:29:03.669Z,13.03
2022-12-23T05:31:30.289Z,12.67
2022-12-23T05:34:02.285Z,13.37
2022-12-23T05:36:32.407Z,12.97
2022-12-23T05:38:59.011Z,11.87
2022-12-23T05:41:26.198Z,12.67
2022-12-23T05:43:52.778Z,13.60
2022-12-23T05:46:24.472Z,12.70
2022-12-23T05:48:53.799Z,12.40
2022-12-23T05:51:20.446Z,12.80
2022-12-23T05:53:47.002Z,12.03
2022-12-23T05:56:13.674Z,13.03
2022-12-23T05:58:40.506Z,12.57
2022-12-23T06:01:07.743Z,12.50
2022-12-23T06:03:34.572Z,13.30
2022-12-23T06:06:01.359Z,11.70
2022-12-23T06:08:27.998Z,14.60
2022-12-23T06:10:54.709Z,13.63
2022-12-23T06:13:21.270Z,11.70
2022-12-23T06:15:47.851Z,12.70
2022-12-23T06:18:14.499Z,11.70
2022-12-23T06:20:41.036Z,12.47
2022-12-23T06:23:07.662Z,13.00
2022-12-23T06:25:34.535Z,11.63
2022-12-23T06:28:01.156Z,11.50
2022-12-23T06:30:27.824Z,11.87
2022-12-23T06:32:54.396Z,11.70
2022-12-23T06:35:21.105Z,12.00
2022-12-23T06:37:47.665Z,11.90
2022-12-23T06:40:14.318Z,12.07
2022-12-23T06:42:40.876Z,12.97
2022-12-23T06:45:08.044Z,12.07
2022-12-23T06:47:34.636Z,12.63
2022-12-23T06:50:01.219Z,12.40
2022-12-23T06:52:27.860Z,11.87
2022-12-23T06:54:54.465Z,12.20
2022-12-23T06:57:21.016Z,12.70
2022-12-23T06:59:47.597Z,13.13
2022-12-23T07:02:14.439Z,13.27
2022-12-23T07:04:41.128Z,12.27
2022-12-23T07:07:07.770Z,12.70
2022-12-23T07:09:34.389Z,12.50
2022-12-23T07:12:03.161Z,13.77
2022-12-23T07:14:29.726Z,15.17
2022-12-23T07:16:56.372Z,12.83
2022-12-23T07:19:22.992Z,15.33
2022-12-23T07:21:49.565Z,15.40
2022-12-23T07:24:16.140Z,15.40
2022-12-23T07:26:42.761Z,14.50
2022-12-23T07:29:09.371Z,15.30
2022-12-23T07:31:40.619Z,14.23
2022-12-23T07:34:07.695Z,15.97
2022-12-23T07:36:34.269Z,13.23
2022-12-23T07:39:00.821Z,14.13
2022-12-23T07:41:27.395Z,13.37
2022-12-23T07:43:54.026Z,13.37
2022-12-23T07:46:20.663Z,14.27
2022-12-23T07:48:47.373Z,12.53
2022-12-23T07:51:14.148Z,12.60
2022-12-23T07:53:40.758Z,12.77
2022-12-23T07:56:07.672Z,13.40
2022-12-23T07:58:34.276Z,12.77
2022-12-23T08:01:07.717Z,12.63
2022-12-23T08:03:35.364Z,14.67
2022-12-23T08:06:04.489Z,16.33
2022-12-23T08:08:31.933Z,14.13
2022-12-23T08:11:01.228Z,14.37
2022-12-23T08:13:28.486Z,14.90
2022-12-23T08:15:56.991Z,13.10
2022-12-23T08:18:24.460Z,14.40
2022-12-23T08:20:55.804Z,14.30
2022-12-23T08:23:24.913Z,14.07
2022-12-23T08:26:06.545Z,13.67
2022-12-23T08:28:33.561Z,13.90
2022-12-23T08:31:19.061Z,12.33
2022-12-23T08:33:48.420Z,12.80
2022-12-23T08:36:22.856Z,14.40
2022-12-23T08:38:54.756Z,18.70
2022-12-23T08:41:25.096Z,18.80
2022-12-23T08:43:52.020Z,14.53
2022-12-23T08:46:18.954Z,13.10
2022-12-23T08:48:49.393Z,13.70
2022-12-23T08:51:18.299Z,10.57
2022-12-23T08:53:45.488Z,9.87
2022-12-23T08:56:15.616Z,10.67
2022-12-23T08:58:45.407Z,10.77
2022-12-23T09:01:13.682Z,10.67
2022-12-23T09:03:43.238Z,11.07
2022-12-23T09:06:16.990Z,10.27
2022-12-23T09:08:44.273Z,11.37
2022-12-23T09:11:18.189Z,9.90
2022-12-23T09:13:45.427Z,10.13
2022-12-23T09:16:12.848Z,10.50
2022-12-23T09:18:39.694Z,10.03
2022-12-23T09:21:08.770Z,10.20
2022-12-23T09:23:35.365Z,9.87
2022-12-23T09:26:03.547Z,9.93
2022-12-23T09:28:30.132Z,11.80
2022-12-23T09:30:56.785Z,11.50
2022-12-23T09:33:23.567Z,11.03
2022-12-23T09:35:50.163Z,10.77
2022-12-23T09:38:16.899Z,9.50
2022-12-23T09:40:43.553Z,10.00
2022-12-23T09:43:38.158Z,9.93
2022-12-23T09:46:19.377Z,10.17
2022-12-23T09:48:58.471Z,10.37
2022-12-23T09:51:25.295Z,9.37
2022-12-23T09:54:19.790Z,9.53
2022-12-23T09:56:58.405Z,9.53
2022-12-23T09:59:33.549Z,9.90
2022-12-23T10:02:13.524Z,10.27
2022-12-23T10:05:09.018Z,10.00
2022-12-23T10:07:55.763Z,10.67
2022-12-23T10:10:36.895Z,9.83
2022-12-23T10:13:06.967Z,10.43
2022-12-23T10:15:41.189Z,10.57
2022-12-23T10:18:43.288Z,10.37
2022-12-23T10:21:26.265Z,9.00
2022-12-23T10:23:54.155Z,9.07
2022-12-23T10:26:36.402Z,9.43
2022-12-23T10:29:19.148Z,9.23
2022-12-23T10:32:26.073Z,9.53
2022-12-23T10:35:04.160Z,9.40
2022-12-23T10:37:59.301Z,9.50
2022-12-23T10:41:09.495Z,9.23
2022-12-23T10:44:06.011Z,8.53
2022-12-23T10:46:52.720Z,9.17
2022-12-23T10:49:41.928Z,9.30
2022-12-23T10:52:18.147Z,8.23
2022-12-23T10:54:46.480Z,8.93
2022-12-23T10:57:16.194Z,8.60
2022-12-23T10:59:43.198Z,7.97
2022-12-23T11:02:29.545Z,8.20
2022-12-23T11:04:59.727Z,8.80
2022-12-23T11:07:45.790Z,8.53
2022-12-23T11:10:19.421Z,8.10
2022-12-23T11:12:51.520Z,8.40
2022-12-23T11:15:33.903Z,9.10
2022-12-23T11:18:17.145Z,8.70
2022-12-23T11:20:46.745Z,8.80
2022-12-23T11:23:42.887Z,7.37
2022-12-23T11:26:14.021Z,7.70
2022-12-23T11:28:51.188Z,9.07
2022-12-23T11:31:35.491Z,8.40
2022-12-23T11:34:14.001Z,7.83
2022-12-23T11:36:41.344Z,7.50
2022-12-23T11:39:13.712Z,7.80
2022-12-23T11:41:47.584Z,8.53
2022-12-23T11:44:28.387Z,11.53
2022-12-23T11:46:55.142Z,10.37
2022-12-23T11:49:26.851Z,7.70
2022-12-23T11:52:12.695Z,9.27
2022-12-23T11:54:40.020Z,9.83
2022-12-23T11:57:15.132Z,11.43
2022-12-23T11:59:45.015Z,11.70
2022-12-23T12:02:21.989Z,10.50
2022-12-23T12:05:00.671Z,11.33
2022-12-23T12:07:27.994Z,11.40
2022-12-23T12:09:59.144Z,11.10
2022-12-23T12:12:27.504Z,12.43
2022-12-23T12:14:57.555Z,12.13
2022-12-23T12:17:42.867Z,11.13
2022-12-23T12:20:17.730Z,11.10
2022-12-23T12:22:51.829Z,11.50
2022-12-23T12:25:22.297Z,11.70
2022-12-23T12:28:00.564Z,11.13
2022-12-23T12:30:34.183Z,11.47
2022-12-23T12:33:40.974Z,11.10
2022-12-23T12:36:43.816Z,11.57
2022-12-23T12:39:23.513Z,11.03
2022-12-23T12:42:16.975Z,11.20
2022-12-23T12:45:15.083Z,10.67
2022-12-23T12:48:00.168Z,8.73
2022-12-23T12:50:39.950Z,11.00
2022-12-23T12:53:15.594Z,9.50
2022-12-23T12:55:46.211Z,10.93
2022-12-23T12:58:19.603Z,10.07
2022-12-23T13:01:17.432Z,8.87
2022-12-23T13:04:07.815Z,8.93
2022-12-23T13:06:57.241Z,9.20
2022-12-23T13:09:40.283Z,8.30
2022-12-23T13:12:41.692Z,8.80
2022-12-23T13:15:26.745Z,9.53
2022-12-23T13:18:13.926Z,10.20
2022-12-23T13:20:58.782Z,9.30
2022-12-23T13:23:45.563Z,10.77
2022-12-23T13:26:39.832Z,8.40
2022-12-23T13:29:27.758Z,8.37
2022-12-23T13:32:17.690Z,8.93
2022-12-23T13:35:09.973Z,9.13
2022-12-23T13:37:45.254Z,10.83
2022-12-23T13:40:46.083Z,9.53
2022-12-23T13:43:17.890Z,9.63
2022-12-23T13:45:47.144Z,19.43
2022-12-23T13:48:36.517Z,11.50
2022-12-23T13:51:21.894Z,9.83
2022-12-23T13:54:03.856Z,9.63
2022-12-23T13:57:16.438Z,10.20
2022-12-23T14:00:01.111Z,9.57
2022-12-23T14:02:37.298Z,9.60
2022-12-23T14:05:06.849Z,9.27
2022-12-23T14:07:36.174Z,8.93
2022-12-23T14:10:21.586Z,9.10
2022-12-23T14:12:50.389Z,9.00
2022-12-23T14:15:51.035Z,10.37
2022-12-23T14:18:43.189Z,11.73
2022-12-23T14:21:21.904Z,10.00
2022-12-23T14:24:36.668Z,10.03
2022-12-23T14:27:35.299Z,8.10
2022-12-23T14:30:13.460Z,8.73
2022-12-23T14:32:46.324Z,10.03
2022-12-23T14:35:25.925Z,9.97
2022-12-23T14:38:14.695Z,8.73
2022-12-23T14:40:53.223Z,8.97
2022-12-23T14:43:22.837Z,9.23
2022-12-23T14:46:03.749Z,9.70
2022-12-23T14:48:33.554Z,9.40
2022-12-23T14:51:23.402Z,9.47
2022-12-23T14:53:53.563Z,8.57
2022-12-23T14:56:28.639Z,8.67
2022-12-23T14:59:07.545Z,8.73
2022-12-23T15:01:40.843Z,8.40
2022-12-23T15:04:13.905Z,7.90
2022-12-23T15:06:51.219Z,19.97
2022-12-23T15:09:27.860Z,7.93
2022-12-23T15:11:57.908Z,8.13
2022-12-23T15:14:34.147Z,8.70
2022-12-23T15:17:16.058Z,8.40
2022-12-23T15:19:47.441Z,7.80
2022-12-23T15:22:22.696Z,8.10
2022-12-23T15:24:52.370Z,8.00
2022-12-23T15:27:29.759Z,6.97
2022-12-23T15:29:57.510Z,7.73
2022-12-23T15:32:25.489Z,7.40
2022-12-23T15:34:55.629Z,7.50
2022-12-23T15:37:30.771Z,7.00
2022-12-23T15:40:06.260Z,7.17
2022-12-23T15:42:38.463Z,7.23
2022-12-23T15:45:37.555Z,7.17
2022-12-23T15:48:06.099Z,7.90
2022-12-23T15:50:40.496Z,7.97
2022-12-23T15:53:10.125Z,8.20
2022-12-23T15:55:40.328Z,7.77
2022-12-23T15:58:07.559Z,8.07
2022-12-23T16:00:41.619Z,9.13
2022-12-23T16:03:31.654Z,8.83
2022-12-23T16:06:24.135Z,8.17
2022-12-23T16:09:16.901Z,8.23
2022-12-23T16:12:00.463Z,9.00
2022-12-23T16:14:27.788Z,18.87
2022-12-23T16:16:59.263Z,11.13
2022-12-23T16:20:12.975Z,9.33
2022-12-23T16:22:39.748Z,8.93
2022-12-23T16:25:33.373Z,9.17
2022-12-23T16:28:06.552Z,9.70
2022-12-23T16:30:38.442Z,9.90
2022-12-23T16:33:42.336Z,9.30
2022-12-23T16:36:32.249Z,9.57
2022-12-23T16:39:19.407Z,9.60
2022-12-23T16:41:46.092Z,9.93
2022-12-23T16:44:12.841Z,9.33
2022-12-23T16:46:43.272Z,9.90
2022-12-23T16:49:15.920Z,9.97
2022-12-23T16:51:42.920Z,10.33
2022-12-23T16:54:19.491Z,14.30
2022-12-23T16:56:46.826Z,12.17
2022-12-23T16:59:14.156Z,10.93
2022-12-23T17:01:44.410Z,10.37
2022-12-23T17:04:11.669Z,9.03
2022-12-23T17:06:38.752Z,9.60
2022-12-23T17:09:05.906Z,9.97
2022-12-23T17:11:44.792Z,10.37
2022-12-23T17:14:21.175Z,11.07
2022-12-23T17:16:48.925Z,10.90
2022-12-23T17:19:18.227Z,11.23
2022-12-23T17:22:01.459Z,11.90
2022-12-23T17:24:28.414Z,12.17
2022-12-23T17:26:56.934Z,14.47
2022-12-23T17:29:23.937Z,14.67
2022-12-23T17:31:51.079Z,15.90
2022-12-23T17:34:22.745Z,14.73
2022-12-23T17:36:50.950Z,15.50
2022-12-23T17:39:18.191Z,16.60
2022-12-23T17:41:44.968Z,19.57
2022-12-23T17:44:14.361Z,13.47
2022-12-23T17:46:40.990Z,13.63
2022-12-23T17:49:08.630Z,13.17
2022-12-23T17:51:35.375Z,12.73
2022-12-23T17:54:02.201Z,12.17
2022-12-23T17:56:29.126Z,12.80
2022-12-23T17:58:55.684Z,11.93
2022-12-23T18:01:25.587Z,12.53
2022-12-23T18:03:53.064Z,12.23
2022-12-23T18:06:21.371Z,12.73
2022-12-23T18:08:48.310Z,13.40
2022-12-23T18:11:34.796Z,12.93
2022-12-23T18:14:02.458Z,12.23
2022-12-23T18:16:29.808Z,13.27
2022-12-23T18:18:57.252Z,13.43
2022-12-23T18:21:26.310Z,13.37
2022-12-23T18:23:56.498Z,12.67
2022-12-23T18:26:23.195Z,14.53
2022-12-23T18:28:51.279Z,14.33
2022-12-23T18:31:21.553Z,15.23
2022-12-23T18:33:48.257Z,14.33
2022-12-23T18:36:30.393Z,14.77
2022-12-23T18:38:57.553Z,15.30
2022-12-23T18:41:25.901Z,14.97
2022-12-23T18:43:53.270Z,14.70
2022-12-23T18:46:20.328Z,14.70
2022-12-23T18:48:47.418Z,14.00
2022-12-23T18:51:18.804Z,13.67
2022-12-23T18:53:46.826Z,13.47
2022-12-23T18:56:20.875Z,14.10
2022-12-23T18:58:47.691Z,13.57
2022-12-23T19:01:16.117Z,13.13
2022-12-23T19:03:43.542Z,13.27
2022-12-23T19:06:13.268Z,13.57
2022-12-23T19:08:41.346Z,13.37
2022-12-23T19:11:14.474Z,13.70
2022-12-23T19:13:41.088Z,14.77
2022-12-23T19:16:07.800Z,13.20
2022-12-23T19:18:34.546Z,13.27
2022-12-23T19:21:04.588Z,13.33
2022-12-23T19:23:31.358Z,13.37
2022-12-23T19:25:58.040Z,13.53
2022-12-23T19:28:24.687Z,13.23
2022-12-23T19:30:51.357Z,14.17
2022-12-23T19:33:18.026Z,14.57
2022-12-23T19:35:44.777Z,14.67
2022-12-23T19:38:12.234Z,14.97
2022-12-23T19:40:39.450Z,15.07
2022-12-23T19:43:06.106Z,15.50
2022-12-23T19:45:32.717Z,15.20
2022-12-23T19:47:59.290Z,15.60
2022-12-23T19:50:27.147Z,15.47
2022-12-23T19:52:54.754Z,17.20
2022-12-23T19:55:21.446Z,16.77
2022-12-23T19:57:48.374Z,18.00
2022-12-23T20:00:15.880Z,18.20
2022-12-23T20:02:42.610Z,17.10
2022-12-23T20:05:10.158Z,17.83
2022-12-23T20:07:37.160Z,17.07
2022-12-23T20:10:05.244Z,17.63
2022-12-23T20:12:31.800Z,16.70
2022-12-23T20:14:58.338Z,16.90
2022-12-23T20:17:24.923Z,16.97
2022-12-23T20:19:51.714Z,18.27
2022-12-23T20:22:18.272Z,17.63
2022-12-23T20:24:45.123Z,16.13
2022-12-23T20:27:14.832Z,16.30
2022-12-23T20:29:42.473Z,15.70
2022-12-23T20:32:09.074Z,17.00
2022-12-23T20:34:39.512Z,15.50
2022-12-23T20:37:07.440Z,16.43
2022-12-23T20:39:34.700Z,15.83
2022-12-23T20:42:01.291Z,14.87
2022-12-23T20:44:37.010Z,16.07
2022-12-23T20:47:05.370Z,14.10
2022-12-23T20:49:32.253Z,14.77
2022-12-23T20:51:58.832Z,15.07
2022-12-23T20:54:32.166Z,14.87
2022-12-23T20:56:59.814Z,14.20
2022-12-23T20:59:26.496Z,14.77
2022-12-23T21:01:53.216Z,15.27
2022-12-23T21:04:20.450Z,15.17
2022-12-23T21:06:47.066Z,14.50
2022-12-23T21:09:14.950Z,13.40
2022-12-23T21:11:44.149Z,13.00
2022-12-23T21:14:11.683Z,12.93
2022-12-23T21:16:39.324Z,11.43
2022-12-23T21:19:08.532Z,11.13
2022-12-23T21:21:35.423Z,12.00
2022-12-23T21:24:04.276Z,11.10
2022-12-23T21:26:33.193Z,11.47
2022-12-23T21:29:01.144Z,11.10
2022-12-23T21:31:29.518Z,11.27
2022-12-23T21:33:56.951Z,11.50
2022-12-23T21:36:26.374Z,10.60
2022-12-23T21:38:53.516Z,10.53
2022-12-23T21:41:22.885Z,11.00
2022-12-23T21:43:50.147Z,11.20
2022-12-23T21:46:19.059Z,11.23
2022-12-23T21:48:46.033Z,11.23
2022-12-23T21:51:18.324Z,11.63
2022-12-23T21:53:47.955Z,11.37
2022-12-23T21:56:17.049Z,10.20
2022-12-23T21:58:43.719Z,10.10
2022-12-23T22:01:13.291Z,10.13
2022-12-23T22:03:40.784Z,9.43
2022-12-23T22:06:13.213Z,8.27
2022-12-23T22:08:40.447Z,9.03
2022-12-23T22:11:09.111Z,8.67
2022-12-23T22:13:36.533Z,8.30
2022-12-23T22:16:04.076Z,7.40
2022-12-23T22:18:31.413Z,8.07
2022-12-23T22:20:57.962Z,8.47
2022-12-23T22:23:24.548Z,7.23
2022-12-23T22:25:55.304Z,6.90
2022-12-23T22:28:22.473Z,7.53
2022-12-23T22:30:49.038Z,7.33
2022-12-23T22:33:15.801Z,6.73
2022-12-23T22:35:42.605Z,7.30
2022-12-23T22:38:09.370Z,7.37
2022-12-23T22:40:36.047Z,7.53
2022-12-23T22:43:02.658Z,7.20
2022-12-23T22:45:29.300Z,7.03
2022-12-23T22:47:56.208Z,7.90
2022-12-23T22:50:22.746Z,7.27
2022-12-23T22:52:49.286Z,6.93
2022-12-23T22:55:15.911Z,7.20
2022-12-23T22:57:42.476Z,7.30
2022-12-23T23:00:12.548Z,7.37
2022-12-23T23:02:39.466Z,7.20
2022-12-23T23:05:12.299Z,7.33
2022-12-23T23:07:39.625Z,6.70
2022-12-23T23:10:07.292Z,7.00
2022-12-23T23:12:34.062Z,7.30
2022-12-23T23:15:00.779Z,7.77
2022-12-23T23:17:28.692Z,7.90
2022-12-23T23:19:55.448Z,7.47
2022-12-23T23:22:23.805Z,7.73
2022-12-23T23:24:51.249Z,7.37
2022-12-23T23:27:18.215Z,7.23
2022-12-23T23:29:44.877Z,7.40
2022-12-23T23:32:11.790Z,7.60
2022-12-23T23:34:38.736Z,7.80
2022-12-23T23:37:05.435Z,7.63
2022-12-23T23:39:32.190Z,7.60
2022-12-23T23:41:58.909Z,7.33
2022-12-23T23:44:25.586Z,7.77
2022-12-23T23:46:52.176Z,7.77
2022-12-23T23:49:18.838Z,8.00
2022-12-23T23:51:45.577Z,8.30
2022-12-23T23:54:12.174Z,7.93
2022-12-23T23:56:39.646Z,7.60
2022-12-23T23:59:08.077Z,7.73
