createdAt,value
2018-10-19T00:00:44.976Z,0
2018-10-19T00:01:55.294Z,0
2018-10-19T00:03:05.687Z,0
2018-10-19T00:04:15.835Z,0
2018-10-19T00:05:26.785Z,0
2018-10-19T00:06:36.858Z,0
2018-10-19T00:07:46.405Z,0
2018-10-19T00:08:56.077Z,0
2018-10-19T00:10:06.189Z,0
2018-10-19T00:11:16.814Z,0
2018-10-19T00:12:26.983Z,0
2018-10-19T00:13:37.061Z,0
2018-10-19T00:14:47.142Z,0
2018-10-19T00:15:57.219Z,0
2018-10-19T00:17:07.672Z,0
2018-10-19T00:18:17.822Z,0
2018-10-19T00:19:27.398Z,0
2018-10-19T00:20:37.229Z,0
2018-10-19T00:21:47.348Z,0
2018-10-19T00:22:56.964Z,0
2018-10-19T00:24:06.785Z,0
2018-10-19T00:25:16.868Z,0
2018-10-19T00:26:26.939Z,0
2018-10-19T00:27:37.104Z,0
2018-10-19T00:28:47.240Z,0
2018-10-19T00:29:57.319Z,0
2018-10-19T00:31:07.592Z,0
2018-10-19T00:32:17.663Z,0
2018-10-19T00:33:27.725Z,0
2018-10-19T00:34:37.530Z,0
2018-10-19T00:35:47.600Z,0
2018-10-19T00:36:58.326Z,0
2018-10-19T00:38:08.422Z,0
2018-10-19T00:39:18.967Z,0
2018-10-19T00:40:29.149Z,0
2018-10-19T00:41:39.230Z,0
2018-10-19T00:42:48.836Z,0
2018-10-19T00:43:58.917Z,0
2018-10-19T00:45:09.161Z,0
2018-10-19T00:46:19.400Z,0
2018-10-19T00:47:29.219Z,0
2018-10-19T00:48:39.052Z,0
2018-10-19T00:49:49.120Z,0
2018-10-19T00:50:59.414Z,0
2018-10-19T00:52:09.242Z,0
2018-10-19T00:53:19.742Z,0
2018-10-19T00:54:29.575Z,0
2018-10-19T00:55:39.640Z,0
2018-10-19T00:56:49.745Z,0
2018-10-19T00:57:59.550Z,0
2018-10-19T00:59:10.099Z,0
2018-10-19T01:00:20.303Z,0
2018-10-19T01:01:30.151Z,0
2018-10-19T01:02:40.058Z,0
2018-10-19T01:03:50.147Z,0
2018-10-19T01:05:00.098Z,0
2018-10-19T01:06:10.246Z,0
2018-10-19T01:07:20.321Z,0
2018-10-19T01:08:30.436Z,0
2018-10-19T01:09:39.997Z,0
2018-10-19T01:10:50.095Z,0
2018-10-19T01:12:00.840Z,0
2018-10-19T01:13:10.913Z,0
2018-10-19T01:14:21.012Z,0
2018-10-19T01:15:31.127Z,0
2018-10-19T01:16:41.206Z,0
2018-10-19T01:17:51.270Z,0
2018-10-19T01:19:01.409Z,0
2018-10-19T01:20:11.606Z,0
2018-10-19T01:21:21.945Z,0
2018-10-19T01:22:32.006Z,0
2018-10-19T01:23:42.065Z,0
2018-10-19T01:24:52.145Z,0
2018-10-19T01:26:02.211Z,0
2018-10-19T01:27:12.401Z,0
2018-10-19T01:28:22.549Z,0
2018-10-19T01:29:32.694Z,0
2018-10-19T01:30:42.786Z,0
2018-10-19T01:31:52.919Z,0
2018-10-19T01:33:03.713Z,0
2018-10-19T01:34:13.801Z,0
2018-10-19T01:35:23.840Z,0
2018-10-19T01:36:33.655Z,0
2018-10-19T01:37:43.783Z,0
2018-10-19T01:38:53.736Z,0
2018-10-19T01:40:03.816Z,0
2018-10-19T01:41:14.409Z,0
2018-10-19T01:42:24.319Z,0
2018-10-19T01:43:34.414Z,0
2018-10-19T01:44:44.494Z,0
2018-10-19T01:45:54.587Z,0
2018-10-19T01:47:05.956Z,0
2018-10-19T01:48:16.094Z,0
2018-10-19T01:49:26.617Z,0
2018-10-19T01:50:36.690Z,0
2018-10-19T01:51:46.766Z,0
2018-10-19T01:52:56.722Z,0
2018-10-19T01:54:06.664Z,0
2018-10-19T01:55:16.739Z,0
2018-10-19T01:56:26.289Z,0
2018-10-19T01:57:36.366Z,0
2018-10-19T01:58:46.165Z,0
2018-10-19T01:59:56.249Z,0
2018-10-19T02:01:06.150Z,0
2018-10-19T02:02:16.250Z,0
2018-10-19T02:03:26.490Z,0
2018-10-19T02:04:36.599Z,0
2018-10-19T02:05:46.417Z,0
2018-10-19T02:06:56.238Z,0
2018-10-19T02:08:06.305Z,0
2018-10-19T02:09:16.699Z,0
2018-10-19T02:10:26.826Z,0
2018-10-19T02:11:36.912Z,0
2018-10-19T02:12:46.991Z,0
2018-10-19T02:13:56.793Z,0
2018-10-19T02:15:07.277Z,0
2018-10-19T02:16:17.159Z,0
2018-10-19T02:17:26.981Z,0
2018-10-19T02:18:37.053Z,0
2018-10-19T02:19:47.155Z,0
2018-10-19T02:20:57.382Z,0
2018-10-19T02:22:07.290Z,0
2018-10-19T02:23:17.821Z,0
2018-10-19T02:24:27.702Z,0
2018-10-19T02:25:37.500Z,0
2018-10-19T02:26:47.569Z,0
2018-10-19T02:27:57.630Z,0
2018-10-19T02:29:09.981Z,0
2018-10-19T02:30:19.608Z,0
2018-10-19T02:31:29.695Z,0
2018-10-19T02:32:39.490Z,0
2018-10-19T02:33:49.066Z,0
2018-10-19T02:34:59.231Z,0
2018-10-19T02:36:09.590Z,0
2018-10-19T02:37:19.938Z,0
2018-10-19T02:38:30.010Z,0
2018-10-19T02:39:39.833Z,0
2018-10-19T02:40:49.893Z,0
2018-10-19T02:41:59.691Z,0
2018-10-19T02:43:09.911Z,0
2018-10-19T02:44:19.971Z,0
2018-10-19T02:45:29.825Z,0
2018-10-19T02:46:39.937Z,0
2018-10-19T02:47:50.009Z,0
2018-10-19T02:49:00.141Z,0
2018-10-19T02:50:10.216Z,0
2018-10-19T02:51:21.015Z,0
2018-10-19T02:52:31.358Z,0
2018-10-19T02:53:41.451Z,0
2018-10-19T02:54:51.583Z,0
2018-10-19T02:56:01.401Z,0
2018-10-19T02:57:12.063Z,0
2018-10-19T02:58:22.224Z,0
2018-10-19T02:59:32.362Z,0
2018-10-19T03:00:42.429Z,0
2018-10-19T03:01:52.539Z,0
2018-10-19T03:03:02.874Z,0
2018-10-19T03:34:47.308Z,0
2018-10-19T03:35:57.391Z,0
2018-10-19T03:37:07.519Z,0
2018-10-19T03:38:17.331Z,0
2018-10-19T03:39:27.737Z,0
2018-10-19T03:40:37.337Z,0
2018-10-19T03:41:47.450Z,0
2018-10-19T03:42:57.769Z,0
2018-10-19T03:44:08.556Z,0
2018-10-19T03:45:19.154Z,0
2018-10-19T03:46:28.984Z,0
2018-10-19T03:47:39.066Z,0
2018-10-19T03:48:48.886Z,0
2018-10-19T03:49:58.966Z,0
2018-10-19T03:51:09.789Z,0
2018-10-19T03:52:19.627Z,0
2018-10-19T03:53:29.702Z,0
2018-10-19T03:54:39.788Z,0
2018-10-19T03:55:49.603Z,0
2018-10-19T03:56:59.793Z,0
2018-10-19T03:58:12.572Z,0
2018-10-19T03:59:23.028Z,0
2018-10-19T04:00:33.120Z,0
2018-10-19T04:01:43.199Z,0
2018-10-19T04:02:53.279Z,0
2018-10-19T04:04:03.367Z,0
2018-10-19T04:05:14.242Z,0
2018-10-19T04:06:24.426Z,0
2018-10-19T04:07:34.243Z,0
2018-10-19T04:08:44.064Z,0
2018-10-19T04:09:54.447Z,0
2018-10-19T04:11:04.476Z,0
2018-10-19T04:12:14.609Z,0
2018-10-19T04:13:24.438Z,0
2018-10-19T04:14:34.258Z,0
2018-10-19T04:15:44.384Z,0
2018-10-19T04:16:54.472Z,0
2018-10-19T04:18:04.562Z,0
2018-10-19T04:19:14.635Z,0
2018-10-19T04:20:24.474Z,0
2018-10-19T04:21:34.820Z,0
2018-10-19T04:22:44.901Z,0
2018-10-19T04:23:54.986Z,0
2018-10-19T04:25:05.097Z,0
2018-10-19T04:26:15.176Z,0
2018-10-19T04:27:25.796Z,0
2018-10-19T04:28:35.890Z,0
2018-10-19T04:29:45.196Z,0
2018-10-19T04:30:55.267Z,0
2018-10-19T04:32:05.338Z,0
2018-10-19T04:33:16.149Z,0
2018-10-19T04:34:25.801Z,0
2018-10-19T04:35:35.931Z,0
2018-10-19T04:36:46.027Z,0
2018-10-19T04:37:56.151Z,0
2018-10-19T04:39:07.181Z,0
2018-10-19T04:40:17.063Z,0
2018-10-19T04:41:27.655Z,0
2018-10-19T04:42:37.885Z,0
2018-10-19T04:43:47.693Z,0
2018-10-19T04:44:57.825Z,0
2018-10-19T04:46:10.054Z,0
2018-10-19T04:47:20.609Z,0
2018-10-19T04:48:30.695Z,0
2018-10-19T04:49:40.511Z,0
2018-10-19T04:50:50.566Z,0
2018-10-19T04:52:00.631Z,0
2018-10-19T04:53:10.870Z,0
2018-10-19T04:54:20.997Z,0
2018-10-19T04:55:31.128Z,0
2018-10-19T04:56:40.989Z,0
2018-10-19T04:57:51.122Z,0
2018-10-19T04:59:01.343Z,0
2018-10-19T05:00:11.424Z,0
2018-10-19T05:01:21.507Z,0
2018-10-19T05:02:31.814Z,0
2018-10-19T05:03:42.004Z,0
2018-10-19T05:04:52.629Z,0
2018-10-19T05:06:04.112Z,0
2018-10-19T05:07:14.296Z,0
2018-10-19T05:08:24.437Z,0
2018-10-19T05:09:34.568Z,0
2018-10-19T05:10:44.387Z,0
2018-10-19T05:11:54.476Z,0
2018-10-19T05:13:05.140Z,0
2018-10-19T05:14:15.354Z,0
2018-10-19T05:15:25.259Z,0
2018-10-19T05:16:35.335Z,0
2018-10-19T05:17:45.414Z,0
2018-10-19T05:18:55.583Z,0
2018-10-19T05:20:06.808Z,0
2018-10-19T05:21:16.684Z,0
2018-10-19T05:22:26.764Z,5
2018-10-19T05:23:36.623Z,5
2018-10-19T05:24:47.114Z,5
2018-10-19T05:25:57.397Z,5
2018-10-19T05:27:07.773Z,5
2018-10-19T05:28:17.876Z,5
2018-10-19T05:29:27.378Z,5
2018-10-19T05:30:37.488Z,10
2018-10-19T05:31:47.576Z,10
2018-10-19T05:32:57.358Z,10
2018-10-19T05:34:07.618Z,10
2018-10-19T05:35:18.381Z,10
2018-10-19T05:36:28.442Z,15
2018-10-19T05:37:38.620Z,15
2018-10-19T05:38:48.426Z,15
2018-10-19T05:39:58.504Z,15
2018-10-19T05:41:09.032Z,15
2018-10-19T05:42:19.202Z,20
2018-10-19T05:43:29.407Z,20
2018-10-19T05:44:39.300Z,20
2018-10-19T05:45:49.123Z,20
2018-10-19T05:46:59.393Z,25
2018-10-19T05:48:10.087Z,25
2018-10-19T05:49:20.172Z,25
2018-10-19T05:50:30.260Z,25
2018-10-19T05:51:40.069Z,25
2018-10-19T05:52:50.383Z,30
2018-10-19T05:54:00.468Z,30
2018-10-19T05:55:10.788Z,30
2018-10-19T05:56:21.370Z,30
2018-10-19T05:57:31.452Z,35
2018-10-19T05:58:41.256Z,35
2018-10-19T05:59:51.339Z,35
2018-10-19T06:01:01.142Z,35
2018-10-19T06:02:12.664Z,40
2018-10-19T06:03:22.841Z,40
2018-10-19T06:04:32.650Z,40
2018-10-19T06:05:42.731Z,40
2018-10-19T06:06:53.024Z,40
2018-10-19T06:08:03.296Z,40
2018-10-19T06:09:13.176Z,45
2018-10-19T06:10:23.253Z,45
2018-10-19T06:11:32.816Z,45
2018-10-19T06:12:42.947Z,45
2018-10-19T06:13:53.102Z,45
2018-10-19T06:15:03.407Z,45
2018-10-19T06:16:13.474Z,45
2018-10-19T06:17:23.662Z,45
2018-10-19T06:18:33.730Z,50
2018-10-19T06:19:43.542Z,50
2018-10-19T06:20:53.381Z,55
2018-10-19T06:22:03.523Z,50
2018-10-19T06:23:14.193Z,55
2018-10-19T06:24:24.344Z,55
2018-10-19T06:25:34.434Z,55
2018-10-19T06:26:44.659Z,55
2018-10-19T06:27:54.769Z,60
2018-10-19T06:29:05.088Z,60
2018-10-19T06:30:15.081Z,60
2018-10-19T06:31:24.885Z,60
2018-10-19T06:32:34.966Z,65
2018-10-19T06:33:45.559Z,65
2018-10-19T06:34:55.788Z,65
2018-10-19T06:36:05.656Z,65
2018-10-19T06:37:15.974Z,70
2018-10-19T06:38:26.247Z,70
2018-10-19T06:39:36.416Z,70
2018-10-19T06:40:46.833Z,70
2018-10-19T06:41:56.948Z,75
2018-10-19T06:43:07.040Z,75
2018-10-19T06:44:17.621Z,75
2018-10-19T06:45:27.809Z,75
2018-10-19T06:46:38.268Z,75
2018-10-19T06:47:48.407Z,80
2018-10-19T06:48:58.467Z,80
2018-10-19T06:50:09.142Z,80
2018-10-19T06:51:18.970Z,80
2018-10-19T06:52:29.057Z,80
2018-10-19T06:53:39.235Z,80
2018-10-19T06:54:49.374Z,80
2018-10-19T06:55:59.466Z,85
2018-10-19T06:57:09.329Z,85
2018-10-19T06:58:19.397Z,85
2018-10-19T06:59:30.191Z,85
2018-10-19T07:00:40.316Z,90
2018-10-19T07:01:50.408Z,90
2018-10-19T07:03:00.487Z,90
2018-10-19T07:04:09.779Z,90
2018-10-19T07:05:20.370Z,90
2018-10-19T07:06:30.449Z,90
2018-10-19T07:07:40.532Z,90
2018-10-19T07:08:50.596Z,90
2018-10-19T07:10:03.502Z,90
2018-10-19T07:11:14.237Z,90
2018-10-19T07:12:24.756Z,95
2018-10-19T07:13:34.833Z,95
2018-10-19T07:14:44.924Z,95
2018-10-19T07:15:55.313Z,95
2018-10-19T07:17:07.929Z,100
2018-10-19T07:18:18.090Z,100
2018-10-19T07:19:27.915Z,100
2018-10-19T07:20:37.981Z,100
2018-10-19T07:21:48.919Z,105
2018-10-19T07:22:59.246Z,105
2018-10-19T07:24:09.077Z,105
2018-10-19T07:25:19.150Z,105
2018-10-19T07:26:29.232Z,110
2018-10-19T07:27:39.318Z,110
2018-10-19T07:28:49.533Z,110
2018-10-19T07:29:59.760Z,110
2018-10-19T07:31:09.363Z,110
2018-10-19T07:32:19.900Z,115
2018-10-19T07:33:29.710Z,115
2018-10-19T07:34:39.832Z,115
2018-10-19T07:35:49.921Z,115
2018-10-19T07:36:59.472Z,115
2018-10-19T07:38:10.066Z,115
2018-10-19T07:39:20.157Z,115
2018-10-19T07:40:30.235Z,115
2018-10-19T07:41:40.084Z,115
2018-10-19T07:42:49.931Z,115
2018-10-19T07:44:00.145Z,115
2018-10-19T07:45:10.824Z,120
2018-10-19T07:46:20.960Z,120
2018-10-19T07:47:32.052Z,120
2018-10-19T07:48:42.579Z,120
2018-10-19T07:49:51.880Z,120
2018-10-19T07:51:01.693Z,125
2018-10-19T07:52:11.830Z,125
2018-10-19T07:53:22.310Z,125
2018-10-19T07:54:32.438Z,125
2018-10-19T07:55:42.570Z,125
2018-10-19T07:56:52.644Z,125
2018-10-19T07:58:05.736Z,130
2018-10-19T07:59:16.458Z,130
2018-10-19T08:00:27.060Z,130
2018-10-19T08:01:36.937Z,130
2018-10-19T08:02:47.022Z,130
2018-10-19T08:03:57.200Z,130
2018-10-19T08:05:07.596Z,130
2018-10-19T08:06:18.009Z,135
2018-10-19T08:07:27.559Z,135
2018-10-19T08:08:37.433Z,135
2018-10-19T08:09:47.584Z,135
2018-10-19T08:10:57.760Z,135
2018-10-19T08:12:07.890Z,135
2018-10-19T08:13:17.962Z,135
2018-10-19T08:14:28.038Z,135
2018-10-19T08:15:37.948Z,135
2018-10-19T08:16:48.038Z,135
2018-10-19T08:17:57.852Z,135
2018-10-19T08:19:07.955Z,135
2018-10-19T08:20:18.592Z,135
2018-10-19T08:21:28.698Z,135
2018-10-19T08:22:38.770Z,135
2018-10-19T08:23:48.860Z,135
2018-10-19T08:24:58.673Z,135
2018-10-19T08:26:09.098Z,140
2018-10-19T08:27:19.452Z,140
2018-10-19T08:28:29.534Z,140
2018-10-19T08:29:39.638Z,140
2018-10-19T08:30:49.845Z,140
2018-10-19T08:32:00.043Z,140
2018-10-19T08:33:11.182Z,140
2018-10-19T08:34:21.260Z,140
2018-10-19T08:35:31.384Z,140
2018-10-19T08:36:41.457Z,145
2018-10-19T08:37:51.272Z,145
2018-10-19T08:39:01.154Z,145
2018-10-19T08:40:11.255Z,150
2018-10-19T08:41:21.965Z,150
2018-10-19T08:42:32.044Z,150
2018-10-19T08:43:42.114Z,145
2018-10-19T08:44:51.731Z,145
2018-10-19T08:46:01.832Z,145
2018-10-19T08:47:12.486Z,150
2018-10-19T08:48:22.627Z,150
2018-10-19T08:49:32.715Z,150
2018-10-19T08:50:43.014Z,150
2018-10-19T08:51:53.098Z,150
2018-10-19T08:53:03.534Z,150
2018-10-19T08:54:13.682Z,150
2018-10-19T08:55:23.925Z,160
2018-10-19T08:56:33.789Z,160
2018-10-19T08:57:43.998Z,160
2018-10-19T08:58:54.178Z,155
2018-10-19T09:00:04.836Z,160
2018-10-19T09:01:14.670Z,155
2018-10-19T09:02:24.759Z,155
2018-10-19T09:03:35.717Z,155
2018-10-19T09:04:46.108Z,155
2018-10-19T09:05:56.268Z,155
2018-10-19T09:07:07.163Z,155
2018-10-19T09:08:17.356Z,155
2018-10-19T09:09:27.505Z,155
2018-10-19T09:10:37.577Z,155
2018-10-19T09:11:48.152Z,160
2018-10-19T09:12:58.401Z,160
2018-10-19T09:14:08.487Z,155
2018-10-19T09:15:19.172Z,155
2018-10-19T09:16:28.689Z,155
2018-10-19T09:17:38.760Z,155
2018-10-19T09:18:48.292Z,160
2018-10-19T09:19:58.390Z,160
2018-10-19T09:21:08.928Z,160
2018-10-19T09:22:19.247Z,160
2018-10-19T09:23:29.073Z,160
2018-10-19T09:24:38.876Z,160
2018-10-19T09:25:48.957Z,160
2018-10-19T09:26:59.096Z,160
2018-10-19T09:28:09.389Z,165
2018-10-19T09:29:20.005Z,160
2018-10-19T09:30:30.203Z,160
2018-10-19T09:31:40.302Z,160
2018-10-19T09:32:49.885Z,160
2018-10-19T09:33:59.701Z,160
2018-10-19T09:35:10.694Z,165
2018-10-19T09:36:22.092Z,160
2018-10-19T09:37:32.278Z,160
2018-10-19T09:38:42.090Z,160
2018-10-19T09:39:52.194Z,165
2018-10-19T09:41:03.043Z,165
2018-10-19T09:42:13.846Z,165
2018-10-19T09:43:24.174Z,165
2018-10-19T09:44:34.272Z,165
2018-10-19T09:45:44.448Z,165
2018-10-19T09:46:55.206Z,165
2018-10-19T09:48:08.155Z,165
2018-10-19T09:49:18.741Z,165
2018-10-19T09:50:28.862Z,165
2018-10-19T09:51:38.980Z,165
2018-10-19T09:52:49.088Z,165
2018-10-19T09:53:58.915Z,165
2018-10-19T09:55:09.032Z,170
2018-10-19T09:56:19.759Z,165
2018-10-19T09:57:29.962Z,170
2018-10-19T09:58:40.052Z,170
2018-10-19T09:59:50.149Z,170
2018-10-19T10:01:00.410Z,170
2018-10-19T10:02:11.735Z,170
2018-10-19T10:03:22.326Z,170
2018-10-19T10:04:32.503Z,170
2018-10-19T10:05:42.601Z,170
2018-10-19T10:06:52.708Z,170
2018-10-19T10:08:03.632Z,170
2018-10-19T10:09:14.442Z,170
2018-10-19T10:10:24.644Z,170
2018-10-19T10:11:34.732Z,170
2018-10-19T10:12:44.820Z,170
2018-10-19T10:13:54.906Z,170
2018-10-19T10:15:05.900Z,170
2018-10-19T10:16:15.876Z,170
2018-10-19T10:17:25.957Z,170
2018-10-19T10:18:36.031Z,170
2018-10-19T10:19:46.171Z,170
2018-10-19T10:20:55.995Z,170
2018-10-19T10:22:06.508Z,170
2018-10-19T10:23:16.609Z,170
2018-10-19T10:24:26.476Z,170
2018-10-19T10:25:36.556Z,170
2018-10-19T10:26:46.645Z,170
2018-10-19T10:27:56.562Z,170
2018-10-19T10:29:08.150Z,170
2018-10-19T10:30:18.235Z,170
2018-10-19T10:31:28.051Z,170
2018-10-19T10:32:38.244Z,170
2018-10-19T10:33:48.341Z,165
2018-10-19T10:34:58.437Z,165
2018-10-19T10:36:08.319Z,170
2018-10-19T10:37:18.968Z,165
2018-10-19T10:38:28.791Z,170
2018-10-19T10:39:38.670Z,170
2018-10-19T10:40:48.778Z,170
2018-10-19T10:41:58.597Z,170
2018-10-19T10:43:09.442Z,170
2018-10-19T10:44:19.612Z,170
2018-10-19T10:45:29.448Z,170
2018-10-19T10:46:39.537Z,170
2018-10-19T10:47:49.626Z,165
2018-10-19T10:48:59.849Z,170
2018-10-19T10:50:11.068Z,165
2018-10-19T10:51:20.926Z,165
2018-10-19T10:52:31.034Z,165
2018-10-19T10:53:41.099Z,165
2018-10-19T10:54:51.202Z,170
2018-10-19T10:56:02.025Z,175
2018-10-19T10:57:11.896Z,175
2018-10-19T10:58:22.171Z,175
2018-10-19T10:59:32.239Z,175
2018-10-19T11:00:42.360Z,175
2018-10-19T11:01:52.176Z,175
2018-10-19T11:03:02.295Z,175
2018-10-19T11:04:12.882Z,175
2018-10-19T11:05:23.036Z,175
2018-10-19T11:06:33.137Z,175
2018-10-19T11:07:44.555Z,170
2018-10-19T11:08:54.530Z,170
2018-10-19T11:10:04.934Z,170
2018-10-19T11:11:15.085Z,175
2018-10-19T11:12:25.165Z,170
2018-10-19T11:13:35.239Z,170
2018-10-19T11:14:45.395Z,175
2018-10-19T11:15:55.533Z,175
2018-10-19T11:17:06.226Z,175
2018-10-19T11:18:16.033Z,175
2018-10-19T11:19:26.290Z,175
2018-10-19T11:20:36.212Z,170
2018-10-19T11:21:46.277Z,170
2018-10-19T11:22:56.356Z,175
2018-10-19T11:24:06.376Z,175
2018-10-19T11:25:17.003Z,175
2018-10-19T11:26:26.792Z,175
2018-10-19T11:27:36.854Z,175
2018-10-19T11:28:46.975Z,175
2018-10-19T11:29:56.795Z,170
2018-10-19T11:31:07.263Z,170
2018-10-19T11:32:17.459Z,170
2018-10-19T11:33:27.370Z,175
2018-10-19T11:34:37.214Z,170
2018-10-19T11:35:47.292Z,170
2018-10-19T11:36:57.477Z,170
2018-10-19T11:38:08.088Z,170
2018-10-19T11:39:17.638Z,170
2018-10-19T11:40:27.823Z,170
2018-10-19T11:41:37.633Z,170
2018-10-19T11:42:47.446Z,170
2018-10-19T11:43:57.556Z,170
2018-10-19T11:45:08.949Z,170
2018-10-19T11:46:19.738Z,170
2018-10-19T11:47:29.558Z,165
2018-10-19T11:48:40.059Z,175
2018-10-19T11:49:50.200Z,165
2018-10-19T11:50:59.765Z,165
2018-10-19T11:52:09.950Z,170
2018-10-19T11:53:19.739Z,170
2018-10-19T11:54:29.819Z,170
2018-10-19T11:55:39.938Z,170
2018-10-19T11:56:50.013Z,170
2018-10-19T11:58:03.314Z,165
2018-10-19T11:59:13.415Z,165
2018-10-19T12:00:23.528Z,165
2018-10-19T12:01:33.401Z,170
2018-10-19T12:02:43.496Z,175
2018-10-19T12:03:53.633Z,175
2018-10-19T12:05:03.778Z,175
2018-10-19T12:06:13.613Z,175
2018-10-19T12:07:23.425Z,175
2018-10-19T12:08:33.511Z,170
2018-10-19T12:09:43.612Z,165
2018-10-19T12:10:54.478Z,170
2018-10-19T12:12:04.573Z,170
2018-10-19T12:13:14.579Z,170
2018-10-19T12:14:24.727Z,155
2018-10-19T12:15:34.815Z,130
2018-10-19T12:16:45.457Z,150
2018-10-19T12:17:55.636Z,155
2018-10-19T12:19:06.484Z,160
2018-10-19T12:20:16.384Z,160
2018-10-19T12:21:26.936Z,165
2018-10-19T12:22:37.036Z,160
2018-10-19T12:23:46.862Z,160
2018-10-19T12:24:56.861Z,160
2018-10-19T12:26:07.319Z,150
2018-10-19T12:27:17.883Z,155
2018-10-19T12:28:27.982Z,150
2018-10-19T12:29:37.821Z,160
2018-10-19T12:30:47.722Z,160
2018-10-19T12:31:57.822Z,155
2018-10-19T12:33:08.176Z,150
2018-10-19T12:34:18.379Z,150
2018-10-19T12:35:28.517Z,155
2018-10-19T12:36:38.727Z,155
2018-10-19T12:37:48.828Z,155
2018-10-19T12:38:59.085Z,115
2018-10-19T12:40:09.190Z,145
2018-10-19T12:41:20.033Z,135
2018-10-19T12:42:30.131Z,130
2018-10-19T12:43:40.235Z,140
2018-10-19T12:44:50.327Z,140
2018-10-19T12:46:03.106Z,140
2018-10-19T12:47:13.480Z,140
2018-10-19T12:48:23.369Z,145
2018-10-19T12:49:32.919Z,145
2018-10-19T12:50:42.747Z,145
2018-10-19T12:51:53.054Z,145
2018-10-19T12:53:03.637Z,145
2018-10-19T12:54:14.316Z,140
2018-10-19T12:55:24.365Z,140
2018-10-19T12:56:33.920Z,140
2018-10-19T12:57:44.457Z,140
2018-10-19T12:58:54.548Z,135
2018-10-19T13:00:05.986Z,140
2018-10-19T13:01:16.583Z,140
2018-10-19T13:02:26.749Z,135
2018-10-19T13:03:37.315Z,135
2018-10-19T13:04:47.485Z,135
2018-10-19T13:05:57.336Z,135
2018-10-19T13:07:07.771Z,135
2018-10-19T13:08:17.948Z,125
2018-10-19T13:09:28.248Z,130
2018-10-19T13:10:38.350Z,130
2018-10-19T13:11:48.239Z,135
2018-10-19T13:12:58.498Z,130
2018-10-19T13:14:08.350Z,130
2018-10-19T13:15:18.962Z,130
2018-10-19T13:16:29.331Z,130
2018-10-19T13:17:39.501Z,130
2018-10-19T13:18:49.600Z,130
2018-10-19T13:19:59.722Z,130
2018-10-19T13:21:10.305Z,130
2018-10-19T13:22:20.225Z,125
2018-10-19T13:23:30.424Z,125
2018-10-19T13:24:40.520Z,130
2018-10-19T13:25:50.628Z,125
2018-10-19T13:27:01.081Z,125
2018-10-19T13:28:11.207Z,125
2018-10-19T13:29:21.380Z,125
2018-10-19T13:30:31.215Z,125
2018-10-19T13:31:41.344Z,120
2018-10-19T13:32:51.448Z,115
2018-10-19T13:34:01.554Z,115
2018-10-19T13:35:11.392Z,115
2018-10-19T13:36:21.808Z,115
2018-10-19T13:37:31.638Z,115
2018-10-19T13:38:41.753Z,110
2018-10-19T13:39:51.590Z,115
2018-10-19T13:41:01.743Z,110
2018-10-19T13:42:12.163Z,110
2018-10-19T13:43:22.251Z,110
2018-10-19T13:44:32.350Z,110
2018-10-19T13:45:42.637Z,105
2018-10-19T13:46:52.544Z,105
2018-10-19T13:48:05.563Z,110
2018-10-19T13:49:15.400Z,110
2018-10-19T13:50:25.502Z,100
2018-10-19T13:51:35.635Z,100
2018-10-19T13:52:45.813Z,105
2018-10-19T13:53:55.924Z,100
2018-10-19T13:55:06.041Z,100
2018-10-19T13:56:16.151Z,105
2018-10-19T13:57:25.866Z,100
2018-10-19T13:58:36.698Z,100
2018-10-19T13:59:46.683Z,100
2018-10-19T14:00:57.006Z,100
2018-10-19T14:02:07.107Z,100
2018-10-19T14:03:17.642Z,95
2018-10-19T14:04:27.479Z,95
2018-10-19T14:05:38.895Z,95
2018-10-19T14:06:48.889Z,95
2018-10-19T14:07:59.171Z,95
2018-10-19T14:09:10.896Z,95
2018-10-19T14:10:21.065Z,90
2018-10-19T14:11:30.881Z,90
2018-10-19T14:12:40.968Z,90
2018-10-19T14:13:50.781Z,85
2018-10-19T14:15:01.010Z,85
2018-10-19T14:16:11.008Z,85
2018-10-19T14:17:21.387Z,85
2018-10-19T14:18:31.512Z,80
2018-10-19T14:19:41.649Z,80
2018-10-19T14:20:51.462Z,80
2018-10-19T14:22:01.529Z,80
2018-10-19T14:23:12.134Z,80
2018-10-19T14:24:21.860Z,75
2018-10-19T14:25:31.963Z,75
2018-10-19T14:26:42.014Z,75
2018-10-19T14:27:51.907Z,75
2018-10-19T14:29:02.152Z,75
2018-10-19T14:30:14.230Z,70
2018-10-19T14:31:24.333Z,70
2018-10-19T14:32:34.408Z,70
2018-10-19T14:33:44.922Z,70
2018-10-19T14:34:54.880Z,70
2018-10-19T14:36:05.175Z,65
2018-10-19T14:37:15.390Z,65
2018-10-19T14:38:24.951Z,65
2018-10-19T14:39:35.090Z,65
2018-10-19T14:40:45.199Z,60
2018-10-19T14:41:55.152Z,60
2018-10-19T14:43:05.255Z,60
2018-10-19T14:44:15.806Z,60
2018-10-19T14:45:25.960Z,55
2018-10-19T14:46:35.786Z,55
2018-10-19T14:47:45.903Z,55
2018-10-19T14:48:55.984Z,55
2018-10-19T14:50:05.849Z,50
2018-10-19T14:51:16.530Z,50
2018-10-19T14:52:26.757Z,50
2018-10-19T14:53:36.906Z,45
2018-10-19T14:54:46.794Z,50
2018-10-19T14:55:57.058Z,45
2018-10-19T14:57:07.605Z,45
2018-10-19T14:58:17.844Z,45
2018-10-19T14:59:28.069Z,40
2018-10-19T15:00:38.262Z,40
2018-10-19T15:01:48.368Z,40
2018-10-19T15:02:58.638Z,40
2018-10-19T15:04:09.618Z,40
2018-10-19T15:05:20.034Z,40
2018-10-19T15:06:30.138Z,40
2018-10-19T15:07:40.220Z,40
2018-10-19T15:08:50.059Z,40
2018-10-19T15:10:02.342Z,40
2018-10-19T15:11:13.090Z,35
2018-10-19T15:12:23.547Z,35
2018-10-19T15:13:33.368Z,35
2018-10-19T15:14:43.279Z,35
2018-10-19T15:15:53.127Z,30
2018-10-19T15:17:02.974Z,30
2018-10-19T15:18:13.543Z,30
2018-10-19T15:19:23.649Z,30
2018-10-19T15:20:33.810Z,25
2018-10-19T15:21:43.915Z,25
2018-10-19T15:22:54.027Z,25
2018-10-19T15:24:04.256Z,25
2018-10-19T15:25:14.359Z,25
2018-10-19T15:26:24.237Z,20
2018-10-19T15:27:34.337Z,20
2018-10-19T15:28:44.467Z,20
2018-10-19T15:29:55.973Z,20
2018-10-19T15:31:05.809Z,20
2018-10-19T15:32:15.967Z,15
2018-10-19T15:33:26.171Z,15
2018-10-19T15:34:36.324Z,15
2018-10-19T15:35:46.409Z,15
2018-10-19T15:36:56.540Z,15
2018-10-19T15:38:07.033Z,15
2018-10-19T15:39:17.703Z,10
2018-10-19T15:40:27.796Z,10
2018-10-19T15:41:37.887Z,10
2018-10-19T15:42:47.981Z,10
2018-10-19T15:43:58.083Z,10
2018-10-19T15:45:10.605Z,10
2018-10-19T15:46:20.699Z,5
2018-10-19T15:47:30.572Z,5
2018-10-19T15:48:40.401Z,5
2018-10-19T15:49:50.495Z,5
2018-10-19T15:51:00.920Z,5
2018-10-19T15:52:11.070Z,5
2018-10-19T15:53:20.869Z,5
2018-10-19T15:54:30.948Z,5
2018-10-19T15:55:41.101Z,0
2018-10-19T15:56:51.239Z,0
2018-10-19T15:58:00.955Z,0
2018-10-19T15:59:11.019Z,0
2018-10-19T16:00:21.476Z,0
2018-10-19T16:01:31.725Z,0
2018-10-19T16:02:41.542Z,0
2018-10-19T16:03:51.646Z,0
2018-10-19T16:05:01.749Z,0
2018-10-19T16:06:12.338Z,0
2018-10-19T16:07:22.485Z,0
2018-10-19T16:08:32.630Z,0
2018-10-19T16:09:42.718Z,0
2018-10-19T16:10:52.754Z,0
2018-10-19T16:12:03.354Z,0
2018-10-19T16:13:13.511Z,0
2018-10-19T16:14:23.597Z,0
2018-10-19T16:15:33.680Z,0
2018-10-19T16:16:43.771Z,0
2018-10-19T16:17:54.270Z,0
2018-10-19T16:19:04.501Z,0
2018-10-19T16:20:14.622Z,0
2018-10-19T16:21:24.925Z,0
2018-10-19T16:22:34.742Z,0
2018-10-19T16:23:44.832Z,0
2018-10-19T16:24:54.985Z,0
2018-10-19T16:26:06.143Z,0
2018-10-19T16:27:17.136Z,0
2018-10-19T16:28:27.616Z,0
2018-10-19T16:29:37.781Z,0
2018-10-19T16:30:47.595Z,0
2018-10-19T16:31:57.707Z,0
2018-10-19T16:33:08.143Z,0
2018-10-19T16:34:18.227Z,0
2018-10-19T16:35:28.363Z,0
2018-10-19T16:36:38.497Z,0
2018-10-19T16:37:48.322Z,0
2018-10-19T16:38:58.535Z,0
2018-10-19T16:40:08.636Z,0
2018-10-19T16:41:18.962Z,0
2018-10-19T16:42:29.119Z,0
2018-10-19T16:43:39.243Z,0
2018-10-19T16:44:49.343Z,0
2018-10-19T16:45:58.888Z,0
2018-10-19T16:47:08.976Z,0
2018-10-19T16:48:19.741Z,0
2018-10-19T16:49:29.912Z,0
2018-10-19T16:50:40.017Z,0
2018-10-19T16:51:50.098Z,0
2018-10-19T16:53:02.325Z,0
2018-10-19T16:54:13.187Z,0
2018-10-19T16:55:23.356Z,0
2018-10-19T16:56:33.760Z,0
2018-10-19T16:57:43.841Z,0
2018-10-19T16:58:53.675Z,0
2018-10-19T17:00:05.852Z,0
2018-10-19T17:01:16.007Z,0
2018-10-19T17:02:26.191Z,0
2018-10-19T17:03:36.592Z,0
2018-10-19T17:04:47.155Z,0
2018-10-19T17:05:57.541Z,0
2018-10-19T17:07:08.578Z,0
2018-10-19T17:08:18.779Z,0
2018-10-19T17:09:28.980Z,0
2018-10-19T17:10:39.070Z,0