createdAt,value
2023-05-19T00:03:23.849Z,5.70
2023-05-19T00:07:31.371Z,6.27
2023-05-19T00:11:37.109Z,5.47
2023-05-19T00:15:40.972Z,6.37
2023-05-19T00:19:45.030Z,5.67
2023-05-19T00:23:48.041Z,5.87
2023-05-19T00:27:52.632Z,5.43
2023-05-19T00:31:55.754Z,6.00
2023-05-19T00:35:58.635Z,5.20
2023-05-19T00:40:01.733Z,5.57
2023-05-19T00:44:08.031Z,5.67
2023-05-19T00:48:10.942Z,5.97
2023-05-19T00:52:14.306Z,5.87
2023-05-19T00:56:17.794Z,5.70
2023-05-19T01:00:22.626Z,5.50
2023-05-19T01:04:25.548Z,6.27
2023-05-19T01:08:29.191Z,6.23
2023-05-19T01:12:32.026Z,7.00
2023-05-19T01:16:41.184Z,6.77
2023-05-19T01:20:48.372Z,6.77
2023-05-19T01:25:20.955Z,6.93
2023-05-19T01:29:38.143Z,6.33
2023-05-19T01:33:44.637Z,6.30
2023-05-19T01:37:48.528Z,6.67
2023-05-19T01:41:52.282Z,5.90
2023-05-19T01:45:58.573Z,6.60
2023-05-19T01:50:02.896Z,6.00
2023-05-19T01:54:05.881Z,6.43
2023-05-19T01:58:16.567Z,7.13
2023-05-19T02:02:30.492Z,5.70
2023-05-19T02:06:42.732Z,7.03
2023-05-19T02:10:56.441Z,6.93
2023-05-19T02:15:04.549Z,7.17
2023-05-19T02:19:21.799Z,7.30
2023-05-19T02:23:27.648Z,6.73
2023-05-19T02:27:33.465Z,7.43
2023-05-19T02:31:36.265Z,7.70
2023-05-19T02:35:39.127Z,6.87
2023-05-19T02:39:43.779Z,7.07
2023-05-19T02:43:46.520Z,6.83
2023-05-19T02:47:49.986Z,7.53
2023-05-19T02:51:52.832Z,7.20
2023-05-19T02:55:57.022Z,7.40
2023-05-19T02:59:59.782Z,7.77
2023-05-19T03:04:02.773Z,7.63
2023-05-19T03:08:06.230Z,8.50
2023-05-19T03:12:10.776Z,8.30
2023-05-19T03:16:14.071Z,8.77
2023-05-19T03:20:17.429Z,8.17
2023-05-19T03:24:20.922Z,8.33
2023-05-19T03:28:27.246Z,8.23
2023-05-19T03:32:30.140Z,7.30
2023-05-19T03:36:33.093Z,8.23
2023-05-19T03:40:37.594Z,8.47
2023-05-19T03:44:47.230Z,7.10
2023-05-19T03:48:51.223Z,8.10
2023-05-19T03:52:53.920Z,7.53
2023-05-19T03:57:03.953Z,7.63
2023-05-19T04:01:08.480Z,8.87
2023-05-19T04:05:12.029Z,8.43
2023-05-19T04:09:16.924Z,7.40
2023-05-19T04:13:19.732Z,8.60
2023-05-19T04:17:26.337Z,8.87
2023-05-19T04:21:31.285Z,7.63
2023-05-19T04:25:35.956Z,8.10
2023-05-19T04:29:38.936Z,8.03
2023-05-19T04:33:43.445Z,8.33
2023-05-19T04:37:46.896Z,8.63
2023-05-19T04:41:51.483Z,8.30
2023-05-19T04:45:54.748Z,8.70
2023-05-19T04:50:00.786Z,8.33
2023-05-19T04:54:04.966Z,9.10
2023-05-19T04:58:09.658Z,7.97
2023-05-19T05:02:13.393Z,8.70
2023-05-19T05:06:18.255Z,9.23
2023-05-19T05:10:21.868Z,9.93
2023-05-19T05:14:25.485Z,9.87
2023-05-19T05:18:29.118Z,11.17
2023-05-19T05:22:38.666Z,9.70
2023-05-19T05:26:43.210Z,9.07
2023-05-19T05:30:46.561Z,9.10
2023-05-19T05:34:52.170Z,9.30
2023-05-19T05:38:56.626Z,9.80
2023-05-19T05:42:59.961Z,8.47
2023-05-19T05:47:07.981Z,9.80
2023-05-19T05:51:12.125Z,9.80
2023-05-19T05:55:18.352Z,8.73
2023-05-19T05:59:21.423Z,8.87
2023-05-19T06:03:24.887Z,8.40
2023-05-19T06:07:29.000Z,7.60
2023-05-19T06:11:37.887Z,8.13
2023-05-19T06:15:41.706Z,8.27
2023-05-19T06:19:54.320Z,8.97
2023-05-19T06:23:57.996Z,8.17
2023-05-19T06:28:05.980Z,8.07
2023-05-19T06:32:09.282Z,7.83
2023-05-19T06:36:12.531Z,7.00
2023-05-19T06:40:18.211Z,7.57
2023-05-19T06:44:24.175Z,6.93
2023-05-19T06:48:27.070Z,7.33
2023-05-19T06:52:30.079Z,6.40
2023-05-19T06:56:33.060Z,6.57
2023-05-19T07:00:38.295Z,5.73
2023-05-19T07:04:43.959Z,5.77
2023-05-19T07:08:51.278Z,5.90
2023-05-19T07:12:55.786Z,5.97
2023-05-19T07:17:03.466Z,6.27
2023-05-19T07:21:07.249Z,5.53
2023-05-19T07:25:11.724Z,5.53
2023-05-19T07:29:15.854Z,5.43
2023-05-19T07:33:23.490Z,5.40
2023-05-19T07:37:26.655Z,5.33
2023-05-19T07:41:29.738Z,4.77
2023-05-19T07:45:32.715Z,5.60
2023-05-19T07:49:40.568Z,5.37
2023-05-19T07:53:43.850Z,5.33
2023-05-19T07:57:48.736Z,4.53
2023-05-19T08:01:55.191Z,4.17
2023-05-19T08:06:00.128Z,4.07
2023-05-19T08:10:20.072Z,4.07
2023-05-19T08:14:23.248Z,4.17
2023-05-19T08:18:50.498Z,4.43
2023-05-19T08:23:14.891Z,3.70
2023-05-19T08:27:18.269Z,3.70
2023-05-19T08:31:22.489Z,3.63
2023-05-19T08:35:25.956Z,3.30
2023-05-19T08:39:33.157Z,3.90
2023-05-19T08:43:35.992Z,3.00
2023-05-19T08:47:39.097Z,2.77
2023-05-19T08:51:52.046Z,2.80
2023-05-19T08:56:04.085Z,3.17
2023-05-19T09:00:11.779Z,3.13
2023-05-19T09:04:20.874Z,2.60
2023-05-19T09:08:25.068Z,2.70
2023-05-19T09:12:31.520Z,2.80
2023-05-19T09:16:34.596Z,2.80
2023-05-19T09:20:41.510Z,2.70
2023-05-19T09:24:44.782Z,2.50
2023-05-19T09:28:49.825Z,2.80
2023-05-19T09:32:53.107Z,2.80
2023-05-19T09:36:58.010Z,2.60
2023-05-19T09:41:02.340Z,2.90
2023-05-19T09:45:08.166Z,2.70
2023-05-19T09:49:13.311Z,2.60
2023-05-19T09:53:18.608Z,2.77
2023-05-19T09:57:28.281Z,2.50
2023-05-19T10:01:41.215Z,3.50
2023-05-19T10:06:04.931Z,4.00
2023-05-19T10:10:20.489Z,2.63
2023-05-19T10:14:24.912Z,2.50
2023-05-19T10:18:31.758Z,2.80
2023-05-19T10:22:34.853Z,2.80
2023-05-19T10:26:38.588Z,2.67
2023-05-19T10:30:43.985Z,3.13
2023-05-19T10:35:10.976Z,2.80
2023-05-19T10:39:18.957Z,2.87
2023-05-19T10:43:32.032Z,2.38
2023-05-19T10:47:38.785Z,2.53
2023-05-19T10:51:56.912Z,3.97
2023-05-19T10:56:30.140Z,2.57
2023-05-19T11:01:01.272Z,2.70
2023-05-19T11:05:11.153Z,3.07
2023-05-19T11:09:17.086Z,2.77
2023-05-19T11:13:22.735Z,2.73
2023-05-19T11:17:27.486Z,2.57
2023-05-19T11:21:50.458Z,2.43
2023-05-19T11:25:56.989Z,2.40
2023-05-19T11:30:01.965Z,2.50
2023-05-19T11:34:07.624Z,3.00
2023-05-19T11:38:12.236Z,3.00
2023-05-19T11:42:16.884Z,2.80
2023-05-19T11:46:35.109Z,3.13
2023-05-19T11:51:01.604Z,3.30
2023-05-19T11:55:22.146Z,3.30
2023-05-19T11:59:34.931Z,3.20
2023-05-19T12:03:46.523Z,3.00
2023-05-19T12:07:52.450Z,3.00
2023-05-19T12:11:56.499Z,3.03
2023-05-19T12:16:02.374Z,3.13
2023-05-19T12:20:06.654Z,3.08
2023-05-19T12:24:11.022Z,3.10
2023-05-19T12:28:14.344Z,2.85
2023-05-19T12:32:20.274Z,2.60
2023-05-19T12:36:54.445Z,3.03
2023-05-19T12:41:20.560Z,2.58
2023-05-19T12:45:45.735Z,2.23
2023-05-19T12:50:11.168Z,1.90
2023-05-19T12:54:15.498Z,2.60
2023-05-19T12:58:21.430Z,2.40
2023-05-19T13:02:25.742Z,2.45
2023-05-19T13:06:30.409Z,2.13
2023-05-19T13:10:35.520Z,2.45
2023-05-19T13:14:40.601Z,2.53
2023-05-19T13:18:48.665Z,2.22
2023-05-19T13:22:55.423Z,2.22
2023-05-19T13:27:13.498Z,1.92
2023-05-19T13:31:26.397Z,2.30
2023-05-19T13:35:45.920Z,2.80
2023-05-19T13:40:01.491Z,2.38
2023-05-19T13:44:04.531Z,2.37
2023-05-19T13:48:08.866Z,2.40
2023-05-19T13:52:19.586Z,2.60
2023-05-19T13:56:23.728Z,2.87
2023-05-19T14:00:27.082Z,2.60
2023-05-19T14:04:38.247Z,2.60
2023-05-19T14:08:42.265Z,2.10
2023-05-19T14:13:14.045Z,2.53
2023-05-19T14:17:11.355Z,2.28
2023-05-19T14:21:21.302Z,3.07
2023-05-19T14:25:50.220Z,2.40
2023-05-19T14:30:20.638Z,2.63
2023-05-19T14:34:38.133Z,2.03
2023-05-19T14:38:50.361Z,2.73
2023-05-19T14:42:54.667Z,2.60
2023-05-19T14:46:59.892Z,2.33
2023-05-19T14:51:05.515Z,2.20
2023-05-19T14:55:12.820Z,2.90
2023-05-19T14:59:17.939Z,2.47
2023-05-19T15:03:23.222Z,2.13
2023-05-19T15:07:46.205Z,2.60
2023-05-19T15:12:03.938Z,2.30
2023-05-19T15:16:25.618Z,2.43
2023-05-19T15:20:51.414Z,2.87
2023-05-19T15:25:00.917Z,2.80
2023-05-19T15:29:03.985Z,2.40
2023-05-19T15:33:07.094Z,2.70
2023-05-19T15:37:11.406Z,2.27
2023-05-19T15:41:14.826Z,2.80
2023-05-19T15:45:22.721Z,2.30
2023-05-19T15:49:31.587Z,2.47
2023-05-19T15:53:37.351Z,2.50
2023-05-19T15:57:40.904Z,3.60
2023-05-19T16:01:58.680Z,2.50
2023-05-19T16:06:13.982Z,2.27
2023-05-19T16:10:35.175Z,2.20
2023-05-19T16:14:47.700Z,2.03
2023-05-19T16:18:50.923Z,1.83
2023-05-19T16:22:55.430Z,2.70
2023-05-19T16:26:59.787Z,2.40
2023-05-19T16:31:02.678Z,2.43
2023-05-19T16:35:06.407Z,2.00
2023-05-19T16:39:15.614Z,2.20
2023-05-19T16:43:20.987Z,2.10
2023-05-19T16:47:24.161Z,2.33
2023-05-19T16:51:28.793Z,1.80
2023-05-19T16:55:35.998Z,2.33
2023-05-19T16:59:58.741Z,2.10
2023-05-19T17:04:21.161Z,2.17
2023-05-19T17:08:33.274Z,2.30
2023-05-19T17:12:36.916Z,4.00
2023-05-19T17:16:41.886Z,3.30
2023-05-19T17:20:45.390Z,2.13
2023-05-19T17:24:49.184Z,1.97
2023-05-19T17:28:52.757Z,2.10
2023-05-19T17:32:59.480Z,2.40
2023-05-19T17:37:03.301Z,2.53
2023-05-19T17:41:09.782Z,2.63
2023-05-19T17:45:13.143Z,1.87
2023-05-19T17:49:17.517Z,2.30
2023-05-19T17:53:21.562Z,9.97
2023-05-19T17:57:32.132Z,2.40
2023-05-19T18:01:36.821Z,1.90
2023-05-19T18:05:43.304Z,2.30
2023-05-19T18:09:47.208Z,2.47
2023-05-19T18:13:50.088Z,2.33
2023-05-19T18:17:53.089Z,2.10
2023-05-19T18:21:57.469Z,2.40
2023-05-19T18:26:01.497Z,2.53
2023-05-19T18:30:06.747Z,3.03
2023-05-19T18:34:10.693Z,2.53
2023-05-19T18:38:37.445Z,3.60
2023-05-19T18:42:40.924Z,3.23
2023-05-19T18:46:44.137Z,2.27
2023-05-19T18:50:49.768Z,2.40
2023-05-19T18:54:54.369Z,2.27
2023-05-19T18:58:58.330Z,2.30
2023-05-19T19:03:02.949Z,2.00
2023-05-19T19:07:08.053Z,2.43
2023-05-19T19:11:13.114Z,2.27
2023-05-19T19:15:16.468Z,2.23
2023-05-19T19:19:20.416Z,2.20
2023-05-19T19:23:24.133Z,2.10
2023-05-19T19:27:38.214Z,2.50
2023-05-19T19:31:50.743Z,2.90
2023-05-19T19:36:01.913Z,2.47
2023-05-19T19:40:20.169Z,2.87
2023-05-19T19:44:42.794Z,2.27
2023-05-19T19:49:00.957Z,2.10
2023-05-19T19:53:06.518Z,2.50
2023-05-19T19:57:17.003Z,2.40
2023-05-19T20:01:23.577Z,2.40
2023-05-19T20:05:27.359Z,2.30
2023-05-19T20:09:33.928Z,2.47
2023-05-19T20:13:38.940Z,2.50
2023-05-19T20:17:52.373Z,2.23
2023-05-19T20:22:12.306Z,2.30
2023-05-19T20:26:20.605Z,2.20
2023-05-19T20:30:24.209Z,2.40
2023-05-19T20:34:44.662Z,2.43
2023-05-19T20:38:58.683Z,3.50
2023-05-19T20:43:01.971Z,3.20
2023-05-19T20:47:09.575Z,3.60
2023-05-19T20:51:16.756Z,3.87
2023-05-19T20:55:19.937Z,2.70
2023-05-19T20:59:23.826Z,3.07
2023-05-19T21:03:27.185Z,2.87
2023-05-19T21:07:37.505Z,3.70
2023-05-19T21:11:41.555Z,3.13
2023-05-19T21:15:45.176Z,3.37
2023-05-19T21:19:50.598Z,3.30
2023-05-19T21:23:55.312Z,4.30
2023-05-19T21:27:59.104Z,3.43
2023-05-19T21:32:02.211Z,3.73
2023-05-19T21:36:05.926Z,3.37
2023-05-19T21:40:12.378Z,3.90
2023-05-19T21:44:15.147Z,3.80
2023-05-19T21:48:18.185Z,4.00
2023-05-19T21:52:21.897Z,4.10
2023-05-19T21:56:27.778Z,4.67
2023-05-19T22:00:31.496Z,3.50
2023-05-19T22:04:43.183Z,4.03
2023-05-19T22:08:46.008Z,4.03
2023-05-19T22:12:51.116Z,4.43
2023-05-19T22:16:54.514Z,4.50
2023-05-19T22:20:57.864Z,4.57
2023-05-19T22:25:01.760Z,4.63
2023-05-19T22:29:06.611Z,4.63
2023-05-19T22:33:11.975Z,4.33
2023-05-19T22:37:16.468Z,3.90
2023-05-19T22:41:19.994Z,4.43
2023-05-19T22:45:24.371Z,4.23
2023-05-19T22:49:29.587Z,4.10
2023-05-19T22:53:33.010Z,4.43
2023-05-19T22:57:36.718Z,4.70
2023-05-19T23:01:41.948Z,4.83
2023-05-19T23:05:46.545Z,4.70
2023-05-19T23:09:49.702Z,4.13
2023-05-19T23:13:52.739Z,4.33
2023-05-19T23:18:01.273Z,4.73
2023-05-19T23:22:04.652Z,4.07
2023-05-19T23:26:09.919Z,5.20
2023-05-19T23:30:13.712Z,4.67
2023-05-19T23:34:18.749Z,4.43
2023-05-19T23:38:21.971Z,4.57
2023-05-19T23:42:25.982Z,4.73
2023-05-19T23:46:30.052Z,4.23
2023-05-19T23:50:34.643Z,4.90
2023-05-19T23:54:38.622Z,4.50
2023-05-19T23:58:47.638Z,4.57
