createdAt,value
2022-12-15T00:00:45.814Z,-6.26
2022-12-15T00:01:44.949Z,-6.28
2022-12-15T00:02:45.342Z,-6.31
2022-12-15T00:03:45.566Z,-6.33
2022-12-15T00:04:45.627Z,-6.34
2022-12-15T00:05:49.908Z,-6.38
2022-12-15T00:06:46.131Z,-6.38
2022-12-15T00:07:46.251Z,-6.39
2022-12-15T00:08:46.506Z,-6.39
2022-12-15T00:09:46.737Z,-6.41
2022-12-15T00:10:46.992Z,-6.44
2022-12-15T00:11:47.244Z,-6.42
2022-12-15T00:12:47.519Z,-6.39
2022-12-15T00:13:47.759Z,-6.38
2022-12-15T00:14:48.013Z,-6.39
2022-12-15T00:15:48.311Z,-6.44
2022-12-15T00:16:48.536Z,-6.45
2022-12-15T00:17:48.770Z,-6.46
2022-12-15T00:18:49.022Z,-6.44
2022-12-15T00:19:49.261Z,-6.42
2022-12-15T00:20:49.544Z,-6.41
2022-12-15T00:21:49.811Z,-6.36
2022-12-15T00:22:50.069Z,-6.33
2022-12-15T00:23:50.309Z,-6.33
2022-12-15T00:24:50.570Z,-6.36
2022-12-15T00:25:50.814Z,-6.34
2022-12-15T00:26:51.071Z,-6.34
2022-12-15T00:27:51.319Z,-6.34
2022-12-15T00:28:51.564Z,-6.31
2022-12-15T00:29:51.817Z,-6.28
2022-12-15T00:30:54.063Z,-6.24
2022-12-15T00:31:53.337Z,-6.23
2022-12-15T00:32:52.496Z,-6.23
2022-12-15T00:33:52.728Z,-6.24
2022-12-15T00:34:52.977Z,-6.24
2022-12-15T00:35:53.229Z,-6.26
2022-12-15T00:36:53.509Z,-6.27
2022-12-15T00:37:53.750Z,-6.28
2022-12-15T00:38:54.852Z,-6.27
2022-12-15T00:39:54.186Z,-6.23
2022-12-15T00:40:54.423Z,-6.20
2022-12-15T00:41:54.675Z,-6.24
2022-12-15T00:42:54.928Z,-6.23
2022-12-15T00:43:55.166Z,-6.21
2022-12-15T00:44:55.427Z,-6.20
2022-12-15T00:45:55.689Z,-6.18
2022-12-15T00:46:56.044Z,-6.16
2022-12-15T00:47:56.200Z,-6.18
2022-12-15T00:48:56.452Z,-6.21
2022-12-15T00:49:56.697Z,-6.20
2022-12-15T00:50:56.956Z,-6.20
2022-12-15T00:51:57.248Z,-6.20
2022-12-15T00:52:57.389Z,-6.20
2022-12-15T00:53:57.635Z,-6.21
2022-12-15T00:54:57.886Z,-6.21
2022-12-15T00:55:58.134Z,-6.16
2022-12-15T00:56:58.403Z,-6.12
2022-12-15T00:58:05.560Z,-6.06
2022-12-15T00:58:58.881Z,-6.05
2022-12-15T00:59:59.136Z,-6.05
2022-12-15T01:00:59.371Z,-6.03
2022-12-15T01:01:59.748Z,-6.07
2022-12-15T01:03:00.096Z,-6.07
2022-12-15T01:04:00.050Z,-6.09
2022-12-15T01:05:00.339Z,-6.07
2022-12-15T01:06:00.438Z,-6.09
2022-12-15T01:07:00.701Z,-6.09
2022-12-15T01:08:00.941Z,-6.07
2022-12-15T01:09:01.200Z,-6.06
2022-12-15T01:10:01.440Z,-6.07
2022-12-15T01:11:01.699Z,-6.10
2022-12-15T01:12:01.963Z,-6.13
2022-12-15T01:13:02.206Z,-6.10
2022-12-15T01:14:02.451Z,-6.12
2022-12-15T01:15:02.707Z,-6.13
2022-12-15T01:16:03.007Z,-6.12
2022-12-15T01:17:03.159Z,-6.13
2022-12-15T01:18:03.406Z,-6.16
2022-12-15T01:19:03.645Z,-6.20
2022-12-15T01:20:03.884Z,-6.24
2022-12-15T01:21:04.144Z,-6.28
2022-12-15T01:22:04.397Z,-6.31
2022-12-15T01:23:04.652Z,-6.31
2022-12-15T01:24:04.912Z,-6.34
2022-12-15T01:25:05.173Z,-6.34
2022-12-15T01:26:05.412Z,-6.34
2022-12-15T01:27:05.676Z,-6.34
2022-12-15T01:28:05.926Z,-6.36
2022-12-15T01:29:06.165Z,-6.36
2022-12-15T01:30:06.395Z,-6.34
2022-12-15T01:31:06.698Z,-6.30
2022-12-15T01:32:06.844Z,-6.31
2022-12-15T01:33:07.091Z,-6.31
2022-12-15T01:34:07.346Z,-6.33
2022-12-15T01:35:07.600Z,-6.36
2022-12-15T01:36:07.856Z,-6.39
2022-12-15T01:37:08.146Z,-6.42
2022-12-15T01:38:08.266Z,-6.44
2022-12-15T01:39:08.526Z,-6.48
2022-12-15T01:40:08.769Z,-6.49
2022-12-15T01:41:09.036Z,-6.49
2022-12-15T01:42:09.298Z,-6.49
2022-12-15T01:43:09.543Z,-6.49
2022-12-15T01:44:09.788Z,-6.51
2022-12-15T01:45:10.072Z,-6.49
2022-12-15T01:46:10.315Z,-6.51
2022-12-15T01:47:10.659Z,-6.51
2022-12-15T01:48:10.793Z,-6.49
2022-12-15T01:49:11.062Z,-6.51
2022-12-15T01:50:11.306Z,-6.56
2022-12-15T01:51:11.572Z,-6.60
2022-12-15T01:52:11.855Z,-6.61
2022-12-15T01:53:12.016Z,-6.63
2022-12-15T01:54:12.259Z,-6.64
2022-12-15T01:55:12.519Z,-6.64
2022-12-15T01:56:12.765Z,-6.60
2022-12-15T01:57:13.039Z,-6.66
2022-12-15T01:58:13.315Z,-6.68
2022-12-15T01:59:13.569Z,-6.71
2022-12-15T02:00:13.822Z,-6.75
2022-12-15T02:01:14.187Z,-6.79
2022-12-15T02:02:14.396Z,-6.79
2022-12-15T02:03:14.627Z,-6.78
2022-12-15T02:04:14.760Z,-6.73
2022-12-15T02:05:15.045Z,-6.70
2022-12-15T02:06:15.298Z,-6.68
2022-12-15T02:07:15.581Z,-6.70
2022-12-15T02:08:15.727Z,-6.68
2022-12-15T02:09:15.983Z,-6.66
2022-12-15T02:10:16.233Z,-6.63
2022-12-15T02:11:16.482Z,-6.58
2022-12-15T02:12:16.751Z,-6.58
2022-12-15T02:13:17.010Z,-6.56
2022-12-15T02:14:17.466Z,-6.51
2022-12-15T02:15:17.453Z,-6.51
2022-12-15T02:16:17.778Z,-6.54
2022-12-15T02:17:17.909Z,-6.54
2022-12-15T02:18:18.172Z,-6.54
2022-12-15T02:19:18.433Z,-6.52
2022-12-15T02:20:18.686Z,-6.54
2022-12-15T02:21:18.941Z,-6.52
2022-12-15T02:22:19.217Z,-6.56
2022-12-15T02:23:19.465Z,-6.54
2022-12-15T02:24:19.713Z,-6.56
2022-12-15T02:25:19.968Z,-6.61
2022-12-15T02:26:20.220Z,-6.64
2022-12-15T02:27:20.478Z,-6.66
2022-12-15T02:28:20.728Z,-6.66
2022-12-15T02:29:20.974Z,-6.63
2022-12-15T02:30:21.230Z,-6.67
2022-12-15T02:31:21.514Z,-6.67
2022-12-15T02:32:21.699Z,-6.67
2022-12-15T02:33:21.951Z,-6.64
2022-12-15T02:34:22.219Z,-6.66
2022-12-15T02:35:22.470Z,-6.68
2022-12-15T02:36:22.730Z,-6.71
2022-12-15T02:37:23.010Z,-6.73
2022-12-15T02:38:23.286Z,-6.76
2022-12-15T02:39:23.425Z,-6.76
2022-12-15T02:40:23.719Z,-6.76
2022-12-15T02:41:23.857Z,-6.79
2022-12-15T02:42:24.128Z,-6.78
2022-12-15T02:43:24.378Z,-6.78
2022-12-15T02:44:24.637Z,-6.81
2022-12-15T02:45:24.913Z,-6.79
2022-12-15T02:46:25.160Z,-6.81
2022-12-15T02:47:25.418Z,-6.82
2022-12-15T02:48:25.686Z,-6.85
2022-12-15T02:49:25.935Z,-6.85
2022-12-15T02:50:26.204Z,-6.85
2022-12-15T02:51:26.453Z,-6.85
2022-12-15T02:52:26.770Z,-6.82
2022-12-15T02:53:26.957Z,-6.84
2022-12-15T02:54:27.162Z,-6.88
2022-12-15T02:55:27.408Z,-6.89
2022-12-15T02:56:27.670Z,-6.89
2022-12-15T02:57:27.932Z,-6.88
2022-12-15T02:58:28.200Z,-6.91
2022-12-15T02:59:28.452Z,-6.96
2022-12-15T03:00:28.722Z,-7.02
2022-12-15T03:01:29.200Z,-7.00
2022-12-15T03:02:29.322Z,-7.02
2022-12-15T03:03:29.941Z,-7.03
2022-12-15T03:04:29.637Z,-7.03
2022-12-15T03:05:29.901Z,-7.06
2022-12-15T03:06:30.168Z,-7.06
2022-12-15T03:07:30.435Z,-7.10
2022-12-15T03:08:30.713Z,-7.13
2022-12-15T03:09:30.956Z,-7.13
2022-12-15T03:10:31.217Z,-7.14
2022-12-15T03:11:31.459Z,-7.13
2022-12-15T03:12:31.725Z,-7.17
2022-12-15T03:13:32.397Z,-7.20
2022-12-15T03:14:32.246Z,-7.17
2022-12-15T03:15:35.508Z,-7.14
2022-12-15T03:16:32.725Z,-7.15
2022-12-15T03:17:32.957Z,-7.15
2022-12-15T03:18:33.216Z,-7.18
2022-12-15T03:19:33.466Z,-7.18
2022-12-15T03:20:33.719Z,-7.20
2022-12-15T03:21:33.977Z,-7.23
2022-12-15T03:22:34.249Z,-7.24
2022-12-15T03:23:34.643Z,-7.23
2022-12-15T03:24:34.777Z,-7.23
2022-12-15T03:25:35.019Z,-7.18
2022-12-15T03:26:35.280Z,-7.18
2022-12-15T03:27:35.558Z,-7.18
2022-12-15T03:28:35.818Z,-7.20
2022-12-15T03:29:36.070Z,-7.18
2022-12-15T03:30:36.342Z,-7.20
2022-12-15T03:31:36.666Z,-7.23
2022-12-15T03:32:36.837Z,-7.23
2022-12-15T03:33:37.108Z,-7.18
2022-12-15T03:34:37.361Z,-7.17
2022-12-15T03:35:37.888Z,-7.17
2022-12-15T03:36:37.893Z,-7.14
2022-12-15T03:37:38.059Z,-7.13
2022-12-15T03:38:38.335Z,-7.10
2022-12-15T03:39:38.585Z,-7.05
2022-12-15T03:40:38.852Z,-7.06
2022-12-15T03:41:39.101Z,-7.05
2022-12-15T03:42:39.370Z,-7.06
2022-12-15T03:43:39.661Z,-7.06
2022-12-15T03:44:39.810Z,-7.07
2022-12-15T03:45:40.106Z,-7.10
2022-12-15T03:46:40.358Z,-7.10
2022-12-15T03:47:40.624Z,-7.13
2022-12-15T03:48:40.874Z,-7.09
2022-12-15T03:49:41.119Z,-7.10
2022-12-15T03:50:41.378Z,-7.06
2022-12-15T03:51:41.609Z,-7.03
2022-12-15T03:52:41.924Z,-7.00
2022-12-15T03:53:42.072Z,-6.99
2022-12-15T03:54:42.325Z,-6.99
2022-12-15T03:55:42.576Z,-6.97
2022-12-15T03:56:42.844Z,-6.96
2022-12-15T03:57:43.109Z,-6.95
2022-12-15T03:58:43.368Z,-6.95
2022-12-15T03:59:43.612Z,-6.96
2022-12-15T04:00:43.873Z,-6.99
2022-12-15T04:01:44.190Z,-7.00
2022-12-15T04:02:44.454Z,-7.00
2022-12-15T04:03:44.630Z,-7.00
2022-12-15T04:04:44.792Z,-7.00
2022-12-15T04:05:45.049Z,-6.97
2022-12-15T04:06:45.304Z,-6.97
2022-12-15T04:07:45.584Z,-6.99
2022-12-15T04:08:52.834Z,-6.99
2022-12-15T04:09:46.091Z,-7.03
2022-12-15T04:10:46.350Z,-7.02
2022-12-15T04:11:52.544Z,-6.99
2022-12-15T04:12:46.890Z,-6.99
2022-12-15T04:13:47.131Z,-6.99
2022-12-15T04:14:49.602Z,-7.03
2022-12-15T04:15:47.658Z,-7.05
2022-12-15T04:16:47.973Z,-7.05
2022-12-15T04:17:48.119Z,-7.06
2022-12-15T04:18:48.891Z,-7.10
2022-12-15T04:19:48.585Z,-7.14
2022-12-15T04:20:50.120Z,-7.17
2022-12-15T04:21:49.081Z,-7.20
2022-12-15T04:22:49.367Z,-7.23
2022-12-15T04:23:49.616Z,-7.23
2022-12-15T04:24:49.893Z,-7.25
2022-12-15T04:25:50.148Z,-7.32
2022-12-15T04:26:50.528Z,-7.34
2022-12-15T04:27:50.707Z,-7.32
2022-12-15T04:28:50.981Z,-7.34
2022-12-15T04:29:51.235Z,-7.41
2022-12-15T04:30:51.577Z,-7.45
2022-12-15T04:31:51.722Z,-7.50
2022-12-15T04:32:52.006Z,-7.56
2022-12-15T04:33:52.262Z,-7.59
2022-12-15T04:34:52.520Z,-7.57
2022-12-15T04:35:52.774Z,-7.60
2022-12-15T04:36:53.039Z,-7.66
2022-12-15T04:37:53.311Z,-7.63
2022-12-15T04:38:53.580Z,-7.67
2022-12-15T04:39:53.841Z,-7.70
2022-12-15T04:40:54.106Z,-7.70
2022-12-15T04:41:54.376Z,-7.71
2022-12-15T04:42:54.638Z,-7.75
2022-12-15T04:43:54.894Z,-7.78
2022-12-15T04:44:55.153Z,-7.75
2022-12-15T04:45:55.429Z,-7.74
2022-12-15T04:46:55.673Z,-7.71
2022-12-15T04:47:55.943Z,-7.71
2022-12-15T04:48:56.205Z,-7.71
2022-12-15T04:49:56.598Z,-7.75
2022-12-15T04:50:56.760Z,-7.78
2022-12-15T04:51:57.012Z,-7.84
2022-12-15T04:52:57.329Z,-7.92
2022-12-15T04:53:57.463Z,-7.96
2022-12-15T04:54:57.733Z,-7.96
2022-12-15T04:55:57.994Z,-7.96
2022-12-15T04:56:58.259Z,-8.08
2022-12-15T04:57:58.529Z,-8.10
2022-12-15T04:58:58.794Z,-8.20
2022-12-15T04:59:59.039Z,-8.24
2022-12-15T05:00:59.439Z,-8.32
2022-12-15T05:01:59.731Z,-8.31
2022-12-15T05:02:59.836Z,-8.31
2022-12-15T05:03:59.973Z,-8.32
2022-12-15T05:05:00.236Z,-8.39
2022-12-15T05:06:00.490Z,-8.41
2022-12-15T05:07:00.764Z,-8.44
2022-12-15T05:08:01.034Z,-8.46
2022-12-15T05:09:01.301Z,-8.44
2022-12-15T05:10:03.375Z,-8.44
2022-12-15T05:11:01.794Z,-8.41
2022-12-15T05:12:02.047Z,-8.35
2022-12-15T05:13:02.336Z,-8.34
2022-12-15T05:14:02.594Z,-8.31
2022-12-15T05:15:02.862Z,-8.32
2022-12-15T05:16:03.160Z,-8.34
2022-12-15T05:17:03.431Z,-8.34
2022-12-15T05:18:03.634Z,-8.35
2022-12-15T05:19:03.889Z,-8.35
2022-12-15T05:20:04.151Z,-8.38
2022-12-15T05:21:04.370Z,-8.39
2022-12-15T05:22:04.638Z,-8.36
2022-12-15T05:23:04.924Z,-8.36
2022-12-15T05:24:05.188Z,-8.41
2022-12-15T05:25:05.448Z,-8.42
2022-12-15T05:26:05.716Z,-8.41
2022-12-15T05:27:05.983Z,-8.36
2022-12-15T05:28:06.246Z,-8.35
2022-12-15T05:29:06.522Z,-8.39
2022-12-15T05:30:06.773Z,-8.39
2022-12-15T05:31:07.136Z,-8.42
2022-12-15T05:32:07.288Z,-8.41
2022-12-15T05:33:07.570Z,-8.38
2022-12-15T05:34:07.828Z,-8.38
2022-12-15T05:35:08.117Z,-8.32
2022-12-15T05:36:08.416Z,-8.28
2022-12-15T05:37:08.586Z,-8.20
2022-12-15T05:38:08.852Z,-8.11
2022-12-15T05:39:09.120Z,-8.07
2022-12-15T05:40:09.372Z,-8.07
2022-12-15T05:41:09.667Z,-8.11
2022-12-15T05:42:09.849Z,-8.17
2022-12-15T05:43:10.011Z,-8.18
2022-12-15T05:44:10.264Z,-8.23
2022-12-15T05:45:10.528Z,-8.23
2022-12-15T05:46:10.824Z,-8.18
2022-12-15T05:47:11.072Z,-8.15
2022-12-15T05:48:11.355Z,-8.17
2022-12-15T05:49:11.623Z,-8.14
2022-12-15T05:50:11.885Z,-8.11
2022-12-15T05:51:12.156Z,-8.11
2022-12-15T05:52:12.429Z,-8.11
2022-12-15T05:53:12.745Z,-8.11
2022-12-15T05:54:12.931Z,-8.13
2022-12-15T05:55:13.075Z,-8.13
2022-12-15T05:56:13.339Z,-8.10
2022-12-15T05:57:13.608Z,-8.11
2022-12-15T05:58:13.877Z,-8.11
2022-12-15T05:59:14.155Z,-8.11
2022-12-15T06:00:14.426Z,-8.14
2022-12-15T06:01:14.750Z,-8.13
2022-12-15T06:02:14.979Z,-8.11
2022-12-15T06:03:15.206Z,-8.10
2022-12-15T06:04:15.371Z,-8.03
2022-12-15T06:05:15.521Z,-7.98
2022-12-15T06:06:15.792Z,-7.99
2022-12-15T06:07:16.068Z,-8.05
2022-12-15T06:08:16.359Z,-8.08
2022-12-15T06:09:16.511Z,-8.08
2022-12-15T06:10:16.777Z,-8.08
2022-12-15T06:11:17.047Z,-8.02
2022-12-15T06:12:17.299Z,-7.96
2022-12-15T06:13:17.602Z,-7.95
2022-12-15T06:14:17.755Z,-7.94
2022-12-15T06:15:18.020Z,-7.92
2022-12-15T06:16:18.291Z,-7.89
2022-12-15T06:17:18.558Z,-7.94
2022-12-15T06:18:18.833Z,-7.98
2022-12-15T06:19:19.092Z,-8.02
2022-12-15T06:20:19.348Z,-8.03
2022-12-15T06:21:19.618Z,-8.03
2022-12-15T06:22:19.871Z,-8.08
2022-12-15T06:23:20.141Z,-8.10
2022-12-15T06:24:20.399Z,-8.11
2022-12-15T06:25:20.665Z,-8.13
2022-12-15T06:26:20.922Z,-8.13
2022-12-15T06:27:21.213Z,-8.13
2022-12-15T06:28:21.363Z,-8.15
2022-12-15T06:29:21.633Z,-8.17
2022-12-15T06:30:21.898Z,-8.17
2022-12-15T06:31:22.211Z,-8.17
2022-12-15T06:32:22.450Z,-8.18
2022-12-15T06:33:22.742Z,-8.18
2022-12-15T06:34:22.905Z,-8.18
2022-12-15T06:35:23.162Z,-8.21
2022-12-15T06:36:23.438Z,-8.24
2022-12-15T06:37:23.732Z,-8.28
2022-12-15T06:38:24.026Z,-8.24
2022-12-15T06:39:24.192Z,-8.29
2022-12-15T06:40:24.473Z,-8.29
2022-12-15T06:41:24.747Z,-8.31
2022-12-15T06:42:25.022Z,-8.34
2022-12-15T06:43:25.314Z,-8.32
2022-12-15T06:44:25.482Z,-8.34
2022-12-15T06:45:25.749Z,-8.39
2022-12-15T06:46:26.086Z,-8.36
2022-12-15T06:47:26.258Z,-8.38
2022-12-15T06:48:26.558Z,-8.41
2022-12-15T06:49:26.718Z,-8.46
2022-12-15T06:50:26.990Z,-8.50
2022-12-15T06:51:27.240Z,-8.54
2022-12-15T06:52:27.520Z,-8.59
2022-12-15T06:53:27.955Z,-8.60
2022-12-15T06:54:28.028Z,-8.57
2022-12-15T06:55:28.274Z,-8.57
2022-12-15T06:56:33.085Z,-8.56
2022-12-15T06:57:29.738Z,-8.56
2022-12-15T06:58:29.043Z,-8.57
2022-12-15T06:59:29.204Z,-8.62
2022-12-15T07:00:29.542Z,-8.62
2022-12-15T07:01:29.836Z,-8.59
2022-12-15T07:02:30.045Z,-8.56
2022-12-15T07:03:30.758Z,-8.59
2022-12-15T07:04:30.351Z,-8.57
2022-12-15T07:05:30.538Z,-8.56
2022-12-15T07:06:30.820Z,-8.59
2022-12-15T07:07:31.102Z,-8.59
2022-12-15T07:08:35.347Z,-8.59
2022-12-15T07:09:32.619Z,-8.59
2022-12-15T07:10:31.898Z,-8.59
2022-12-15T07:11:32.185Z,-8.54
2022-12-15T07:12:32.495Z,-8.49
2022-12-15T07:13:33.193Z,-8.49
2022-12-15T07:14:33.049Z,-8.38
2022-12-15T07:15:33.208Z,-8.32
2022-12-15T07:16:33.583Z,-8.34
2022-12-15T07:17:33.675Z,-8.32
2022-12-15T07:18:33.971Z,-8.32
2022-12-15T07:19:34.236Z,-8.31
2022-12-15T07:20:34.503Z,-8.28
2022-12-15T07:21:34.784Z,-8.23
2022-12-15T07:22:35.052Z,-8.20
2022-12-15T07:23:53.639Z,-8.14
2022-12-15T07:24:36.551Z,-8.14
2022-12-15T07:25:35.793Z,-8.13
2022-12-15T07:26:36.067Z,-8.13
2022-12-15T07:27:36.332Z,-8.11
2022-12-15T07:28:36.618Z,-8.10
2022-12-15T07:29:36.879Z,-8.08
2022-12-15T07:30:39.098Z,-8.10
2022-12-15T07:31:37.399Z,-8.15
2022-12-15T07:32:37.573Z,-8.14
2022-12-15T07:33:37.863Z,-8.17
2022-12-15T07:34:38.147Z,-8.17
2022-12-15T07:35:39.302Z,-8.20
2022-12-15T07:36:38.686Z,-8.17
2022-12-15T07:37:38.957Z,-8.13
2022-12-15T07:38:39.263Z,-7.95
2022-12-15T07:39:39.511Z,-7.75
2022-12-15T07:40:39.779Z,-7.66
2022-12-15T07:41:40.037Z,-7.48
2022-12-15T07:42:40.336Z,-7.27
2022-12-15T07:43:40.646Z,-7.00
2022-12-15T07:44:40.783Z,-6.81
2022-12-15T07:45:41.084Z,-6.63
2022-12-15T07:46:41.427Z,-6.52
2022-12-15T07:47:41.570Z,-6.52
2022-12-15T07:48:41.852Z,-6.39
2022-12-15T07:49:42.095Z,-6.26
2022-12-15T07:50:42.381Z,-6.20
2022-12-15T07:51:42.511Z,-6.20
2022-12-15T07:52:42.764Z,-6.02
2022-12-15T07:53:43.031Z,-6.02
2022-12-15T07:54:43.277Z,-5.81
2022-12-15T07:56:06.445Z,-5.67
2022-12-15T07:56:44.716Z,-5.63
2022-12-15T07:57:44.887Z,-5.37
2022-12-15T07:58:44.167Z,-5.01
2022-12-15T07:59:44.281Z,-4.87
2022-12-15T08:00:48.855Z,-4.73
2022-12-15T08:01:44.883Z,-4.84
2022-12-15T08:02:45.127Z,-4.95
2022-12-15T08:03:46.202Z,-5.01
2022-12-15T08:04:45.408Z,-4.80
2022-12-15T08:05:45.639Z,-4.65
2022-12-15T08:06:45.883Z,-4.40
2022-12-15T08:07:46.106Z,-4.33
2022-12-15T08:08:50.472Z,-4.77
2022-12-15T08:09:46.535Z,-5.25
2022-12-15T08:10:46.769Z,-5.64
2022-12-15T08:11:46.993Z,-5.88
2022-12-15T08:12:47.245Z,-6.13
2022-12-15T08:14:04.369Z,-6.34
2022-12-15T08:14:50.043Z,-6.56
2022-12-15T08:15:47.791Z,-6.71
2022-12-15T08:16:48.075Z,-6.70
2022-12-15T08:17:48.213Z,-6.56
2022-12-15T08:18:48.756Z,-6.23
2022-12-15T08:19:48.711Z,-6.03
2022-12-15T08:20:50.374Z,-5.88
2022-12-15T08:21:49.103Z,-5.76
2022-12-15T08:22:49.345Z,-5.81
2022-12-15T08:23:49.600Z,-6.00
2022-12-15T08:24:49.857Z,-6.07
2022-12-15T08:25:50.092Z,-6.16
2022-12-15T08:26:50.634Z,-5.89
2022-12-15T08:27:50.551Z,-5.50
2022-12-15T08:28:50.824Z,-5.30
2022-12-15T08:29:52.237Z,-5.17
2022-12-15T08:30:51.174Z,-4.83
2022-12-15T08:31:51.492Z,-4.62
2022-12-15T08:32:52.225Z,-4.34
2022-12-15T08:33:51.831Z,-4.24
2022-12-15T08:34:52.069Z,-4.13
2022-12-15T08:35:57.112Z,-4.12
2022-12-15T08:36:53.452Z,-3.94
2022-12-15T08:37:52.669Z,-3.80
2022-12-15T08:38:52.900Z,-3.64
2022-12-15T08:39:53.114Z,-3.50
2022-12-15T08:40:53.330Z,-3.23
2022-12-15T08:41:53.531Z,-3.29
2022-12-15T08:42:53.757Z,-3.46
2022-12-15T08:43:53.954Z,-3.66
2022-12-15T08:44:54.162Z,-3.84
2022-12-15T08:45:54.403Z,-3.75
2022-12-15T08:46:54.597Z,-3.55
2022-12-15T08:47:54.774Z,-3.65
2022-12-15T08:48:54.979Z,-3.51
2022-12-15T08:49:55.181Z,-3.27
2022-12-15T08:50:55.377Z,-3.37
2022-12-15T08:51:55.566Z,-3.33
2022-12-15T08:53:28.950Z,-2.98
2022-12-15T08:53:56.922Z,-2.87
2022-12-15T08:54:56.108Z,-2.69
2022-12-15T08:55:56.285Z,-2.42
2022-12-15T08:56:56.473Z,-2.58
2022-12-15T08:57:56.649Z,-2.63
2022-12-15T08:58:56.830Z,-2.62
2022-12-15T08:59:57.021Z,-2.48
2022-12-15T09:00:57.234Z,-1.99
2022-12-15T09:01:57.528Z,-2.02
2022-12-15T09:02:57.577Z,-2.11
2022-12-15T09:03:57.763Z,-2.23
2022-12-15T09:04:57.952Z,-2.13
2022-12-15T09:05:58.113Z,-2.07
2022-12-15T09:06:58.276Z,-1.60
2022-12-15T09:08:03.073Z,-1.35
2022-12-15T09:08:59.656Z,-1.46
2022-12-15T09:09:58.799Z,-1.33
2022-12-15T09:10:58.956Z,-1.14
2022-12-15T09:11:59.085Z,-0.87
2022-12-15T09:12:59.209Z,-0.84
2022-12-15T09:13:59.329Z,-0.72
2022-12-15T09:14:59.454Z,-0.89
2022-12-15T09:16:09.403Z,-1.03
2022-12-15T09:17:00.921Z,-1.27
2022-12-15T09:17:59.860Z,-1.35
2022-12-15T09:18:59.973Z,-1.12
2022-12-15T09:20:00.046Z,-1.18
2022-12-15T09:21:00.167Z,-1.57
2022-12-15T09:22:00.267Z,-2.44
2022-12-15T09:23:00.347Z,-2.29
2022-12-15T09:24:00.711Z,-2.34
2022-12-15T09:25:00.565Z,-2.10
2022-12-15T09:26:00.665Z,-2.11
2022-12-15T09:27:00.797Z,-1.90
2022-12-15T09:28:00.883Z,-1.53
2022-12-15T09:29:00.986Z,-1.61
2022-12-15T09:30:01.094Z,-1.51
2022-12-15T09:31:01.273Z,-1.61
2022-12-15T09:32:01.537Z,-1.58
2022-12-15T09:33:01.584Z,-1.21
2022-12-15T09:34:01.661Z,-0.84
2022-12-15T09:35:01.767Z,-0.74
2022-12-15T09:36:01.834Z,-0.77
2022-12-15T09:37:02.038Z,-0.96
2022-12-15T09:38:02.091Z,-0.99
2022-12-15T09:39:02.314Z,-1.21
2022-12-15T09:40:02.396Z,-1.09
2022-12-15T09:41:02.463Z,-0.78
2022-12-15T09:42:02.635Z,-0.48
2022-12-15T09:43:32.798Z,-0.10
2022-12-15T09:44:03.931Z,0.19
2022-12-15T09:45:03.121Z,0.29
2022-12-15T09:46:03.198Z,-0.06
2022-12-15T09:47:03.339Z,-0.38
2022-12-15T09:48:03.488Z,-0.60
2022-12-15T09:49:03.659Z,-0.56
2022-12-15T09:50:03.822Z,-0.28
2022-12-15T09:51:03.965Z,0.02
2022-12-15T09:52:09.003Z,-0.33
2022-12-15T09:53:17.711Z,-0.03
2022-12-15T09:54:06.078Z,-0.05
2022-12-15T09:55:04.496Z,-0.15
2022-12-15T09:56:04.520Z,-0.02
2022-12-15T09:57:04.657Z,0.15
2022-12-15T09:58:10.659Z,0.24
2022-12-15T09:59:05.884Z,0.20
2022-12-15T10:00:05.037Z,0.30
2022-12-15T10:01:05.189Z,0.12
2022-12-15T10:02:05.443Z,0.34
2022-12-15T10:03:05.616Z,0.81
2022-12-15T10:04:12.169Z,0.82
2022-12-15T10:05:05.706Z,0.74
2022-12-15T10:06:22.298Z,0.84
2022-12-15T10:07:06.936Z,0.48
2022-12-15T10:08:06.047Z,0.01
2022-12-15T10:09:13.182Z,-0.78
2022-12-15T10:10:06.296Z,-1.50
2022-12-15T10:11:09.170Z,-2.15
2022-12-15T10:12:06.503Z,-2.50
2022-12-15T10:13:06.636Z,-2.99
2022-12-15T10:14:06.784Z,-3.36
2022-12-15T10:15:06.940Z,-3.37
2022-12-15T10:16:07.195Z,-3.36
2022-12-15T10:17:07.278Z,-3.36
2022-12-15T10:18:07.363Z,-3.26
2022-12-15T10:19:07.480Z,-3.09
2022-12-15T10:20:07.619Z,-3.12
2022-12-15T10:21:07.781Z,-3.14
2022-12-15T10:22:07.929Z,-3.09
2022-12-15T10:23:08.103Z,-2.83
2022-12-15T10:24:08.405Z,-2.45
2022-12-15T10:25:10.209Z,-2.14
2022-12-15T10:26:08.527Z,-1.92
2022-12-15T10:27:08.706Z,-1.14
2022-12-15T10:28:08.845Z,-1.17
2022-12-15T10:29:09.010Z,-1.79
2022-12-15T10:30:09.273Z,-2.25
2022-12-15T10:31:09.418Z,-2.58
2022-12-15T10:32:09.508Z,-2.87
2022-12-15T10:33:09.660Z,-2.96
2022-12-15T10:34:09.830Z,-2.94
2022-12-15T10:35:10.022Z,-2.93
2022-12-15T10:36:10.197Z,-2.94
2022-12-15T10:37:10.396Z,-2.93
2022-12-15T10:38:10.563Z,-3.12
2022-12-15T10:40:11.911Z,-3.17
2022-12-15T10:41:11.108Z,-3.19
2022-12-15T10:42:11.280Z,-2.90
2022-12-15T10:43:11.480Z,-2.66
2022-12-15T10:44:11.657Z,-2.04
2022-12-15T10:45:11.850Z,-1.19
2022-12-15T10:46:12.127Z,-0.27
2022-12-15T10:47:12.219Z,0.19
2022-12-15T10:48:12.418Z,0.88
2022-12-15T10:49:12.582Z,1.39
2022-12-15T10:50:12.744Z,1.32
2022-12-15T10:51:12.919Z,1.57
2022-12-15T10:52:13.048Z,2.15
2022-12-15T10:53:13.166Z,2.32
2022-12-15T10:54:13.351Z,2.34
2022-12-15T10:55:13.415Z,2.37
2022-12-15T10:56:13.586Z,1.42
2022-12-15T10:57:13.750Z,1.02
2022-12-15T10:58:13.907Z,0.73
2022-12-15T10:59:14.036Z,0.49
2022-12-15T11:00:14.169Z,-0.07
2022-12-15T11:01:14.353Z,-0.56
2022-12-15T11:02:19.484Z,-0.72
2022-12-15T11:03:15.616Z,-0.81
2022-12-15T11:04:14.632Z,-1.03
2022-12-15T11:05:14.750Z,-1.25
2022-12-15T11:06:14.922Z,-1.45
2022-12-15T11:07:15.087Z,-1.57
2022-12-15T11:08:15.254Z,-1.74
2022-12-15T11:09:15.429Z,-1.82
2022-12-15T11:10:15.621Z,-1.76
2022-12-15T11:11:15.723Z,-1.78
2022-12-15T11:12:15.830Z,-1.92
2022-12-15T11:13:15.925Z,-1.99
2022-12-15T11:14:16.034Z,-2.29
2022-12-15T11:15:16.148Z,-2.34
2022-12-15T11:16:16.303Z,-2.26
2022-12-15T11:17:16.430Z,-2.33
2022-12-15T11:18:16.581Z,-2.33
2022-12-15T11:19:16.729Z,-2.37
2022-12-15T11:20:16.905Z,-2.33
2022-12-15T11:21:17.090Z,-2.33
2022-12-15T11:22:17.247Z,-2.33
2022-12-15T11:23:17.432Z,-2.42
2022-12-15T11:24:17.624Z,-2.50
2022-12-15T11:25:17.786Z,-2.63
2022-12-15T11:26:17.986Z,-2.61
2022-12-15T11:27:18.179Z,-2.50
2022-12-15T11:28:18.360Z,-2.42
2022-12-15T11:29:18.548Z,-2.42
2022-12-15T11:30:18.769Z,-2.40
2022-12-15T11:31:18.973Z,-2.37
2022-12-15T11:32:19.163Z,-2.36
2022-12-15T11:33:19.341Z,-2.37
2022-12-15T11:34:19.533Z,-2.22
2022-12-15T11:35:19.722Z,-2.11
2022-12-15T11:36:19.921Z,-1.93
2022-12-15T11:37:20.137Z,-1.76
2022-12-15T11:38:20.346Z,-1.63
2022-12-15T11:39:20.474Z,-1.43
2022-12-15T11:40:20.720Z,-1.36
2022-12-15T11:41:23.291Z,-1.39
2022-12-15T11:42:20.922Z,-1.36
2022-12-15T11:43:21.131Z,-1.29
2022-12-15T11:44:21.363Z,-1.14
2022-12-15T11:45:21.525Z,-0.87
2022-12-15T11:46:21.720Z,-0.66
2022-12-15T11:47:21.893Z,-0.46
2022-12-15T11:48:22.113Z,-0.10
2022-12-15T11:49:22.159Z,0.13
2022-12-15T11:50:22.328Z,0.33
2022-12-15T11:51:22.532Z,0.78
2022-12-15T11:52:22.698Z,1.34
2022-12-15T11:53:22.949Z,1.92
2022-12-15T11:54:22.998Z,2.23
2022-12-15T11:56:24.343Z,2.10
2022-12-15T11:57:23.452Z,1.46
2022-12-15T11:58:23.559Z,1.07
2022-12-15T11:59:23.634Z,0.73
2022-12-15T12:00:23.829Z,0.49
2022-12-15T12:01:24.052Z,0.49
2022-12-15T12:02:24.257Z,0.34
2022-12-15T12:03:24.307Z,0.27
2022-12-15T12:04:24.347Z,0.29
2022-12-15T12:05:24.403Z,0.05
2022-12-15T12:06:24.613Z,0.15
2022-12-15T12:07:24.684Z,0.30
2022-12-15T12:08:24.903Z,0.34
2022-12-15T12:09:24.968Z,0.36
2022-12-15T12:10:25.173Z,0.77
2022-12-15T12:11:25.456Z,0.94
2022-12-15T12:12:25.487Z,1.30
2022-12-15T12:13:25.580Z,1.68
2022-12-15T12:14:25.672Z,2.04
2022-12-15T12:15:25.794Z,2.44
2022-12-15T12:16:25.875Z,2.70
2022-12-15T12:17:25.930Z,3.06
2022-12-15T12:18:26.126Z,3.36
2022-12-15T12:19:26.193Z,3.56
2022-12-15T12:20:26.336Z,3.92
2022-12-15T12:21:26.483Z,4.04
2022-12-15T12:22:26.619Z,4.02
2022-12-15T12:23:26.767Z,3.78
2022-12-15T12:24:26.894Z,3.70
2022-12-15T12:25:26.969Z,3.74
2022-12-15T12:26:27.092Z,3.74
2022-12-15T12:27:27.200Z,3.82
2022-12-15T12:28:27.336Z,4.07
2022-12-15T12:29:27.466Z,3.99
2022-12-15T12:30:27.542Z,4.31
2022-12-15T12:31:27.652Z,4.28
2022-12-15T12:32:27.750Z,4.27
2022-12-15T12:33:27.861Z,4.07
2022-12-15T12:34:27.954Z,4.22
2022-12-15T12:35:30.345Z,4.36
2022-12-15T12:36:29.118Z,4.31
2022-12-15T12:37:28.182Z,4.00
2022-12-15T12:38:28.971Z,4.13
2022-12-15T12:39:28.365Z,4.14
2022-12-15T12:40:28.455Z,4.28
2022-12-15T12:41:28.547Z,4.52
2022-12-15T12:42:28.631Z,4.27
2022-12-15T12:43:29.043Z,3.95
2022-12-15T12:44:28.838Z,3.68
2022-12-15T12:45:28.894Z,3.40
2022-12-15T12:46:29.010Z,3.43
2022-12-15T12:47:29.096Z,3.58
2022-12-15T12:48:29.234Z,3.36
2022-12-15T12:49:29.310Z,3.40
2022-12-15T12:50:29.433Z,3.33
2022-12-15T12:51:29.531Z,3.06
2022-12-15T12:52:29.692Z,2.76
2022-12-15T12:53:30.222Z,2.16
2022-12-15T12:54:29.807Z,1.98
2022-12-15T12:55:29.893Z,1.88
2022-12-15T12:56:30.021Z,1.71
2022-12-15T12:57:30.111Z,1.61
2022-12-15T12:58:30.256Z,1.32
2022-12-15T12:59:30.365Z,1.18
2022-12-15T13:00:30.639Z,1.18