createdAt,value
2017-12-02T19:42:06.131Z,74.80
2017-12-02T19:44:33.675Z,74.70
2017-12-02T19:47:01.140Z,74.80
2017-12-02T19:49:28.617Z,74.50
2017-12-02T19:51:56.058Z,74.60
2017-12-02T19:54:23.522Z,74.50
2017-12-02T19:56:51.005Z,74.50
2017-12-02T19:59:18.527Z,74.50
2017-12-02T20:01:46.516Z,74.40
2017-12-02T20:04:13.970Z,74.20
2017-12-02T20:06:41.443Z,74.20
2017-12-02T20:09:08.883Z,74.20
2017-12-02T20:11:36.313Z,74.20
2017-12-02T20:14:04.179Z,74.50
2017-12-02T20:16:32.084Z,74.30
2017-12-02T20:18:59.536Z,74.30
2017-12-02T20:21:27.006Z,74.40
2017-12-02T20:23:54.573Z,74.50
2017-12-02T20:26:22.244Z,74.50
2017-12-02T20:28:49.691Z,74.40
2017-12-02T20:31:17.204Z,74.50
2017-12-02T20:33:44.687Z,74.60
2017-12-02T20:36:12.183Z,74.70
2017-12-02T20:38:39.645Z,74.50
2017-12-02T20:41:07.494Z,74.90
2017-12-02T20:43:35.496Z,74.80
2017-12-02T20:46:02.979Z,74.80
2017-12-02T20:48:30.564Z,74.80
2017-12-02T20:50:58.021Z,74.90
2017-12-02T20:53:25.484Z,75.00
2017-12-02T20:55:53.001Z,75.10
2017-12-02T20:58:20.492Z,75.00
2017-12-02T21:00:47.948Z,74.80
2017-12-02T21:03:15.422Z,74.80
2017-12-02T21:05:42.923Z,74.60
2017-12-02T21:08:10.357Z,74.70
2017-12-02T21:10:37.785Z,74.60
2017-12-02T21:13:05.220Z,74.70
2017-12-02T21:15:33.339Z,74.60
2017-12-02T21:18:00.803Z,74.60
2017-12-02T21:20:28.248Z,74.70
2017-12-02T21:22:55.773Z,74.60
2017-12-02T21:25:23.630Z,74.50
2017-12-02T21:27:51.457Z,74.50
2017-12-02T21:30:18.886Z,74.50
2017-12-02T21:32:46.316Z,74.40
2017-12-02T21:35:13.747Z,74.40
2017-12-02T21:37:41.187Z,74.60
2017-12-02T21:40:08.641Z,74.60
2017-12-02T21:42:36.942Z,74.40
2017-12-02T21:45:04.372Z,74.10
2017-12-02T21:47:31.854Z,74.10
2017-12-02T21:49:59.298Z,73.60
2017-12-02T21:52:26.979Z,73.70
2017-12-02T21:54:54.439Z,73.20
2017-12-02T21:57:21.868Z,73.20
2017-12-02T21:59:49.780Z,73.30
2017-12-02T22:02:17.244Z,73.30
2017-12-02T22:04:44.693Z,73.30
2017-12-02T22:07:12.201Z,73.20
2017-12-02T22:09:39.637Z,73.30
2017-12-02T22:12:07.082Z,73.60
2017-12-02T22:14:34.524Z,73.40
2017-12-02T22:17:02.419Z,73.00
2017-12-02T22:19:29.850Z,73.00
2017-12-02T22:21:57.853Z,71.40
2017-12-02T22:24:25.267Z,71.40
2017-12-02T22:26:53.110Z,71.80
2017-12-02T22:29:20.543Z,71.70
2017-12-02T22:31:47.996Z,71.00
2017-12-02T22:34:15.879Z,71.40
2017-12-02T22:36:43.439Z,71.40
2017-12-02T22:39:10.862Z,71.30
2017-12-02T22:41:38.776Z,70.80
2017-12-02T22:44:06.308Z,70.90
2017-12-02T22:46:34.120Z,70.40
2017-12-02T22:49:01.556Z,70.40
2017-12-02T22:51:29.012Z,70.80
2017-12-02T22:53:56.487Z,70.20
2017-12-02T22:56:24.374Z,70.30
2017-12-02T22:58:51.873Z,70.60
2017-12-02T23:01:19.301Z,70.90
2017-12-02T23:03:46.752Z,70.90
2017-12-02T23:06:14.335Z,71.10
2017-12-02T23:08:41.789Z,71.20
2017-12-02T23:11:09.368Z,71.20
2017-12-02T23:13:36.847Z,71.20
2017-12-02T23:16:04.380Z,71.30
2017-12-02T23:18:31.824Z,71.40
2017-12-02T23:20:59.247Z,71.40
2017-12-02T23:23:27.180Z,71.40
2017-12-02T23:25:54.626Z,71.40
2017-12-02T23:28:22.084Z,71.40
2017-12-02T23:30:49.514Z,71.10
2017-12-02T23:33:17.423Z,67.30
2017-12-02T23:35:44.881Z,67.20
2017-12-02T23:38:12.335Z,65.40
2017-12-02T23:40:39.932Z,66.40
2017-12-02T23:43:07.362Z,66.80
2017-12-02T23:45:34.861Z,66.00
2017-12-02T23:48:02.306Z,67.00
2017-12-02T23:50:29.853Z,68.80
2017-12-02T23:52:57.345Z,69.90
2017-12-02T23:55:24.795Z,70.30
2017-12-02T23:57:52.287Z,70.60
