createdAt,value
2018-05-18T00:00:14.495Z,80.10
2018-05-18T00:02:44.392Z,80.30
2018-05-18T00:05:15.712Z,80.50
2018-05-18T00:07:49.882Z,80.40
2018-05-18T00:10:24.815Z,79.80
2018-05-18T00:12:58.279Z,79.40
2018-05-18T00:15:29.274Z,79.80
2018-05-18T00:18:04.138Z,80.00
2018-05-18T00:20:45.155Z,79.00
2018-05-18T00:28:39.334Z,79.30
2018-05-18T00:33:44.554Z,79.50
2018-05-18T00:39:01.265Z,78.80
2018-05-18T00:41:42.665Z,79.30
2018-05-18T00:44:18.122Z,79.40
2018-05-18T00:47:02.053Z,79.40
2018-05-18T00:49:35.131Z,79.20
2018-05-18T00:52:06.272Z,79.70
2018-05-18T00:54:36.829Z,79.70
2018-05-18T01:00:00.823Z,80.00
2018-05-18T01:05:06.740Z,80.50
2018-05-18T01:10:19.755Z,80.10
2018-05-18T01:12:51.772Z,80.20
2018-05-18T01:15:21.431Z,80.20
2018-05-18T01:17:51.495Z,80.00
2018-05-18T01:23:16.084Z,80.80
2018-05-18T01:25:50.527Z,80.80
2018-05-18T01:28:21.935Z,81.00
2018-05-18T01:30:56.472Z,80.90
2018-05-18T01:33:26.933Z,81.10
2018-05-18T01:35:57.928Z,81.00
2018-05-18T01:38:32.535Z,81.20
2018-05-18T01:41:01.821Z,81.10
2018-05-18T01:43:34.517Z,81.40
2018-05-18T01:46:05.348Z,81.60
2018-05-18T01:48:34.958Z,81.80
2018-05-18T01:53:55.794Z,81.40
2018-05-18T01:56:29.338Z,81.60
2018-05-18T01:59:01.220Z,81.50
2018-05-18T02:01:37.051Z,81.70
2018-05-18T02:04:10.851Z,81.70
2018-05-18T02:06:40.101Z,81.70
2018-05-18T02:09:14.363Z,82.00
2018-05-18T02:11:48.566Z,82.00
2018-05-18T02:16:56.781Z,81.70
2018-05-18T02:19:30.538Z,82.80
2018-05-18T02:22:00.978Z,82.80
2018-05-18T02:24:29.334Z,82.70
2018-05-18T02:26:56.600Z,82.70
2018-05-18T02:29:29.473Z,82.50
2018-05-18T02:32:00.796Z,82.50
2018-05-18T02:34:32.317Z,82.40
2018-05-18T02:37:01.667Z,82.30
2018-05-18T02:39:32.000Z,82.40
2018-05-18T02:42:02.794Z,82.70
2018-05-18T02:44:33.156Z,82.70
2018-05-18T02:47:05.899Z,82.20
2018-05-18T02:49:34.411Z,82.20
2018-05-18T02:52:06.400Z,82.50
2018-05-18T02:54:36.966Z,82.80
2018-05-18T02:57:04.802Z,82.70
2018-05-18T02:59:35.536Z,82.50
2018-05-18T03:02:07.070Z,82.10
2018-05-18T03:04:36.610Z,82.10
2018-05-18T03:07:05.011Z,82.30
2018-05-18T03:09:34.850Z,82.90
2018-05-18T03:12:04.890Z,83.20
2018-05-18T03:14:34.620Z,82.40
2018-05-18T03:17:05.838Z,82.10
2018-05-18T03:19:35.941Z,81.90
2018-05-18T03:22:04.273Z,82.10
2018-05-18T03:24:33.540Z,81.90
2018-05-18T03:27:04.561Z,82.10
2018-05-18T03:29:33.489Z,82.10
2018-05-18T03:32:04.104Z,82.10
2018-05-18T03:34:34.541Z,82.10
2018-05-18T03:37:05.191Z,81.90
2018-05-18T03:39:36.287Z,81.80
2018-05-18T03:42:05.298Z,81.90
2018-05-18T03:44:34.779Z,82.10
2018-05-18T03:47:08.492Z,81.80
2018-05-18T03:49:37.493Z,82.00
2018-05-18T03:52:06.934Z,81.70
2018-05-18T03:54:42.119Z,82.00
2018-05-18T03:57:10.406Z,82.10
2018-05-18T03:59:41.409Z,82.20
2018-05-18T04:02:11.561Z,82.00
2018-05-18T04:04:44.726Z,81.90
2018-05-18T04:07:14.128Z,81.90
2018-05-18T04:09:42.872Z,81.90
2018-05-18T04:14:46.130Z,81.70
2018-05-18T04:17:16.545Z,81.80
2018-05-18T04:19:49.661Z,82.10
2018-05-18T04:22:19.485Z,82.20
2018-05-18T04:24:48.256Z,82.20
2018-05-18T04:27:22.434Z,82.10
2018-05-18T04:29:55.386Z,82.20
2018-05-18T04:32:29.413Z,82.30
2018-05-18T04:34:58.831Z,82.60
2018-05-18T04:37:29.621Z,82.90
2018-05-18T04:39:58.349Z,82.80
2018-05-18T04:42:27.878Z,82.90
2018-05-18T04:44:56.079Z,82.90
2018-05-18T04:47:25.344Z,83.20
2018-05-18T04:49:56.052Z,83.30
2018-05-18T04:52:24.973Z,83.50
2018-05-18T04:54:58.696Z,83.60
2018-05-18T04:57:30.586Z,83.70
2018-05-18T05:00:02.551Z,83.40
2018-05-18T05:02:36.672Z,83.60
2018-05-18T05:05:10.428Z,83.30
2018-05-18T05:07:40.336Z,83.40
2018-05-18T05:10:12.889Z,83.40
2018-05-18T05:12:42.492Z,83.40
2018-05-18T05:15:13.066Z,83.90
2018-05-18T05:17:45.017Z,83.90
2018-05-18T05:20:15.070Z,83.90
2018-05-18T05:22:45.597Z,83.10
2018-05-18T05:25:16.470Z,83.90
2018-05-18T05:27:48.500Z,84.40
2018-05-18T05:30:16.020Z,84.30
2018-05-18T05:32:46.183Z,84.20
2018-05-18T05:35:13.371Z,84.50
2018-05-18T05:37:41.637Z,84.90
2018-05-18T05:40:10.873Z,86.30
2018-05-18T05:42:38.391Z,84.30
2018-05-18T05:45:07.597Z,84.90
2018-05-18T05:47:37.807Z,85.30
2018-05-18T05:50:08.812Z,85.30
2018-05-18T05:52:39.797Z,86.60
2018-05-18T05:55:12.012Z,86.60
2018-05-18T05:57:40.212Z,85.50
2018-05-18T06:00:11.905Z,85.90
2018-05-18T06:02:40.657Z,85.80
2018-05-18T06:05:08.870Z,85.80
2018-05-18T06:07:40.228Z,87.30
2018-05-18T06:10:10.071Z,85.30
2018-05-18T06:12:40.346Z,85.80
2018-05-18T06:15:09.123Z,86.30
2018-05-18T06:17:40.930Z,87.40
2018-05-18T06:20:08.213Z,85.00
2018-05-18T06:22:39.915Z,84.30
2018-05-18T06:25:10.094Z,84.90
2018-05-18T06:27:39.174Z,84.90
2018-05-18T06:30:09.938Z,84.20
2018-05-18T06:32:41.686Z,84.90
2018-05-18T06:35:10.701Z,84.90
2018-05-18T06:37:40.825Z,84.90
2018-05-18T06:40:11.322Z,85.90
2018-05-18T06:42:43.434Z,84.10
2018-05-18T06:45:11.669Z,82.90
2018-05-18T06:47:41.872Z,82.10
2018-05-18T06:50:11.612Z,84.20
2018-05-18T06:52:41.405Z,84.10
2018-05-18T06:55:09.618Z,83.70
2018-05-18T06:57:39.352Z,82.00
2018-05-18T07:00:06.817Z,82.00
2018-05-18T07:02:36.531Z,82.80
2018-05-18T07:05:03.825Z,83.60
2018-05-18T07:07:35.799Z,82.80
2018-05-18T07:10:05.263Z,82.20
2018-05-18T07:12:35.446Z,83.10
2018-05-18T07:15:06.657Z,83.00
2018-05-18T07:17:35.945Z,84.40
2018-05-18T07:20:09.932Z,83.40
2018-05-18T07:22:41.196Z,82.00
2018-05-18T07:25:08.831Z,82.00
2018-05-18T07:27:37.200Z,82.00
2018-05-18T07:30:06.010Z,84.10
2018-05-18T07:32:35.599Z,83.40
2018-05-18T07:35:04.701Z,84.20
2018-05-18T07:37:31.357Z,81.10
2018-05-18T07:39:59.439Z,81.90
2018-05-18T07:42:26.992Z,81.80
2018-05-18T07:44:55.878Z,80.90
2018-05-18T07:47:22.797Z,81.80
2018-05-18T07:49:52.061Z,82.70
2018-05-18T07:52:21.075Z,83.20
2018-05-18T07:54:50.826Z,81.70
2018-05-18T07:57:17.447Z,80.80
2018-05-18T07:59:46.739Z,81.60
2018-05-18T08:02:17.152Z,79.30
2018-05-18T08:04:46.726Z,79.40
2018-05-18T08:07:14.330Z,80.20
2018-05-18T08:09:44.032Z,80.40
2018-05-18T08:12:11.960Z,82.00
2018-05-18T08:14:43.435Z,79.20
2018-05-18T08:17:12.822Z,79.50
2018-05-18T08:19:43.874Z,78.30
2018-05-18T08:22:11.868Z,78.20
2018-05-18T08:24:39.721Z,79.30
2018-05-18T08:27:10.055Z,77.60
2018-05-18T08:29:38.110Z,77.70
2018-05-18T08:32:07.150Z,79.10
2018-05-18T08:34:34.496Z,77.60
2018-05-18T08:37:06.403Z,79.20
2018-05-18T08:39:32.952Z,79.20
2018-05-18T08:42:04.832Z,76.80
2018-05-18T08:44:35.362Z,76.70
2018-05-18T08:47:05.074Z,77.80
2018-05-18T08:49:31.551Z,77.80
2018-05-18T08:52:00.810Z,76.30
2018-05-18T08:54:30.002Z,79.80
2018-05-18T08:56:59.012Z,77.90
2018-05-18T08:59:30.326Z,79.80
2018-05-18T09:01:58.067Z,75.60
2018-05-18T09:04:28.586Z,76.00
2018-05-18T09:06:57.323Z,74.50
2018-05-18T09:09:29.271Z,76.70
2018-05-18T09:11:59.726Z,76.40
2018-05-18T09:14:32.413Z,73.60
2018-05-18T09:17:05.401Z,76.20
2018-05-18T09:19:34.858Z,76.00
2018-05-18T09:22:03.117Z,75.80
2018-05-18T09:24:31.386Z,73.70
2018-05-18T09:27:00.902Z,76.00
2018-05-18T09:29:28.242Z,71.70
2018-05-18T09:32:00.011Z,73.40
2018-05-18T09:34:28.440Z,72.30
2018-05-18T09:36:58.999Z,73.10
2018-05-18T09:39:25.589Z,71.30
2018-05-18T09:41:55.641Z,74.70
2018-05-18T09:44:22.596Z,69.40
2018-05-18T09:46:53.556Z,63.60
2018-05-18T09:49:24.091Z,65.80
2018-05-18T09:51:55.618Z,68.60
2018-05-18T09:54:23.716Z,65.50
2018-05-18T09:59:23.750Z,61.80
2018-05-18T10:01:51.203Z,63.30
2018-05-18T10:04:20.301Z,64.00
2018-05-18T10:06:48.737Z,65.00
2018-05-18T10:09:19.068Z,63.20
2018-05-18T10:11:48.354Z,64.10
2018-05-18T10:14:17.224Z,65.70
2018-05-18T10:16:45.849Z,63.60
2018-05-18T10:19:15.319Z,63.60
2018-05-18T10:21:42.844Z,64.40
2018-05-18T10:24:15.224Z,59.20
2018-05-18T10:26:46.218Z,63.20
2018-05-18T10:29:18.588Z,65.40
2018-05-18T10:31:48.325Z,66.30
2018-05-18T10:34:21.363Z,67.00
2018-05-18T10:36:48.803Z,64.40
2018-05-18T10:39:17.173Z,65.70
2018-05-18T10:41:45.023Z,66.10
2018-05-18T10:44:13.154Z,68.90
2018-05-18T10:46:42.301Z,65.20
2018-05-18T10:49:13.022Z,63.20
2018-05-18T10:51:41.732Z,63.30
2018-05-18T10:54:09.471Z,63.30
2018-05-18T10:56:39.684Z,66.70
2018-05-18T10:59:07.617Z,66.30
2018-05-18T11:01:37.343Z,62.00
2018-05-18T11:04:08.057Z,63.20
2018-05-18T11:06:36.053Z,62.10
2018-05-18T11:09:07.494Z,62.10
2018-05-18T11:11:36.460Z,62.60
2018-05-18T11:14:12.459Z,60.60
2018-05-18T11:19:13.197Z,56.40
2018-05-18T11:21:43.638Z,55.20
2018-05-18T11:24:11.935Z,56.10
2018-05-18T11:26:41.203Z,55.40
2018-05-18T11:29:09.888Z,55.30
2018-05-18T11:31:38.575Z,55.90
2018-05-18T11:34:08.986Z,58.90
2018-05-18T11:36:40.141Z,56.10
2018-05-18T11:39:13.537Z,56.70
2018-05-18T11:41:41.595Z,54.60
2018-05-18T11:44:10.811Z,56.80
2018-05-18T11:46:41.370Z,53.70
2018-05-18T11:49:08.735Z,56.40
2018-05-18T11:51:41.541Z,53.40
2018-05-18T11:54:11.333Z,57.10
2018-05-18T11:59:28.192Z,56.40
2018-05-18T12:30:26.609Z,51.10
2018-05-18T12:35:59.795Z,49.90
2018-05-18T12:38:37.315Z,49.30
2018-05-18T12:59:29.000Z,50.10
2018-05-18T13:04:41.686Z,49.00
2018-05-18T13:07:13.145Z,49.00
2018-05-18T13:09:46.740Z,47.70
2018-05-18T13:15:01.958Z,48.30
2018-05-18T13:17:33.353Z,48.30
2018-05-18T13:20:03.847Z,52.60
2018-05-18T13:49:19.507Z,46.60
2018-05-18T13:51:58.412Z,44.00
2018-05-18T13:54:36.829Z,46.60
2018-05-18T13:57:08.440Z,46.50
2018-05-18T13:59:44.814Z,46.80
2018-05-18T14:07:51.335Z,47.50
2018-05-18T14:10:17.314Z,44.20
2018-05-18T14:12:47.124Z,45.20
2018-05-18T14:15:23.340Z,48.30
2018-05-18T14:17:51.718Z,44.40
2018-05-18T14:20:18.529Z,46.20
2018-05-18T14:22:45.656Z,46.50
2018-05-18T14:25:12.994Z,46.30
2018-05-18T14:27:39.292Z,44.50
2018-05-18T14:30:05.279Z,46.40
2018-05-18T14:32:32.207Z,47.50
2018-05-18T14:34:58.189Z,46.40
2018-05-18T14:37:24.202Z,45.20
2018-05-18T14:39:50.427Z,43.60
2018-05-18T14:42:17.979Z,46.90
2018-05-18T14:44:43.903Z,45.30
2018-05-18T14:47:10.787Z,45.60
2018-05-18T14:49:36.759Z,44.10
2018-05-18T14:52:04.974Z,45.80
2018-05-18T14:54:33.547Z,45.20
2018-05-18T14:57:04.501Z,45.50
2018-05-18T14:59:33.390Z,44.10
2018-05-18T15:05:11.163Z,44.80
2018-05-18T15:07:56.679Z,45.80
2018-05-18T15:10:24.718Z,46.40
2018-05-18T15:13:01.019Z,45.30
2018-05-18T15:15:31.223Z,47.10
2018-05-18T15:21:15.135Z,44.90
2018-05-18T15:23:48.118Z,45.80
2018-05-18T15:26:14.323Z,45.80
2018-05-18T15:28:40.265Z,45.80
2018-05-18T15:31:06.154Z,46.70
2018-05-18T15:33:32.082Z,46.50
2018-05-18T15:35:57.984Z,44.60
2018-05-18T15:38:23.882Z,46.60
2018-05-18T15:40:51.598Z,47.10
2018-05-18T15:43:17.637Z,46.20
2018-05-18T15:45:43.735Z,46.00
2018-05-18T15:48:09.700Z,44.60
2018-05-18T15:50:38.447Z,47.80
2018-05-18T15:56:03.622Z,45.80
2018-05-18T15:58:38.413Z,46.40
2018-05-18T16:16:44.246Z,45.00
2018-05-18T16:19:31.293Z,43.30
2018-05-18T16:24:57.776Z,44.50
