createdAt,value
2019-06-20T00:01:29.299Z,100433.72
2019-06-20T00:04:00.614Z,100431.91
2019-06-20T00:06:31.775Z,100432.36
2019-06-20T00:09:03.153Z,100438.59
2019-06-20T00:11:36.122Z,100446.17
2019-06-20T00:14:07.276Z,100434.96
2019-06-20T00:16:38.551Z,100426.02
2019-06-20T00:19:09.820Z,100413.47
2019-06-20T00:21:41.033Z,100413.44
2019-06-20T00:24:12.279Z,100415.67
2019-06-20T00:26:43.510Z,100403.14
2019-06-20T00:29:14.770Z,100400.91
2019-06-20T00:31:46.002Z,100393.73
2019-06-20T00:34:17.339Z,100390.63
2019-06-20T00:36:51.251Z,100395.55
2019-06-20T00:39:21.442Z,100394.62
2019-06-20T00:41:52.681Z,100386.58
2019-06-20T00:44:23.950Z,100399.11
2019-06-20T00:46:55.175Z,100400.45
2019-06-20T00:49:26.387Z,100397.75
2019-06-20T00:51:57.655Z,100391.53
2019-06-20T00:54:28.878Z,100390.64
2019-06-20T00:57:00.020Z,100392.44
2019-06-20T00:59:31.178Z,100388.88
2019-06-20T01:02:02.420Z,100386.19
2019-06-20T01:04:33.681Z,100386.17
2019-06-20T01:07:04.848Z,100387.05
2019-06-20T01:09:35.990Z,100389.75
2019-06-20T01:12:07.144Z,100397.80
2019-06-20T01:14:38.327Z,100408.98
2019-06-20T01:17:09.539Z,100410.32
2019-06-20T01:19:40.795Z,100396.04
2019-06-20T01:22:11.932Z,100403.63
2019-06-20T01:24:43.116Z,100409.45
2019-06-20T01:27:14.353Z,100413.06
2019-06-20T01:29:45.549Z,100409.52
2019-06-20T01:32:16.738Z,100426.09
2019-06-20T01:34:48.069Z,100443.56
2019-06-20T01:37:19.270Z,100461.96
2019-06-20T01:39:50.443Z,100523.70
2019-06-20T01:42:21.838Z,100455.36
2019-06-20T01:44:53.034Z,100455.36
2019-06-20T01:47:24.224Z,100431.73
2019-06-20T01:49:55.423Z,100412.96
2019-06-20T01:52:26.585Z,100418.33
2019-06-20T01:54:57.751Z,100423.70
2019-06-20T01:57:28.943Z,100412.19
2019-06-20T02:00:00.101Z,100403.68
2019-06-20T02:02:31.389Z,100407.71
2019-06-20T02:05:02.561Z,100399.23
2019-06-20T02:07:33.910Z,100397.89
2019-06-20T02:10:06.512Z,100399.23
2019-06-20T02:12:37.723Z,100400.56
2019-06-20T02:15:08.876Z,100400.56
2019-06-20T02:17:40.150Z,100396.11
2019-06-20T02:20:22.850Z,100401.42
2019-06-20T02:22:54.058Z,100401.04
2019-06-20T02:25:25.273Z,100396.10
2019-06-20T02:27:56.492Z,100388.97
2019-06-20T02:30:27.760Z,100364.88
2019-06-20T02:32:58.882Z,100355.96
2019-06-20T02:35:30.075Z,100355.06
2019-06-20T02:38:01.250Z,100370.69
2019-06-20T02:40:32.427Z,100367.56
2019-06-20T02:43:03.644Z,100364.90
2019-06-20T02:45:38.378Z,100372.02
2019-06-20T02:48:09.691Z,100372.45
2019-06-20T02:50:40.991Z,100368.87
2019-06-20T02:53:12.357Z,100354.17
2019-06-20T02:55:43.503Z,100355.06
2019-06-20T02:58:14.797Z,100357.28
2019-06-20T03:00:56.982Z,100354.63
2019-06-20T03:03:29.446Z,100359.09
2019-06-20T03:06:00.579Z,100357.77
2019-06-20T03:08:31.858Z,100354.20
2019-06-20T03:11:03.046Z,100360.00
2019-06-20T03:13:34.318Z,100379.19
2019-06-20T03:16:07.127Z,100393.44
2019-06-20T03:18:38.303Z,100390.31
2019-06-20T03:21:09.554Z,100382.30
2019-06-20T03:23:41.819Z,100375.61
2019-06-20T03:26:13.153Z,100388.06
2019-06-20T03:28:44.344Z,100400.59
2019-06-20T03:31:15.508Z,100408.61
2019-06-20T03:33:46.757Z,100402.36
2019-06-20T03:36:17.906Z,100385.86
2019-06-20T03:38:49.339Z,100390.76
2019-06-20T03:41:20.499Z,100396.98
2019-06-20T03:43:51.818Z,100410.80
2019-06-20T03:46:23.090Z,100417.47
2019-06-20T03:48:54.336Z,100412.95
2019-06-20T03:51:25.593Z,100411.59
2019-06-20T03:53:56.708Z,100414.70
2019-06-20T03:56:27.978Z,100425.37
2019-06-20T03:58:59.152Z,100431.11
2019-06-20T04:01:30.605Z,100431.55
2019-06-20T04:04:02.961Z,100422.19
2019-06-20T04:06:34.141Z,100419.95
2019-06-20T04:09:06.373Z,100415.08
2019-06-20T04:11:37.739Z,100419.09
2019-06-20T04:14:08.969Z,100418.19
2019-06-20T04:16:40.133Z,100418.19
2019-06-20T04:19:11.350Z,100406.16
2019-06-20T04:21:42.631Z,100412.41
2019-06-20T04:24:13.794Z,100420.86
2019-06-20T04:26:44.991Z,100432.84
2019-06-20T04:29:17.270Z,100439.00
2019-06-20T04:31:48.504Z,100441.55
2019-06-20T04:34:19.675Z,100442.82
2019-06-20T04:36:50.902Z,100445.87
2019-06-20T04:39:22.052Z,100449.86
2019-06-20T04:41:53.236Z,100455.09
2019-06-20T04:44:24.448Z,100473.75
2019-06-20T04:47:01.390Z,100479.92
2019-06-20T04:49:32.617Z,100482.52
2019-06-20T04:52:03.842Z,100490.02
2019-06-20T04:54:35.176Z,100492.63
2019-06-20T04:57:06.606Z,100495.28
2019-06-20T04:59:37.799Z,100505.95
2019-06-20T05:02:09.039Z,100512.64
2019-06-20T05:04:40.314Z,100518.45
2019-06-20T05:07:18.611Z,100520.24
2019-06-20T05:09:49.829Z,100525.65
2019-06-20T05:12:21.137Z,100527.48
2019-06-20T05:14:52.398Z,100548.47
2019-06-20T05:17:23.588Z,100576.09
2019-06-20T05:19:54.809Z,100606.81
2019-06-20T05:22:26.976Z,100604.65
2019-06-20T05:24:58.331Z,100596.23
2019-06-20T05:27:29.538Z,100594.89
2019-06-20T05:30:00.716Z,100600.27
2019-06-20T05:32:31.942Z,100614.06
2019-06-20T05:35:03.357Z,100612.31
2019-06-20T05:37:34.553Z,100623.91
2019-06-20T05:40:07.238Z,100626.15
2019-06-20T05:42:38.459Z,100631.51
2019-06-20T05:45:09.946Z,100627.08
2019-06-20T05:47:42.244Z,100627.11
2019-06-20T05:50:13.533Z,100625.34
2019-06-20T05:52:44.682Z,100630.73
2019-06-20T05:55:17.081Z,100630.73
2019-06-20T05:57:48.291Z,100631.66
2019-06-20T06:00:19.719Z,100639.67
2019-06-20T06:02:52.625Z,100646.30
2019-06-20T06:05:23.743Z,100644.97
2019-06-20T06:07:54.961Z,100642.34
2019-06-20T06:10:26.134Z,100641.48
2019-06-20T06:12:57.323Z,100635.30
2019-06-20T06:15:28.534Z,100638.45
2019-06-20T06:17:59.765Z,100634.03
2019-06-20T06:20:30.949Z,100632.28
2019-06-20T06:23:02.349Z,100622.07
2019-06-20T06:25:33.527Z,100625.66
2019-06-20T06:28:04.687Z,100624.81
2019-06-20T06:30:35.948Z,100620.82
2019-06-20T06:33:07.086Z,100612.84
2019-06-20T06:35:38.281Z,100612.00
2019-06-20T06:38:09.471Z,100608.00
2019-06-20T06:40:40.708Z,100604.90
2019-06-20T06:43:11.919Z,100606.28
2019-06-20T06:45:43.190Z,100604.05
2019-06-20T06:48:14.357Z,100599.17
2019-06-20T06:50:45.604Z,100602.76
2019-06-20T06:53:16.870Z,100604.53
2019-06-20T06:55:48.077Z,100602.33
2019-06-20T06:58:19.260Z,100604.10
2019-06-20T07:00:50.505Z,100595.65
2019-06-20T07:03:21.671Z,100596.56
2019-06-20T07:05:52.898Z,100599.23
2019-06-20T07:08:24.061Z,100594.35
2019-06-20T07:10:56.350Z,100594.78
2019-06-20T07:13:27.587Z,100598.80
2019-06-20T07:15:59.876Z,100596.55
2019-06-20T07:18:31.038Z,100588.05
2019-06-20T07:21:02.284Z,100584.95
2019-06-20T07:23:33.453Z,100588.95
2019-06-20T07:26:04.659Z,100576.45
2019-06-20T07:28:35.851Z,100583.13
2019-06-20T07:31:07.044Z,100574.64
2019-06-20T07:33:38.227Z,100578.22
2019-06-20T07:36:09.402Z,100574.68
2019-06-20T07:38:40.602Z,100565.77
2019-06-20T07:41:11.786Z,100562.23
2019-06-20T07:43:42.989Z,100557.82
2019-06-20T07:46:14.159Z,100557.86
2019-06-20T07:48:45.325Z,100557.89
2019-06-20T07:51:16.521Z,100556.09
2019-06-20T07:53:47.791Z,100560.57
2019-06-20T07:56:18.977Z,100562.37
2019-06-20T07:58:50.187Z,100562.81
2019-06-20T08:01:21.392Z,100553.48
2019-06-20T08:03:54.285Z,100556.16
2019-06-20T08:06:25.522Z,100566.42
2019-06-20T08:08:56.705Z,100569.57
2019-06-20T08:11:27.902Z,100568.23
2019-06-20T08:13:59.220Z,100571.81
2019-06-20T08:16:31.503Z,100571.81
2019-06-20T08:19:02.696Z,100573.61
2019-06-20T08:21:33.973Z,100576.75
2019-06-20T08:24:05.208Z,100574.08
2019-06-20T08:26:36.500Z,100580.77
2019-06-20T08:29:20.378Z,100570.96
2019-06-20T08:31:40.562Z,100572.77
2019-06-20T08:34:11.789Z,100575.47
2019-06-20T08:36:42.935Z,100578.16
2019-06-20T08:39:14.198Z,100579.95
2019-06-20T08:41:45.397Z,100581.34
2019-06-20T08:44:16.627Z,100579.11
2019-06-20T08:46:47.891Z,100581.38
2019-06-20T08:49:20.069Z,100583.61
2019-06-20T08:51:51.240Z,100583.16
2019-06-20T08:54:22.538Z,100584.48
2019-06-20T08:56:54.549Z,100585.84
2019-06-20T08:59:26.741Z,100581.36
2019-06-20T09:01:59.997Z,100580.50
2019-06-20T09:04:30.850Z,100578.25
2019-06-20T09:09:33.516Z,100585.84
2019-06-20T09:12:05.113Z,100586.30
2019-06-20T09:14:36.528Z,100587.20
2019-06-20T09:17:07.758Z,100582.71
2019-06-20T09:19:38.917Z,100582.70
2019-06-20T09:22:10.151Z,100581.78
2019-06-20T09:24:41.349Z,100591.62
2019-06-20T09:27:12.553Z,100591.16
2019-06-20T09:29:43.773Z,100594.28
2019-06-20T09:32:15.257Z,100596.94
2019-06-20T09:34:46.571Z,100592.92
2019-06-20T09:37:17.751Z,100594.70
2019-06-20T09:39:48.941Z,100602.28
2019-06-20T09:42:20.167Z,100604.94
2019-06-20T09:44:52.640Z,100612.09
2019-06-20T09:47:23.784Z,100619.24
2019-06-20T09:49:56.021Z,100621.02
2019-06-20T09:52:27.825Z,100608.51
2019-06-20T09:54:58.948Z,100607.16
2019-06-20T09:57:30.122Z,100618.34
2019-06-20T10:00:09.654Z,100615.22
2019-06-20T10:02:35.326Z,100609.84
2019-06-20T10:05:07.188Z,100617.00
2019-06-20T10:07:38.336Z,100619.70
2019-06-20T10:10:09.926Z,100626.83
2019-06-20T10:12:41.082Z,100617.90
2019-06-20T10:15:23.558Z,100629.94
2019-06-20T10:17:54.738Z,100625.02
2019-06-20T10:20:26.126Z,100624.56
2019-06-20T10:22:57.551Z,100627.19
2019-06-20T10:25:29.982Z,100620.89
2019-06-20T10:28:02.262Z,100623.11
2019-06-20T10:30:33.477Z,100627.55
2019-06-20T10:33:04.684Z,100623.98
2019-06-20T10:35:35.869Z,100623.08
2019-06-20T10:38:07.106Z,100622.62
2019-06-20T10:40:38.343Z,100627.53
2019-06-20T10:43:09.701Z,100625.72
2019-06-20T10:45:40.958Z,100628.41
2019-06-20T10:48:12.122Z,100640.04
2019-06-20T10:50:44.042Z,100635.12
2019-06-20T10:53:15.559Z,100638.27
2019-06-20T10:55:47.005Z,100637.37
2019-06-20T10:58:18.145Z,100639.63
2019-06-20T11:00:50.410Z,100644.98
2019-06-20T11:03:21.632Z,100646.33
2019-06-20T11:05:52.847Z,100647.64
2019-06-20T11:08:24.041Z,100649.41
2019-06-20T11:10:55.219Z,100640.44
2019-06-20T11:13:26.402Z,100639.52
2019-06-20T11:15:57.557Z,100642.20
2019-06-20T11:18:28.822Z,100639.50
2019-06-20T11:20:59.938Z,100631.83
2019-06-20T11:23:31.145Z,100637.63
2019-06-20T11:26:02.440Z,100640.74
2019-06-20T11:28:34.627Z,100649.23
2019-06-20T11:31:05.838Z,100636.70
2019-06-20T11:33:38.649Z,100629.95
2019-06-20T11:36:11.017Z,100640.25
2019-06-20T11:38:42.604Z,100642.94
2019-06-20T11:41:13.879Z,100646.03
2019-06-20T11:43:46.850Z,100641.98
2019-06-20T11:46:18.172Z,100641.58
2019-06-20T11:48:49.769Z,100654.56
2019-06-20T11:51:20.967Z,100646.95
2019-06-20T11:53:52.255Z,100656.84
2019-06-20T11:56:23.726Z,100653.69
2019-06-20T11:58:54.978Z,100655.52
2019-06-20T12:01:32.845Z,100660.87
2019-06-20T12:03:59.482Z,100651.46
2019-06-20T12:06:31.328Z,100651.02
2019-06-20T12:09:03.931Z,100654.16
2019-06-20T12:11:35.678Z,100654.16
2019-06-20T12:14:06.971Z,100659.95
2019-06-20T12:16:40.537Z,100660.41
2019-06-20T12:19:11.039Z,100666.18
2019-06-20T12:21:44.557Z,100670.16
2019-06-20T12:24:17.376Z,100667.45
2019-06-20T12:26:49.069Z,100664.72
2019-06-20T12:29:20.280Z,100655.23
2019-06-20T12:31:52.799Z,100654.24
2019-06-20T12:34:24.232Z,100651.97
2019-06-20T12:36:56.672Z,100657.27
2019-06-20T12:39:32.496Z,100651.81
2019-06-20T12:42:03.799Z,100645.94
2019-06-20T12:44:35.093Z,100644.48
2019-06-20T12:47:06.329Z,100649.32
2019-06-20T12:49:39.062Z,100647.90
2019-06-20T12:52:10.783Z,100642.92
2019-06-20T12:54:43.319Z,100641.96
2019-06-20T12:57:14.557Z,100648.19
2019-06-20T12:59:46.370Z,100645.94
2019-06-20T13:02:17.810Z,100638.25
2019-06-20T13:04:50.495Z,100630.50
2019-06-20T13:07:22.189Z,100631.31
2019-06-20T13:09:55.085Z,100629.11
2019-06-20T13:12:26.542Z,100629.66
2019-06-20T13:14:57.783Z,100623.77
2019-06-20T13:17:28.986Z,100621.92
2019-06-20T13:20:00.203Z,100619.27
2019-06-20T13:22:31.435Z,100616.73
2019-06-20T13:25:02.661Z,100622.13
2019-06-20T13:27:33.865Z,100612.84
2019-06-20T13:30:05.966Z,100607.92
2019-06-20T13:32:40.242Z,100611.06
2019-06-20T13:35:11.614Z,100613.39
2019-06-20T13:37:43.536Z,100615.69
2019-06-20T13:40:17.459Z,100610.42
2019-06-20T13:42:50.114Z,100612.36
2019-06-20T13:45:24.131Z,100612.09
2019-06-20T13:47:55.561Z,100608.95
2019-06-20T13:50:27.182Z,100608.05
2019-06-20T13:52:58.356Z,100600.38
2019-06-20T13:55:29.575Z,100604.94
2019-06-20T13:58:00.764Z,100600.70
2019-06-20T14:00:33.150Z,100593.98
2019-06-20T14:03:04.492Z,100585.00
2019-06-20T14:05:35.638Z,100579.61
2019-06-20T14:08:06.904Z,100583.68
2019-06-20T14:10:38.131Z,100581.05
2019-06-20T14:13:18.741Z,100586.94
2019-06-20T14:15:44.148Z,100601.26
2019-06-20T14:18:15.608Z,100594.55
2019-06-20T14:20:46.829Z,100582.42
2019-06-20T14:23:18.069Z,100580.56
2019-06-20T14:25:49.298Z,100579.10
2019-06-20T14:28:20.525Z,100580.83
2019-06-20T14:30:52.708Z,100585.17
2019-06-20T14:33:23.968Z,100594.06
2019-06-20T14:35:55.165Z,100591.28
2019-06-20T14:38:26.437Z,100593.96
2019-06-20T14:40:57.645Z,100594.13
2019-06-20T14:43:28.854Z,100595.50
2019-06-20T14:46:00.201Z,100590.55
2019-06-20T14:48:31.437Z,100593.25
2019-06-20T14:51:02.595Z,100589.20
2019-06-20T14:53:33.904Z,100592.80
2019-06-20T14:56:05.130Z,100589.37
2019-06-20T14:58:36.299Z,100587.78
2019-06-20T15:01:07.684Z,100590.73
2019-06-20T15:03:38.912Z,100602.46
2019-06-20T15:06:10.113Z,100591.21
2019-06-20T15:08:41.318Z,100593.42
2019-06-20T15:11:12.607Z,100587.48
2019-06-20T15:13:44.423Z,100592.31
2019-06-20T15:16:16.788Z,100591.34
2019-06-20T15:18:50.162Z,100596.22
2019-06-20T15:21:20.863Z,100595.22
2019-06-20T15:23:52.558Z,100595.59
2019-06-20T15:26:23.838Z,100602.83
2019-06-20T15:28:55.569Z,100598.25
2019-06-20T15:31:28.085Z,100588.88
2019-06-20T15:33:59.315Z,100587.56
2019-06-20T15:36:30.592Z,100591.16
2019-06-20T15:39:01.772Z,100574.48
2019-06-20T15:41:34.661Z,100579.84
2019-06-20T15:44:05.926Z,100579.91
2019-06-20T15:46:37.191Z,100582.73
2019-06-20T15:49:16.213Z,100591.00
2019-06-20T15:51:41.433Z,100591.66
2019-06-20T15:54:12.678Z,100592.18
2019-06-20T15:56:43.852Z,100584.09
2019-06-20T15:59:15.036Z,100585.44
2019-06-20T16:01:46.232Z,100576.41
2019-06-20T16:04:17.408Z,100580.45
2019-06-20T16:06:48.737Z,100581.35
2019-06-20T16:09:19.939Z,100584.47
2019-06-20T16:11:51.173Z,100582.25
2019-06-20T16:14:22.335Z,100583.60
2019-06-20T16:16:53.504Z,100589.45
2019-06-20T16:19:24.741Z,100584.91
2019-06-20T16:21:56.063Z,100586.75
2019-06-20T16:24:27.223Z,100591.25
2019-06-20T16:26:58.521Z,100588.10
2019-06-20T16:29:29.749Z,100588.06
2019-06-20T16:32:00.968Z,100585.40
2019-06-20T16:34:32.266Z,100583.19
2019-06-20T16:37:10.035Z,100584.16
2019-06-20T16:39:36.477Z,100588.30
2019-06-20T16:42:07.764Z,100586.67
2019-06-20T16:44:39.011Z,100587.28
2019-06-20T16:47:10.196Z,100586.52
2019-06-20T16:49:41.541Z,100582.11
2019-06-20T16:52:12.745Z,100582.14
2019-06-20T16:54:44.908Z,100581.75
2019-06-20T16:57:16.142Z,100590.33
2019-06-20T16:59:47.354Z,100588.52
2019-06-20T17:02:18.518Z,100591.22
2019-06-20T17:04:49.717Z,100592.27
2019-06-20T17:07:20.963Z,100588.80
2019-06-20T17:09:52.159Z,100593.82
2019-06-20T17:12:23.354Z,100595.68
2019-06-20T17:14:54.568Z,100595.68
2019-06-20T17:17:25.745Z,100594.75
2019-06-20T17:19:56.971Z,100595.70
2019-06-20T17:22:28.166Z,100596.66
2019-06-20T17:24:59.349Z,100604.27
2019-06-20T17:27:30.543Z,100602.92
2019-06-20T17:30:01.995Z,100594.42
2019-06-20T17:32:33.270Z,100587.20
2019-06-20T17:35:05.135Z,100593.31
2019-06-20T17:37:36.278Z,100591.55
2019-06-20T17:40:07.600Z,100597.89
2019-06-20T17:42:38.855Z,100600.68
2019-06-20T17:45:10.308Z,100604.27
2019-06-20T17:47:41.678Z,100601.16
2019-06-20T17:50:13.437Z,100596.20
2019-06-20T17:52:44.597Z,100598.93
2019-06-20T17:55:15.809Z,100596.25
2019-06-20T17:57:47.018Z,100599.87
2019-06-20T18:00:18.688Z,100604.91
2019-06-20T18:02:49.885Z,100618.46
2019-06-20T18:05:21.158Z,100620.73
2019-06-20T18:07:52.363Z,100632.91
2019-06-20T18:10:23.674Z,100635.20
2019-06-20T18:12:54.842Z,100634.80
2019-06-20T18:15:26.150Z,100634.88
2019-06-20T18:17:58.302Z,100639.88
2019-06-20T18:20:29.448Z,100643.55
2019-06-20T18:23:00.692Z,100653.44
2019-06-20T18:25:31.981Z,100656.16
2019-06-20T18:28:03.189Z,100665.17
2019-06-20T18:30:40.714Z,100669.27
2019-06-20T18:33:12.061Z,100663.95
2019-06-20T18:35:44.910Z,100663.49
2019-06-20T18:38:16.047Z,100660.80
2019-06-20T18:40:47.645Z,100663.92
2019-06-20T18:43:18.866Z,100667.48
2019-06-20T18:45:50.100Z,100667.04
2019-06-20T18:48:21.289Z,100675.09
2019-06-20T18:50:52.579Z,100677.41
2019-06-20T18:53:23.835Z,100679.66
2019-06-20T18:55:55.054Z,100678.80
2019-06-20T18:58:26.268Z,100683.80
2019-06-20T19:00:57.536Z,100685.20
2019-06-20T19:03:30.393Z,100691.52
2019-06-20T19:06:01.642Z,100694.23
2019-06-20T19:08:32.759Z,100699.67
2019-06-20T19:11:03.962Z,100701.05
2019-06-20T19:13:35.334Z,100705.14
2019-06-20T19:16:06.579Z,100706.50
2019-06-20T19:18:37.818Z,100707.44
2019-06-20T19:21:09.017Z,100707.89
2019-06-20T19:23:40.166Z,100710.19
2019-06-20T19:26:11.359Z,100720.08
2019-06-20T19:28:42.622Z,100726.84
2019-06-20T19:31:14.843Z,100729.14
2019-06-20T19:33:46.049Z,100732.75
2019-06-20T19:36:17.361Z,100740.88
2019-06-20T19:38:48.613Z,100740.96
2019-06-20T19:41:19.833Z,100753.16
2019-06-20T19:43:51.178Z,100761.27
2019-06-20T19:46:22.346Z,100764.90
2019-06-20T19:48:53.531Z,100779.70
2019-06-20T19:51:24.765Z,100776.16
2019-06-20T19:53:55.981Z,100787.83
2019-06-20T19:56:27.441Z,100778.46
2019-06-20T19:58:58.676Z,100777.56
2019-06-20T20:01:29.887Z,100777.58
2019-06-20T20:04:04.338Z,100774.43
2019-06-20T20:06:37.202Z,100761.91
2019-06-20T20:09:11.586Z,100765.05
2019-06-20T20:11:43.818Z,100755.19
2019-06-20T20:14:15.700Z,100758.78
2019-06-20T20:16:47.671Z,100753.86
2019-06-20T20:19:19.038Z,100758.34
2019-06-20T20:21:50.402Z,100770.42
2019-06-20T20:24:21.822Z,100797.73
2019-06-20T20:26:53.112Z,100805.75
2019-06-20T20:29:24.430Z,100835.29
2019-06-20T20:31:55.686Z,100867.91
2019-06-20T20:34:26.884Z,100872.33
2019-06-20T20:36:58.072Z,100889.36
2019-06-20T20:39:29.441Z,100929.30
2019-06-20T20:42:00.640Z,100956.89
2019-06-20T20:44:32.957Z,100970.27
2019-06-20T20:47:04.147Z,100941.59
2019-06-20T20:49:35.390Z,100932.75
2019-06-20T20:52:06.736Z,100899.34
2019-06-20T20:54:37.906Z,100869.71
2019-06-20T20:57:09.313Z,100855.36
2019-06-20T20:59:40.558Z,100843.77
2019-06-20T21:02:11.768Z,100847.78
2019-06-20T21:04:43.062Z,100853.17
2019-06-20T21:07:14.401Z,100843.84
2019-06-20T21:09:45.683Z,100841.63
2019-06-20T21:12:16.888Z,100843.45
2019-06-20T21:14:48.081Z,100833.69
2019-06-20T21:17:19.257Z,100835.96
2019-06-20T21:19:50.512Z,100837.33
2019-06-20T21:22:21.744Z,100832.92
2019-06-20T21:24:53.010Z,100834.73
2019-06-20T21:27:24.283Z,100830.75
2019-06-20T21:29:55.474Z,100833.02
2019-06-20T21:32:26.677Z,100824.56
2019-06-20T21:34:57.875Z,100829.50
2019-06-20T21:37:30.088Z,100830.83
2019-06-20T21:40:01.279Z,100854.41
2019-06-20T21:42:32.653Z,100845.47
2019-06-20T21:45:04.551Z,100857.89
2019-06-20T21:47:35.786Z,100870.66
2019-06-20T21:50:07.399Z,100870.92
2019-06-20T21:52:39.697Z,100877.87
2019-06-20T21:55:11.140Z,100872.83
2019-06-20T21:57:42.344Z,100877.63
2019-06-20T22:00:18.404Z,100869.89
2019-06-20T22:02:51.349Z,100876.08
2019-06-20T22:05:22.626Z,100875.16
2019-06-20T22:07:53.893Z,100875.16
2019-06-20T22:10:25.129Z,100873.84
2019-06-20T22:12:57.143Z,100877.02
2019-06-20T22:15:28.555Z,100886.44
2019-06-20T22:17:59.764Z,100889.91
2019-06-20T22:20:31.572Z,100893.34
2019-06-20T22:23:02.778Z,100895.81
2019-06-20T22:25:33.996Z,100903.80
2019-06-20T22:28:05.346Z,100906.27
2019-06-20T22:30:53.346Z,100910.90
2019-06-20T22:33:24.545Z,100920.17
2019-06-20T22:35:55.998Z,100923.94
2019-06-20T22:38:27.551Z,100926.84
2019-06-20T22:40:58.897Z,100931.13
2019-06-20T22:43:30.167Z,100932.30
2019-06-20T22:46:01.430Z,100934.77
2019-06-20T22:48:32.618Z,100936.83
2019-06-20T22:51:03.816Z,100942.95
2019-06-20T22:53:35.019Z,100949.48
2019-06-20T22:56:06.254Z,100951.97
2019-06-20T22:58:37.476Z,100955.79
2019-06-20T23:01:08.707Z,100945.11
2019-06-20T23:03:39.927Z,100947.34
2019-06-20T23:06:11.210Z,100953.13
2019-06-20T23:08:42.537Z,100951.80
2019-06-20T23:11:13.829Z,100951.45
2019-06-20T23:13:45.376Z,100951.20
2019-06-20T23:16:16.703Z,100954.07
2019-06-20T23:18:47.983Z,100948.94
2019-06-20T23:21:19.170Z,100950.53
2019-06-20T23:23:50.475Z,100949.80
2019-06-20T23:26:21.643Z,100957.52
2019-06-20T23:29:15.438Z,100951.41
2019-06-20T23:31:46.729Z,100947.54
2019-06-20T23:34:17.957Z,100950.72
2019-06-20T23:36:49.377Z,100945.05
2019-06-20T23:39:20.617Z,100947.81
2019-06-20T23:41:51.842Z,100950.15
2019-06-20T23:44:23.061Z,100943.52
2019-06-20T23:46:54.380Z,100950.25
2019-06-20T23:49:25.612Z,100947.66
2019-06-20T23:52:03.142Z,100945.91
2019-06-20T23:54:34.318Z,100957.06
2019-06-20T23:57:05.743Z,100955.79
2019-06-20T23:59:37.053Z,100955.79
