createdAt,value
2023-01-25T00:01:55.489Z,6.10
2023-01-25T00:04:24.517Z,6.13
2023-01-25T00:06:53.113Z,6.32
2023-01-25T00:09:21.826Z,6.30
2023-01-25T00:11:49.839Z,6.45
2023-01-25T00:14:18.252Z,5.82
2023-01-25T00:16:47.338Z,6.57
2023-01-25T00:19:16.988Z,6.40
2023-01-25T00:21:45.024Z,5.50
2023-01-25T00:24:14.503Z,6.18
2023-01-25T00:26:45.247Z,6.03
2023-01-25T00:29:14.915Z,6.15
2023-01-25T00:31:51.958Z,6.70
2023-01-25T00:34:40.191Z,6.07
2023-01-25T00:37:15.896Z,6.20
2023-01-25T00:39:44.240Z,6.55
2023-01-25T00:42:12.889Z,6.28
2023-01-25T00:44:41.720Z,6.10
2023-01-25T00:47:10.936Z,6.10
2023-01-25T00:49:41.925Z,6.25
2023-01-25T00:52:11.530Z,6.93
2023-01-25T00:54:42.899Z,6.63
2023-01-25T00:57:11.275Z,6.60
2023-01-25T00:59:44.322Z,6.05
2023-01-25T01:02:13.541Z,6.50
2023-01-25T01:04:42.991Z,6.60
2023-01-25T01:07:14.076Z,6.35
2023-01-25T01:09:42.649Z,6.60
2023-01-25T01:12:11.200Z,7.22
2023-01-25T01:14:39.611Z,7.00
2023-01-25T01:17:07.615Z,6.82
2023-01-25T01:19:35.689Z,7.45
2023-01-25T01:22:05.120Z,6.70
2023-01-25T01:24:33.331Z,7.78
2023-01-25T01:27:02.681Z,7.97
2023-01-25T01:29:30.637Z,8.52
2023-01-25T01:31:58.996Z,7.63
2023-01-25T01:34:27.548Z,7.95
2023-01-25T01:36:55.770Z,8.35
2023-01-25T01:39:25.092Z,8.48
2023-01-25T01:41:53.153Z,8.85
2023-01-25T01:44:24.359Z,8.43
2023-01-25T01:46:55.888Z,8.68
2023-01-25T01:49:28.395Z,8.60
2023-01-25T01:52:01.890Z,9.75
2023-01-25T01:54:37.709Z,9.10
2023-01-25T01:57:10.398Z,8.98
2023-01-25T01:59:43.441Z,10.32
2023-01-25T02:02:12.631Z,10.48
2023-01-25T02:04:40.647Z,9.50
2023-01-25T02:07:16.334Z,10.55
2023-01-25T02:09:45.935Z,9.50
2023-01-25T02:12:15.133Z,9.13
2023-01-25T02:14:49.299Z,9.77
2023-01-25T02:17:19.390Z,9.73
2023-01-25T02:19:55.204Z,10.15
2023-01-25T02:22:31.380Z,9.73
2023-01-25T02:25:06.691Z,9.82
2023-01-25T02:27:39.961Z,10.43
2023-01-25T02:30:10.224Z,10.60
2023-01-25T02:32:38.718Z,9.95
2023-01-25T02:35:08.213Z,9.80
2023-01-25T02:37:36.641Z,9.93
2023-01-25T02:40:10.449Z,10.70
2023-01-25T02:42:38.729Z,10.48
2023-01-25T02:45:09.705Z,10.75
2023-01-25T02:47:39.298Z,10.55
2023-01-25T02:50:08.429Z,10.98
2023-01-25T02:52:39.716Z,10.88
2023-01-25T02:55:10.737Z,10.77
2023-01-25T02:57:38.693Z,11.35
2023-01-25T03:00:08.395Z,10.25
2023-01-25T03:02:37.551Z,10.70
2023-01-25T03:05:06.652Z,10.43
2023-01-25T03:07:34.776Z,10.93
2023-01-25T03:10:02.867Z,10.73
2023-01-25T03:12:32.521Z,10.60
2023-01-25T03:15:00.768Z,11.40
2023-01-25T03:17:28.896Z,10.25
2023-01-25T03:19:57.141Z,11.48
2023-01-25T03:22:25.508Z,10.75
2023-01-25T03:24:53.773Z,10.27
2023-01-25T03:27:22.093Z,11.05
2023-01-25T03:29:51.781Z,10.50
2023-01-25T03:32:19.970Z,11.63
2023-01-25T03:34:48.269Z,10.57
2023-01-25T03:37:16.302Z,11.25
2023-01-25T03:39:44.626Z,11.20
2023-01-25T03:42:13.495Z,10.85
2023-01-25T03:44:41.515Z,10.90
2023-01-25T03:47:14.029Z,10.90
2023-01-25T03:49:42.253Z,11.18
2023-01-25T03:52:10.413Z,10.73
2023-01-25T03:54:38.843Z,10.90
2023-01-25T03:57:07.220Z,11.18
2023-01-25T03:59:35.207Z,10.90
2023-01-25T04:02:03.715Z,11.45
2023-01-25T04:04:33.835Z,11.45
2023-01-25T04:07:02.032Z,10.73
2023-01-25T04:09:30.127Z,11.10
2023-01-25T04:11:58.271Z,10.32
2023-01-25T04:14:43.303Z,10.70
2023-01-25T04:17:13.044Z,10.88
2023-01-25T04:19:42.708Z,10.05
2023-01-25T04:22:10.837Z,10.48
2023-01-25T04:24:39.013Z,10.98
2023-01-25T04:27:07.394Z,10.55
2023-01-25T04:29:40.931Z,10.88
2023-01-25T04:32:10.307Z,11.45
2023-01-25T04:34:38.570Z,11.13
2023-01-25T04:37:07.938Z,10.88
2023-01-25T04:39:36.246Z,10.55
2023-01-25T04:42:04.694Z,10.35
2023-01-25T04:44:32.911Z,11.63
2023-01-25T04:47:01.043Z,10.73
2023-01-25T04:49:29.382Z,9.90
2023-01-25T04:51:58.807Z,10.50
2023-01-25T04:54:28.424Z,10.90
2023-01-25T04:56:58.501Z,10.35
2023-01-25T04:59:26.596Z,10.77
2023-01-25T05:01:54.892Z,10.93
2023-01-25T05:04:23.134Z,10.20
2023-01-25T05:06:51.764Z,10.00
2023-01-25T05:09:21.178Z,10.90
2023-01-25T05:11:54.461Z,11.00
2023-01-25T05:14:22.406Z,10.15
2023-01-25T05:16:50.464Z,11.25
2023-01-25T05:19:33.742Z,11.65
2023-01-25T05:22:02.888Z,10.52
2023-01-25T05:24:32.900Z,9.82
2023-01-25T05:27:03.758Z,10.65
2023-01-25T05:29:35.983Z,11.05
2023-01-25T05:32:08.361Z,10.15
2023-01-25T05:34:36.991Z,10.65
2023-01-25T05:37:12.136Z,11.10
2023-01-25T05:39:40.573Z,10.48
2023-01-25T05:42:13.964Z,10.93
2023-01-25T05:44:46.071Z,10.07
2023-01-25T05:47:16.850Z,10.02
2023-01-25T05:49:45.122Z,10.27
2023-01-25T05:52:15.449Z,10.23
2023-01-25T05:54:43.475Z,10.20
2023-01-25T05:57:14.536Z,9.68
2023-01-25T05:59:42.559Z,10.30
2023-01-25T06:02:10.556Z,10.48
2023-01-25T06:04:38.486Z,10.77
2023-01-25T06:07:06.532Z,10.35
2023-01-25T06:09:35.011Z,10.98
2023-01-25T06:12:06.950Z,10.75
2023-01-25T06:14:37.341Z,9.95
2023-01-25T06:17:05.730Z,11.10
2023-01-25T06:19:34.233Z,10.65
2023-01-25T06:22:03.852Z,10.52
2023-01-25T06:24:32.365Z,10.98
2023-01-25T06:27:03.257Z,10.63
2023-01-25T06:29:31.419Z,10.98
2023-01-25T06:32:01.151Z,11.02
2023-01-25T06:34:29.512Z,10.75
2023-01-25T06:36:58.080Z,11.05
2023-01-25T06:39:26.976Z,10.57
2023-01-25T06:41:56.372Z,10.05
2023-01-25T06:44:26.490Z,9.80
2023-01-25T06:46:55.447Z,10.13
2023-01-25T06:49:25.066Z,10.57
2023-01-25T06:51:55.411Z,10.27
2023-01-25T06:54:23.783Z,10.65
2023-01-25T06:56:52.219Z,10.52
2023-01-25T06:59:20.393Z,9.55
2023-01-25T07:01:53.864Z,10.80
2023-01-25T07:04:23.951Z,10.82
2023-01-25T07:07:02.931Z,10.30
2023-01-25T07:09:42.958Z,10.73
2023-01-25T07:12:17.257Z,10.65
2023-01-25T07:14:47.744Z,10.05
2023-01-25T07:17:18.198Z,11.07
2023-01-25T07:19:46.538Z,10.52
2023-01-25T07:22:32.753Z,10.90
2023-01-25T07:25:04.665Z,10.05
2023-01-25T07:27:39.828Z,10.60
2023-01-25T07:30:18.361Z,11.18
2023-01-25T07:32:54.439Z,10.50
2023-01-25T07:35:25.048Z,10.75
2023-01-25T07:37:57.082Z,9.32
2023-01-25T07:40:53.617Z,10.52
2023-01-25T07:43:25.941Z,9.68
2023-01-25T07:45:56.232Z,9.60
2023-01-25T07:48:24.297Z,11.00
2023-01-25T07:51:11.790Z,10.75
2023-01-25T07:53:41.775Z,10.38
2023-01-25T07:56:13.423Z,10.40
2023-01-25T07:58:41.857Z,9.90
2023-01-25T08:01:11.055Z,10.02
2023-01-25T08:03:39.544Z,10.00
2023-01-25T08:06:08.988Z,10.05
2023-01-25T08:08:39.974Z,9.20
2023-01-25T08:11:15.442Z,9.98
2023-01-25T08:13:46.238Z,9.95
2023-01-25T08:16:15.275Z,10.18
2023-01-25T08:18:43.317Z,9.45
2023-01-25T08:21:11.990Z,9.52
2023-01-25T08:23:40.700Z,9.48
2023-01-25T08:26:10.718Z,9.23
2023-01-25T08:28:40.715Z,9.32
2023-01-25T08:31:10.455Z,9.90
2023-01-25T08:33:39.355Z,9.60
2023-01-25T08:36:09.060Z,8.88
2023-01-25T08:38:41.789Z,8.80
2023-01-25T08:41:16.223Z,9.45
2023-01-25T08:43:47.390Z,9.25
2023-01-25T08:46:17.861Z,9.55
2023-01-25T08:48:45.913Z,10.05
2023-01-25T08:51:15.437Z,9.10
2023-01-25T08:53:44.184Z,9.02
2023-01-25T08:56:13.980Z,9.20
2023-01-25T08:58:44.944Z,9.20
2023-01-25T09:01:16.482Z,9.30
2023-01-25T09:03:46.410Z,9.90
2023-01-25T09:06:15.282Z,10.40
2023-01-25T09:08:43.963Z,10.35
2023-01-25T09:11:14.683Z,9.82
2023-01-25T09:13:43.918Z,9.13
2023-01-25T09:16:15.745Z,9.68
2023-01-25T09:18:45.346Z,10.00
2023-01-25T09:21:15.851Z,10.23
2023-01-25T09:23:51.197Z,10.52
2023-01-25T09:26:32.626Z,10.32
2023-01-25T09:29:00.901Z,9.13
2023-01-25T09:31:33.133Z,9.82
2023-01-25T09:34:01.846Z,10.98
2023-01-25T09:36:30.043Z,10.48
2023-01-25T09:38:58.343Z,11.07
2023-01-25T09:41:49.511Z,11.70
2023-01-25T09:44:31.620Z,10.55
2023-01-25T09:47:05.807Z,10.07
2023-01-25T09:49:51.901Z,10.10
2023-01-25T09:52:44.490Z,9.98
2023-01-25T09:55:15.970Z,11.02
2023-01-25T09:57:46.399Z,11.45
2023-01-25T10:00:18.052Z,10.38
2023-01-25T10:02:53.825Z,10.50
2023-01-25T10:05:25.394Z,9.95
2023-01-25T10:07:59.932Z,9.30
2023-01-25T10:10:34.387Z,11.23
2023-01-25T10:13:06.512Z,9.70
2023-01-25T10:15:41.672Z,10.27
2023-01-25T10:18:20.685Z,11.07
2023-01-25T10:20:55.016Z,10.60
2023-01-25T10:23:48.642Z,10.77
2023-01-25T10:26:24.254Z,10.95
2023-01-25T10:29:00.324Z,11.52
2023-01-25T10:31:34.755Z,9.93
2023-01-25T10:34:17.937Z,9.45
2023-01-25T10:36:48.377Z,10.18
2023-01-25T10:39:18.006Z,11.43
2023-01-25T10:41:50.834Z,10.23
2023-01-25T10:44:25.768Z,9.20
2023-01-25T10:46:59.027Z,10.13
2023-01-25T10:49:38.760Z,9.77
2023-01-25T10:52:16.019Z,11.52
2023-01-25T10:54:44.668Z,13.30
2023-01-25T10:57:18.336Z,15.15
2023-01-25T10:59:50.923Z,15.90
2023-01-25T11:02:44.663Z,16.98
2023-01-25T11:05:32.060Z,15.95
2023-01-25T11:08:16.038Z,14.52
2023-01-25T11:10:46.607Z,17.05
2023-01-25T11:13:24.607Z,19.23
2023-01-25T11:15:55.380Z,19.75
2023-01-25T11:18:26.307Z,21.10
2023-01-25T11:21:18.669Z,17.77
2023-01-25T11:23:59.608Z,17.23
2023-01-25T11:26:28.344Z,15.80
2023-01-25T11:29:12.260Z,17.90
2023-01-25T11:31:42.643Z,21.13
2023-01-25T11:34:15.012Z,20.58
2023-01-25T11:36:59.193Z,20.08
2023-01-25T11:39:44.732Z,20.15
2023-01-25T11:42:24.363Z,17.92
2023-01-25T11:45:17.931Z,19.90
2023-01-25T11:48:01.411Z,18.67
2023-01-25T11:50:35.096Z,19.80
2023-01-25T11:53:36.455Z,19.02
2023-01-25T11:56:15.623Z,17.73
2023-01-25T11:58:56.925Z,20.27
2023-01-25T12:01:35.107Z,20.40
2023-01-25T12:04:31.828Z,20.38
2023-01-25T12:07:04.328Z,20.30
2023-01-25T12:09:49.248Z,18.95
2023-01-25T12:12:30.317Z,16.67
2023-01-25T12:15:28.301Z,18.67
2023-01-25T12:18:17.055Z,16.25
2023-01-25T12:21:05.336Z,17.15
2023-01-25T12:23:46.080Z,19.63
2023-01-25T12:26:24.251Z,20.75
2023-01-25T12:29:00.034Z,19.33
2023-01-25T12:31:36.854Z,19.33
2023-01-25T12:34:10.082Z,17.88
2023-01-25T12:36:44.707Z,18.73
2023-01-25T12:39:17.934Z,18.50
2023-01-25T12:41:52.040Z,18.30
2023-01-25T12:44:24.075Z,20.27
2023-01-25T12:46:59.661Z,22.23
2023-01-25T12:49:34.945Z,22.55
2023-01-25T12:52:08.278Z,19.75
2023-01-25T12:54:39.596Z,19.08
2023-01-25T12:57:18.131Z,21.65
2023-01-25T12:59:55.351Z,19.23
2023-01-25T13:02:56.016Z,19.50
2023-01-25T13:05:30.202Z,17.48
2023-01-25T13:08:17.767Z,19.92
2023-01-25T13:10:54.301Z,18.33
2023-01-25T13:13:26.772Z,18.55
2023-01-25T13:15:57.705Z,18.70
2023-01-25T13:18:42.257Z,19.80
2023-01-25T13:21:40.433Z,18.38
2023-01-25T13:24:17.165Z,16.20
2023-01-25T13:27:00.474Z,18.17
2023-01-25T13:30:00.499Z,17.40
2023-01-25T13:32:56.611Z,15.90
2023-01-25T13:35:30.613Z,20.90
2023-01-25T13:38:04.820Z,21.48
2023-01-25T13:40:35.362Z,20.15
2023-01-25T13:45:53.920Z,17.77
2023-01-25T13:48:26.764Z,17.13
2023-01-25T13:51:06.540Z,16.63
2023-01-25T13:53:40.837Z,16.80
2023-01-25T13:56:27.487Z,16.13
2023-01-25T13:59:07.066Z,16.35
2023-01-25T14:01:38.156Z,17.50
2023-01-25T14:04:33.705Z,16.60
2023-01-25T14:07:09.991Z,18.58
2023-01-25T14:09:43.526Z,18.70
2023-01-25T14:12:13.965Z,17.67
2023-01-25T14:14:42.393Z,18.38
2023-01-25T14:17:19.200Z,17.75
2023-01-25T14:19:50.417Z,17.98
2023-01-25T14:22:25.821Z,16.67
2023-01-25T14:25:12.337Z,18.38
2023-01-25T14:27:46.652Z,17.45
2023-01-25T14:30:21.735Z,17.83
2023-01-25T14:33:21.146Z,16.50
2023-01-25T14:35:56.330Z,18.33
2023-01-25T14:38:29.363Z,19.92
2023-01-25T14:41:02.778Z,23.33
2023-01-25T14:43:37.247Z,20.73
2023-01-25T14:46:20.302Z,22.27
2023-01-25T14:48:53.074Z,17.35
2023-01-25T14:51:28.788Z,19.02
2023-01-25T14:54:05.153Z,19.92
2023-01-25T14:56:42.899Z,18.67
2023-01-25T14:59:39.502Z,21.85
2023-01-25T15:02:25.410Z,24.70
2023-01-25T15:05:17.573Z,22.73
2023-01-25T15:07:54.863Z,17.10
2023-01-25T15:13:33.873Z,20.58
2023-01-25T15:16:05.762Z,17.35
2023-01-25T15:18:48.482Z,16.50
2023-01-25T15:21:28.476Z,20.05
2023-01-25T15:24:07.414Z,17.80
2023-01-25T15:26:42.741Z,17.38
2023-01-25T15:29:47.140Z,19.60
2023-01-25T15:32:29.668Z,19.45
2023-01-25T15:34:59.335Z,18.35
2023-01-25T15:37:32.218Z,17.50
2023-01-25T15:40:05.805Z,19.77
2023-01-25T15:42:36.717Z,17.95
2023-01-25T15:45:10.436Z,19.58
2023-01-25T15:47:41.655Z,20.05
2023-01-25T15:50:19.238Z,18.92
2023-01-25T15:53:08.642Z,16.33
2023-01-25T15:56:00.564Z,21.25
2023-01-25T15:58:36.093Z,21.00
2023-01-25T16:01:05.823Z,20.92
2023-01-25T16:03:35.719Z,19.70
2023-01-25T16:06:07.529Z,20.73
2023-01-25T16:08:38.161Z,18.38
2023-01-25T16:11:06.733Z,17.13
2023-01-25T16:13:36.470Z,19.50
2023-01-25T16:16:06.666Z,19.90
2023-01-25T16:18:37.579Z,19.75
2023-01-25T16:21:06.395Z,17.90
2023-01-25T16:23:34.705Z,18.00
2023-01-25T16:26:06.256Z,17.17
2023-01-25T16:28:37.629Z,18.20
2023-01-25T16:31:09.789Z,17.23
2023-01-25T16:33:41.412Z,17.90
2023-01-25T16:36:17.823Z,18.90
2023-01-25T16:38:48.223Z,18.55
2023-01-25T16:41:57.151Z,18.00
2023-01-25T16:47:36.721Z,16.13
2023-01-25T16:50:35.342Z,16.45
2023-01-25T16:53:04.057Z,17.88
2023-01-25T17:01:51.082Z,16.48
2023-01-25T17:04:20.145Z,15.82
2023-01-25T17:06:55.964Z,16.92
2023-01-25T17:09:28.491Z,20.95
2023-01-25T17:11:58.496Z,18.33
2023-01-25T17:14:56.667Z,15.75
2023-01-25T17:17:30.226Z,17.70
2023-01-25T17:19:58.645Z,16.73
2023-01-25T17:22:29.158Z,16.23
2023-01-25T17:25:02.777Z,17.85
2023-01-25T17:27:32.073Z,15.85
2023-01-25T17:30:25.226Z,15.52
2023-01-25T17:33:05.706Z,14.57
2023-01-25T17:35:37.407Z,15.30
2023-01-25T17:38:08.891Z,15.30
2023-01-25T17:40:38.139Z,19.52
2023-01-25T17:43:07.853Z,17.33
2023-01-25T17:45:54.804Z,19.90
2023-01-25T17:48:25.555Z,17.52
2023-01-25T17:51:15.982Z,17.85
2023-01-25T17:53:47.946Z,16.73
2023-01-25T17:56:19.040Z,16.13
2023-01-25T17:58:48.327Z,16.67
2023-01-25T18:04:08.120Z,17.70
2023-01-25T18:06:36.401Z,16.10
2023-01-25T18:09:07.587Z,17.23
2023-01-25T18:11:37.984Z,16.90
2023-01-25T18:14:08.963Z,16.65
2023-01-25T18:16:42.076Z,14.48
2023-01-25T18:19:12.349Z,15.73
2023-01-25T18:21:44.199Z,14.95
2023-01-25T18:24:31.652Z,15.43
2023-01-25T18:27:22.043Z,13.65
2023-01-25T18:29:59.008Z,13.95
2023-01-25T18:32:30.356Z,13.75
2023-01-25T18:35:14.245Z,15.27
2023-01-25T18:37:45.999Z,14.50
2023-01-25T18:40:20.248Z,14.98
2023-01-25T18:42:50.434Z,16.63
2023-01-25T18:45:18.975Z,15.88
2023-01-25T18:47:57.593Z,22.40
2023-01-25T18:50:45.153Z,16.33
2023-01-25T18:53:13.570Z,15.40
2023-01-25T18:55:46.608Z,16.05
2023-01-25T18:58:34.139Z,17.92
2023-01-25T19:01:04.246Z,15.70
2023-01-25T19:03:39.002Z,16.13
2023-01-25T19:06:13.063Z,16.02
2023-01-25T19:08:43.218Z,15.52
2023-01-25T19:11:19.968Z,14.23
2023-01-25T19:13:58.564Z,16.30
2023-01-25T19:16:31.062Z,13.23
2023-01-25T19:19:23.588Z,16.08
2023-01-25T19:22:08.239Z,15.88
2023-01-25T19:24:38.061Z,15.15
2023-01-25T19:27:23.143Z,14.40
2023-01-25T19:29:55.187Z,14.30
2023-01-25T19:32:23.472Z,15.02
2023-01-25T19:34:54.775Z,13.85
2023-01-25T19:37:28.816Z,14.13
2023-01-25T19:39:58.040Z,15.65
2023-01-25T19:42:31.789Z,13.55
2023-01-25T19:45:15.474Z,14.73
2023-01-25T19:47:45.420Z,14.98
2023-01-25T19:50:14.022Z,13.13
2023-01-25T19:52:45.737Z,15.13
2023-01-25T19:55:29.147Z,14.20
2023-01-25T19:57:57.430Z,13.52
2023-01-25T20:00:27.710Z,13.60
2023-01-25T20:03:10.682Z,13.38
2023-01-25T20:06:14.028Z,12.88
2023-01-25T20:08:49.379Z,13.00
2023-01-25T20:11:22.835Z,12.68
2023-01-25T20:13:56.506Z,12.52
2023-01-25T20:16:27.524Z,12.95
2023-01-25T20:19:00.563Z,12.40
2023-01-25T20:21:47.934Z,14.48
2023-01-25T20:24:18.266Z,12.40
2023-01-25T20:26:56.261Z,13.52
2023-01-25T20:29:27.791Z,13.52
2023-01-25T20:31:57.273Z,14.25
2023-01-25T20:34:29.432Z,15.32
2023-01-25T20:36:59.852Z,14.27
2023-01-25T20:39:43.914Z,13.35
2023-01-25T20:42:16.330Z,12.70
2023-01-25T20:44:44.723Z,13.23
2023-01-25T20:47:17.762Z,15.07
2023-01-25T20:49:46.365Z,21.67
2023-01-25T20:52:16.235Z,16.35
2023-01-25T20:54:48.808Z,13.50
2023-01-25T20:57:17.133Z,16.63
2023-01-25T20:59:46.829Z,15.27
2023-01-25T21:02:15.305Z,12.73
2023-01-25T21:04:44.842Z,12.18
2023-01-25T21:07:14.665Z,12.63
2023-01-25T21:09:43.132Z,12.32
2023-01-25T21:12:12.816Z,12.52
2023-01-25T21:14:41.282Z,12.95
2023-01-25T21:17:12.795Z,12.60
2023-01-25T21:19:43.053Z,12.63
2023-01-25T21:22:13.601Z,12.55
2023-01-25T21:24:41.726Z,12.30
2023-01-25T21:27:10.484Z,12.70
2023-01-25T21:29:40.244Z,12.10
2023-01-25T21:32:08.408Z,13.10
2023-01-25T21:34:37.953Z,12.25
2023-01-25T21:37:07.210Z,12.25
2023-01-25T21:39:37.126Z,12.32
2023-01-25T21:42:07.334Z,12.15
2023-01-25T21:44:52.729Z,12.55
2023-01-25T21:47:30.513Z,15.25
2023-01-25T21:50:16.818Z,13.98
2023-01-25T21:52:48.169Z,11.05
2023-01-25T21:55:16.777Z,12.90
2023-01-25T21:57:47.788Z,11.52
2023-01-25T22:00:18.594Z,12.15
2023-01-25T22:02:51.611Z,12.38
2023-01-25T22:05:20.130Z,11.77
2023-01-25T22:07:48.293Z,14.82
2023-01-25T22:10:17.150Z,10.85
2023-01-25T22:12:45.777Z,12.75
2023-01-25T22:15:17.193Z,16.58
2023-01-25T22:17:45.438Z,13.77
2023-01-25T22:20:15.794Z,11.73
2023-01-25T22:22:45.158Z,10.85
2023-01-25T22:25:13.379Z,10.80
2023-01-25T22:27:47.641Z,10.15
2023-01-25T22:30:15.933Z,10.65
2023-01-25T22:32:44.148Z,9.80
2023-01-25T22:35:12.250Z,10.57
2023-01-25T22:37:49.786Z,10.65
2023-01-25T22:40:18.175Z,11.65
2023-01-25T22:42:48.293Z,11.00
2023-01-25T22:45:16.717Z,10.80
2023-01-25T22:47:45.256Z,10.43
2023-01-25T22:50:13.706Z,11.30
2023-01-25T22:52:43.720Z,10.55
2023-01-25T22:55:13.713Z,10.10
2023-01-25T22:57:42.716Z,9.95
2023-01-25T23:00:13.316Z,10.88
2023-01-25T23:02:41.802Z,10.30
2023-01-25T23:05:11.693Z,11.15
2023-01-25T23:07:39.815Z,11.65
2023-01-25T23:10:11.464Z,11.43
2023-01-25T23:12:39.894Z,9.57
2023-01-25T23:15:15.607Z,10.85
2023-01-25T23:18:01.676Z,11.27
2023-01-25T23:20:30.802Z,10.65
2023-01-25T23:23:00.878Z,11.13
2023-01-25T23:25:33.787Z,10.75
2023-01-25T23:28:02.073Z,10.50
2023-01-25T23:30:30.395Z,10.30
2023-01-25T23:33:01.860Z,11.70
2023-01-25T23:35:30.457Z,11.15
2023-01-25T23:38:00.605Z,11.05
2023-01-25T23:40:31.912Z,11.68
2023-01-25T23:43:00.015Z,11.68
2023-01-25T23:45:28.396Z,11.77
2023-01-25T23:47:56.661Z,10.43
2023-01-25T23:50:24.672Z,12.27
2023-01-25T23:52:52.793Z,12.02
2023-01-25T23:55:21.343Z,12.15
2023-01-25T23:57:53.604Z,11.45
