createdAt,value
2018-08-31T00:02:31.121Z,9.17
2018-08-31T00:06:10.827Z,8.60
2018-08-31T00:09:17.906Z,9.03
2018-08-31T00:12:30.188Z,8.87
2018-08-31T00:14:58.970Z,8.13
2018-08-31T00:17:27.772Z,8.10
2018-08-31T00:19:56.536Z,8.33
2018-08-31T00:22:25.304Z,9.13
2018-08-31T00:25:20.555Z,8.83
2018-08-31T00:28:00.472Z,8.50
2018-08-31T00:30:40.340Z,9.37
2018-08-31T00:36:23.937Z,8.70
2018-08-31T00:41:08.757Z,8.90
2018-08-31T00:45:57.331Z,9.30
2018-08-31T00:48:26.118Z,8.80
2018-08-31T00:50:54.944Z,8.60
2018-08-31T00:53:23.696Z,9.13
2018-08-31T00:55:52.448Z,9.23
2018-08-31T00:58:21.223Z,9.10
2018-08-31T01:00:50.047Z,9.30
2018-08-31T01:03:18.846Z,9.77
2018-08-31T01:05:47.617Z,7.67
2018-08-31T01:08:16.409Z,8.53
2018-08-31T01:10:45.177Z,8.37
2018-08-31T01:13:13.948Z,9.23
2018-08-31T01:15:42.704Z,8.90
2018-08-31T01:18:11.524Z,8.50
2018-08-31T01:20:40.291Z,9.40
2018-08-31T01:23:09.239Z,7.67
2018-08-31T01:25:38.125Z,8.50
2018-08-31T01:28:06.904Z,8.67
2018-08-31T01:30:35.664Z,9.23
2018-08-31T01:33:04.460Z,9.10
2018-08-31T01:35:33.303Z,8.50
2018-08-31T01:38:02.128Z,8.37
2018-08-31T01:40:31.043Z,8.93
2018-08-31T01:42:59.807Z,9.27
2018-08-31T01:45:28.818Z,10.13
2018-08-31T01:47:57.592Z,10.37
2018-08-31T01:50:26.396Z,9.03
2018-08-31T01:52:55.191Z,8.80
2018-08-31T01:55:29.343Z,9.37
2018-08-31T01:57:58.184Z,9.40
2018-08-31T02:00:27.029Z,10.17
2018-08-31T02:02:55.795Z,11.00
2018-08-31T02:05:24.694Z,9.90
2018-08-31T02:07:53.452Z,9.70
2018-08-31T02:10:22.228Z,10.03
2018-08-31T02:12:50.995Z,9.63
2018-08-31T02:15:19.777Z,10.63
2018-08-31T02:17:48.523Z,9.57
2018-08-31T02:20:17.297Z,10.00
2018-08-31T02:22:46.061Z,11.23
2018-08-31T02:25:14.812Z,9.57
2018-08-31T02:27:43.556Z,8.13
2018-08-31T02:30:12.329Z,10.37
2018-08-31T02:32:41.076Z,10.23
2018-08-31T02:35:09.849Z,10.13
2018-08-31T02:37:38.600Z,8.33
2018-08-31T02:40:07.406Z,10.60
2018-08-31T02:42:36.181Z,9.77
2018-08-31T02:45:05.048Z,8.60
2018-08-31T02:47:33.804Z,8.93
2018-08-31T02:50:02.568Z,9.33
2018-08-31T02:52:31.343Z,9.53
2018-08-31T02:55:00.089Z,9.00
2018-08-31T02:57:28.930Z,8.87
2018-08-31T02:59:57.712Z,9.53
2018-08-31T03:02:26.517Z,8.73
2018-08-31T03:04:55.273Z,9.20
2018-08-31T03:07:24.008Z,10.17
2018-08-31T03:09:52.761Z,8.83
2018-08-31T03:12:21.537Z,8.77
2018-08-31T03:14:50.281Z,9.03
2018-08-31T03:17:19.062Z,8.90
2018-08-31T03:19:47.820Z,9.97
2018-08-31T03:22:16.588Z,10.33
2018-08-31T03:24:45.401Z,10.20
2018-08-31T03:27:14.159Z,9.30
2018-08-31T03:29:42.907Z,9.97
2018-08-31T03:32:11.686Z,10.57
2018-08-31T03:34:40.461Z,11.37
2018-08-31T03:37:09.261Z,10.33
2018-08-31T03:39:38.023Z,8.90
2018-08-31T03:42:07.084Z,10.03
2018-08-31T03:44:35.851Z,9.80
2018-08-31T03:47:05.160Z,11.00
2018-08-31T03:49:34.007Z,9.27
2018-08-31T03:52:02.768Z,10.67
2018-08-31T03:54:31.556Z,10.87
2018-08-31T03:57:00.957Z,9.63
2018-08-31T03:59:29.697Z,8.23
2018-08-31T04:01:58.481Z,10.17
2018-08-31T04:04:27.261Z,8.67
2018-08-31T04:06:56.036Z,9.03
2018-08-31T04:09:24.795Z,9.00
2018-08-31T04:11:53.668Z,9.33
2018-08-31T04:14:22.426Z,9.57
2018-08-31T04:16:51.191Z,9.60
2018-08-31T04:19:19.978Z,10.13
2018-08-31T04:21:48.755Z,8.70
2018-08-31T04:24:17.765Z,9.17
2018-08-31T04:26:47.396Z,9.90
2018-08-31T04:29:16.150Z,10.43
2018-08-31T04:31:44.916Z,8.90
2018-08-31T04:34:13.770Z,9.20
2018-08-31T04:36:43.236Z,9.83
2018-08-31T04:39:13.374Z,9.13
2018-08-31T04:41:43.397Z,9.70
2018-08-31T04:44:18.837Z,9.40
2018-08-31T04:46:48.041Z,9.70
2018-08-31T04:49:17.068Z,10.47
2018-08-31T04:51:45.938Z,9.37
2018-08-31T04:54:14.764Z,9.50
2018-08-31T04:56:43.674Z,8.80
2018-08-31T04:59:12.941Z,9.43
2018-08-31T05:01:42.819Z,8.83
2018-08-31T05:04:12.037Z,10.27
2018-08-31T05:06:40.892Z,10.23
2018-08-31T05:09:11.387Z,7.93
2018-08-31T05:11:41.555Z,7.83
2018-08-31T05:14:10.374Z,8.80
2018-08-31T05:16:39.218Z,9.07
2018-08-31T05:19:08.285Z,8.53
2018-08-31T05:21:37.119Z,8.17
2018-08-31T05:24:06.041Z,8.87
2018-08-31T05:26:34.883Z,9.60
2018-08-31T05:29:03.736Z,9.33
2018-08-31T05:31:32.553Z,8.40
2018-08-31T05:34:01.845Z,8.90
2018-08-31T05:36:30.791Z,10.20
2018-08-31T05:38:59.582Z,8.43
2018-08-31T05:41:28.504Z,8.43
2018-08-31T05:43:57.340Z,9.80
2018-08-31T05:46:26.116Z,8.60
2018-08-31T05:48:54.888Z,9.23
2018-08-31T05:51:23.671Z,8.40
2018-08-31T05:53:52.435Z,8.80
2018-08-31T05:56:21.239Z,8.73
2018-08-31T05:58:49.996Z,8.40
2018-08-31T06:01:18.820Z,9.33
2018-08-31T06:03:47.575Z,9.83
2018-08-31T06:06:16.399Z,9.80
2018-08-31T06:08:45.179Z,9.20
2018-08-31T06:11:14.037Z,8.77
2018-08-31T06:13:42.902Z,9.80
2018-08-31T06:16:11.768Z,7.83
2018-08-31T06:18:40.557Z,8.90
2018-08-31T06:21:09.461Z,8.97
2018-08-31T06:23:38.108Z,10.20
2018-08-31T06:26:06.936Z,10.13
2018-08-31T06:28:35.716Z,9.23
2018-08-31T06:31:04.590Z,9.63
2018-08-31T06:33:33.385Z,10.00
2018-08-31T06:36:02.163Z,10.20
2018-08-31T06:38:30.954Z,9.17
2018-08-31T06:40:59.718Z,9.57
2018-08-31T06:43:28.482Z,8.43
2018-08-31T06:45:57.275Z,9.13
2018-08-31T06:48:26.028Z,7.30
2018-08-31T06:50:54.808Z,8.50
2018-08-31T06:53:23.562Z,9.40
2018-08-31T06:55:52.345Z,8.10
2018-08-31T06:58:21.161Z,8.60
2018-08-31T07:00:49.946Z,8.50
2018-08-31T07:03:18.756Z,8.50
2018-08-31T07:05:47.530Z,8.17
2018-08-31T07:08:16.326Z,8.37
2018-08-31T07:10:45.068Z,8.17
2018-08-31T07:13:13.821Z,7.40
2018-08-31T07:15:42.599Z,7.73
2018-08-31T07:18:11.364Z,7.60
2018-08-31T07:20:40.192Z,8.17
2018-08-31T07:23:08.958Z,8.07
2018-08-31T07:25:37.820Z,8.73
2018-08-31T07:28:06.584Z,8.93
2018-08-31T07:30:35.357Z,8.23
2018-08-31T07:33:04.140Z,8.57
2018-08-31T07:35:32.886Z,9.83
2018-08-31T07:38:01.669Z,8.57
2018-08-31T07:40:30.424Z,9.43
2018-08-31T07:42:59.177Z,9.23
2018-08-31T07:45:27.980Z,9.30
2018-08-31T07:47:56.817Z,10.43
2018-08-31T07:50:25.551Z,9.63
2018-08-31T07:52:54.332Z,10.37
2018-08-31T07:55:23.121Z,11.20
2018-08-31T07:57:51.892Z,10.90
2018-08-31T08:00:20.672Z,10.60
2018-08-31T08:02:49.481Z,10.53
2018-08-31T08:05:19.114Z,10.27
2018-08-31T08:07:47.877Z,11.37
2018-08-31T08:10:16.647Z,10.97
2018-08-31T08:12:45.438Z,11.07
2018-08-31T08:15:14.215Z,10.97
2018-08-31T08:17:42.973Z,10.90
2018-08-31T08:20:11.803Z,9.97
2018-08-31T08:22:40.656Z,10.67
2018-08-31T08:25:09.466Z,12.60
2018-08-31T08:27:38.232Z,12.07
2018-08-31T08:30:07.113Z,11.10
2018-08-31T08:32:35.860Z,10.73
2018-08-31T08:35:04.689Z,11.93
2018-08-31T08:37:33.462Z,11.53
2018-08-31T08:40:02.327Z,11.30
2018-08-31T08:42:31.246Z,10.97
2018-08-31T08:44:59.978Z,10.77
2018-08-31T08:47:28.852Z,10.17
2018-08-31T08:49:57.616Z,10.90
2018-08-31T08:52:26.399Z,11.67
2018-08-31T08:54:55.148Z,10.03
2018-08-31T08:57:23.931Z,11.23
2018-08-31T08:59:52.676Z,10.70
2018-08-31T09:02:21.447Z,11.47
2018-08-31T09:04:50.240Z,11.43
2018-08-31T09:07:19.280Z,11.43
2018-08-31T09:09:48.702Z,10.97
2018-08-31T09:12:17.611Z,10.27
2018-08-31T09:14:46.411Z,11.67
2018-08-31T09:17:15.195Z,10.43
2018-08-31T09:19:43.987Z,10.67
2018-08-31T09:22:12.779Z,9.90
2018-08-31T09:24:41.561Z,10.80
2018-08-31T09:27:10.408Z,10.00
2018-08-31T09:29:39.160Z,12.57
2018-08-31T09:32:13.265Z,10.83
2018-08-31T09:34:47.183Z,10.77
2018-08-31T09:37:17.740Z,11.97
2018-08-31T09:39:46.503Z,10.07
2018-08-31T09:42:15.328Z,10.73
2018-08-31T09:44:44.139Z,9.63
2018-08-31T09:47:13.449Z,10.53
2018-08-31T09:49:42.826Z,11.90
2018-08-31T09:52:12.121Z,9.77
2018-08-31T09:54:40.876Z,10.70
2018-08-31T09:57:09.816Z,9.93
2018-08-31T09:59:38.675Z,9.63
2018-08-31T10:02:12.656Z,9.40
2018-08-31T10:04:41.420Z,9.90
2018-08-31T10:07:10.189Z,8.40
2018-08-31T10:09:38.948Z,9.47
2018-08-31T10:12:07.731Z,10.87
2018-08-31T10:14:36.545Z,10.33
2018-08-31T10:17:05.364Z,10.70
2018-08-31T10:19:34.241Z,9.47
2018-08-31T10:22:03.007Z,9.77
2018-08-31T10:24:31.745Z,9.13
2018-08-31T10:27:00.556Z,10.20
2018-08-31T10:29:29.339Z,10.30
2018-08-31T10:31:58.171Z,10.20
2018-08-31T10:34:26.990Z,10.27
2018-08-31T10:36:55.772Z,10.60
2018-08-31T10:39:24.549Z,10.47
2018-08-31T10:41:53.337Z,10.37
2018-08-31T10:44:22.091Z,10.03
2018-08-31T10:46:50.867Z,10.03
2018-08-31T10:49:19.665Z,10.37
2018-08-31T10:51:48.528Z,9.77
2018-08-31T10:54:17.290Z,10.63
2018-08-31T10:56:46.092Z,10.57
2018-08-31T10:59:14.917Z,11.53
2018-08-31T11:01:43.681Z,10.67
2018-08-31T11:04:12.457Z,11.27
2018-08-31T11:06:41.361Z,10.67
2018-08-31T11:09:10.135Z,12.20
2018-08-31T11:11:38.961Z,11.90
2018-08-31T11:14:07.745Z,11.03
2018-08-31T11:16:36.504Z,10.07
2018-08-31T11:19:05.286Z,11.13
2018-08-31T11:21:34.136Z,12.13
2018-08-31T11:24:02.964Z,11.00
2018-08-31T11:26:31.719Z,11.67
2018-08-31T11:29:00.459Z,11.23
2018-08-31T11:31:29.249Z,12.07
2018-08-31T11:33:58.030Z,12.63
2018-08-31T11:36:26.924Z,10.33
2018-08-31T11:38:55.764Z,11.93
2018-08-31T11:41:24.596Z,11.17
2018-08-31T11:43:53.392Z,11.97
2018-08-31T11:46:22.203Z,9.90
2018-08-31T11:48:51.068Z,12.17
2018-08-31T11:51:19.957Z,12.70
2018-08-31T11:53:48.736Z,10.90
2018-08-31T11:56:17.528Z,11.07
2018-08-31T11:58:46.324Z,11.00
2018-08-31T12:01:15.160Z,11.63
2018-08-31T12:03:44.244Z,11.33
2018-08-31T12:06:13.281Z,11.00
2018-08-31T12:08:42.141Z,10.00
2018-08-31T12:11:11.048Z,10.50
2018-08-31T12:13:40.115Z,9.87
2018-08-31T12:16:08.913Z,9.83
2018-08-31T12:18:37.701Z,10.77
2018-08-31T12:21:07.338Z,9.50
2018-08-31T12:23:36.485Z,10.10
2018-08-31T12:26:05.536Z,10.73
2018-08-31T12:28:34.337Z,10.40
2018-08-31T12:31:03.115Z,9.90
2018-08-31T12:33:31.928Z,10.73
2018-08-31T12:36:00.727Z,10.37
2018-08-31T12:38:29.519Z,11.43
2018-08-31T12:40:58.375Z,10.87
2018-08-31T12:43:27.160Z,9.27
2018-08-31T12:45:55.998Z,9.40
2018-08-31T12:48:26.112Z,9.90
2018-08-31T12:50:55.743Z,10.60
2018-08-31T12:53:25.441Z,8.67
2018-08-31T12:55:54.284Z,9.20
2018-08-31T12:58:23.113Z,8.77
2018-08-31T13:00:52.119Z,8.80
2018-08-31T13:03:20.920Z,8.77
2018-08-31T13:05:49.809Z,8.50
2018-08-31T13:08:18.601Z,8.73
2018-08-31T13:10:47.446Z,9.10
2018-08-31T13:13:16.240Z,7.57
2018-08-31T13:15:45.016Z,8.53
2018-08-31T13:18:13.827Z,8.47
2018-08-31T13:20:42.724Z,9.17
2018-08-31T13:23:11.597Z,8.50
2018-08-31T13:25:40.507Z,8.33
2018-08-31T13:28:09.273Z,9.63
2018-08-31T13:30:38.077Z,7.50
2018-08-31T13:33:08.192Z,8.27
2018-08-31T13:35:37.140Z,7.50
2018-08-31T13:38:05.981Z,8.07
2018-08-31T13:40:34.963Z,7.57
2018-08-31T13:43:03.740Z,7.37
2018-08-31T13:45:32.519Z,7.57
2018-08-31T13:48:01.629Z,8.10
2018-08-31T13:50:30.395Z,7.97
2018-08-31T13:52:59.232Z,7.83
2018-08-31T13:55:27.972Z,6.80
2018-08-31T13:57:56.900Z,7.17
2018-08-31T14:00:25.711Z,7.27
2018-08-31T14:02:54.452Z,7.63
2018-08-31T14:05:23.748Z,8.20
2018-08-31T14:07:52.492Z,7.47
2018-08-31T14:10:21.310Z,8.43
2018-08-31T14:12:50.147Z,8.37
2018-08-31T14:15:18.883Z,7.70
2018-08-31T14:17:47.760Z,8.27
2018-08-31T14:20:17.222Z,8.90
2018-08-31T14:22:46.281Z,9.83
2018-08-31T14:25:15.513Z,9.17
2018-08-31T14:27:45.939Z,9.27
2018-08-31T14:30:15.085Z,9.10
2018-08-31T14:32:44.210Z,9.90
2018-08-31T14:35:13.287Z,8.67
2018-08-31T14:37:42.380Z,9.67
2018-08-31T14:40:11.466Z,10.60
2018-08-31T14:42:40.465Z,9.37
2018-08-31T14:45:09.907Z,10.20
2018-08-31T14:47:39.183Z,10.63
2018-08-31T14:50:08.421Z,10.17
2018-08-31T14:52:37.552Z,10.97
2018-08-31T14:55:06.864Z,11.20
2018-08-31T14:57:36.075Z,11.93
2018-08-31T15:00:05.513Z,11.73
2018-08-31T15:02:37.853Z,11.80
2018-08-31T15:05:06.920Z,10.93
2018-08-31T15:07:36.174Z,11.73
2018-08-31T15:10:05.438Z,12.00
2018-08-31T15:12:34.418Z,11.87
2018-08-31T15:15:03.510Z,12.90
2018-08-31T15:17:32.620Z,13.00
2018-08-31T15:20:01.465Z,12.30
2018-08-31T15:22:30.274Z,13.03
2018-08-31T15:24:59.074Z,12.00
2018-08-31T15:27:27.837Z,12.37
2018-08-31T15:29:56.608Z,12.40
2018-08-31T15:32:25.571Z,12.70
2018-08-31T15:34:54.354Z,11.47
2018-08-31T15:37:23.148Z,13.00
2018-08-31T15:39:51.945Z,11.33
2018-08-31T15:42:20.852Z,13.27
2018-08-31T15:44:49.549Z,12.80
2018-08-31T15:47:18.338Z,12.97
2018-08-31T15:49:47.329Z,13.83
2018-08-31T15:52:16.031Z,11.70
2018-08-31T15:54:44.865Z,13.37
2018-08-31T15:57:13.613Z,13.80
2018-08-31T15:59:42.425Z,13.07
2018-08-31T16:02:11.297Z,14.50
2018-08-31T16:04:40.065Z,12.70
2018-08-31T16:07:08.857Z,13.33
2018-08-31T16:09:37.627Z,14.43
2018-08-31T16:12:07.011Z,13.10
2018-08-31T16:14:35.814Z,14.00
2018-08-31T16:17:04.600Z,13.73
2018-08-31T16:19:33.411Z,12.50
2018-08-31T16:22:02.200Z,14.03
2018-08-31T16:24:30.981Z,13.23
2018-08-31T16:26:59.803Z,13.73
2018-08-31T16:29:28.590Z,14.57
2018-08-31T16:31:57.385Z,13.33
2018-08-31T16:34:26.177Z,13.63
2018-08-31T16:36:54.985Z,13.70
2018-08-31T16:39:23.788Z,14.70
2018-08-31T16:41:52.605Z,12.03
2018-08-31T16:44:21.393Z,12.90
2018-08-31T16:46:50.239Z,13.93
2018-08-31T16:49:19.053Z,14.90
2018-08-31T16:51:47.838Z,14.40
2018-08-31T16:54:16.665Z,15.23
2018-08-31T16:56:45.451Z,14.70
2018-08-31T16:59:14.228Z,13.00
2018-08-31T17:01:43.055Z,13.43
2018-08-31T17:04:11.862Z,13.30
2018-08-31T17:06:40.639Z,14.27
2018-08-31T17:09:11.506Z,13.07
2018-08-31T17:11:40.325Z,13.70
2018-08-31T17:14:09.136Z,14.37
2018-08-31T17:16:38.259Z,15.03
2018-08-31T17:19:07.108Z,13.87
2018-08-31T17:21:36.145Z,13.37
2018-08-31T17:24:04.990Z,15.03
2018-08-31T17:26:38.884Z,13.07
2018-08-31T17:29:12.699Z,14.07
2018-08-31T17:31:46.617Z,13.57
2018-08-31T17:34:20.714Z,13.27
2018-08-31T17:36:54.684Z,13.63
2018-08-31T17:39:23.493Z,11.03
2018-08-31T17:41:52.321Z,9.10
2018-08-31T17:44:21.122Z,10.40
2018-08-31T17:46:49.918Z,9.90
2018-08-31T17:49:18.719Z,10.40
2018-08-31T17:51:47.518Z,9.77
2018-08-31T17:54:16.301Z,9.80
2018-08-31T17:56:45.140Z,9.13
2018-08-31T17:59:13.976Z,8.47
2018-08-31T18:01:42.880Z,8.53
2018-08-31T18:04:11.702Z,7.77
2018-08-31T18:06:40.484Z,8.17
2018-08-31T18:09:09.327Z,8.17
2018-08-31T18:11:38.122Z,8.10
2018-08-31T18:14:06.933Z,8.00
2018-08-31T18:16:35.781Z,8.03
2018-08-31T18:19:04.515Z,8.40
2018-08-31T18:21:33.360Z,7.33
2018-08-31T18:24:02.149Z,8.23
2018-08-31T18:26:30.925Z,8.13
2018-08-31T18:28:59.742Z,9.10
2018-08-31T18:31:28.516Z,9.20
2018-08-31T18:33:57.309Z,7.53
2018-08-31T18:36:26.126Z,7.73
2018-08-31T18:38:54.987Z,9.57
2018-08-31T18:41:23.779Z,8.83
2018-08-31T18:43:52.538Z,8.13
2018-08-31T18:46:21.346Z,8.83
2018-08-31T18:48:50.118Z,9.40
2018-08-31T18:51:18.916Z,10.27
2018-08-31T18:53:47.702Z,8.70
2018-08-31T18:56:16.504Z,9.23
2018-08-31T18:58:45.285Z,9.97
2018-08-31T19:01:14.073Z,8.70
2018-08-31T19:03:42.883Z,8.40
2018-08-31T19:06:11.957Z,8.43
2018-08-31T19:08:40.732Z,8.00
2018-08-31T19:11:09.508Z,8.13
2018-08-31T19:13:38.290Z,7.57
2018-08-31T19:16:07.191Z,9.70
2018-08-31T19:18:36.005Z,8.67
2018-08-31T19:21:04.774Z,9.20
2018-08-31T19:23:33.554Z,9.20
2018-08-31T19:26:02.373Z,8.37
2018-08-31T19:28:31.165Z,8.63
2018-08-31T19:31:00.039Z,9.23
2018-08-31T19:33:28.820Z,9.30
2018-08-31T19:35:57.589Z,9.70
2018-08-31T19:38:26.435Z,9.67
2018-08-31T19:40:55.345Z,8.50
2018-08-31T19:43:24.135Z,8.70
2018-08-31T19:45:52.914Z,8.50
2018-08-31T19:48:21.747Z,8.67
2018-08-31T19:50:50.653Z,8.90
2018-08-31T19:53:19.449Z,9.33
2018-08-31T19:55:48.249Z,10.03
2018-08-31T19:58:17.090Z,8.63
2018-08-31T20:00:45.867Z,8.30
2018-08-31T20:03:14.649Z,8.43
2018-08-31T20:05:43.441Z,7.90
2018-08-31T20:08:12.224Z,8.10
2018-08-31T20:10:41.604Z,8.07
2018-08-31T20:13:10.781Z,8.70
2018-08-31T20:15:39.761Z,7.27
2018-08-31T20:18:08.545Z,8.27
2018-08-31T20:20:37.303Z,8.03
2018-08-31T20:23:06.152Z,7.40
2018-08-31T20:25:34.937Z,8.40
2018-08-31T20:28:03.737Z,8.97
2018-08-31T20:30:32.576Z,8.90
2018-08-31T20:33:01.336Z,9.03
2018-08-31T20:35:30.120Z,8.30
2018-08-31T20:37:58.886Z,7.40
2018-08-31T20:40:27.725Z,7.90
2018-08-31T20:42:56.556Z,8.70
2018-08-31T20:45:25.367Z,8.93
2018-08-31T20:48:00.784Z,8.33
2018-08-31T20:50:29.595Z,8.17
2018-08-31T20:52:58.416Z,9.75
2018-08-31T20:55:28.454Z,10.23
2018-08-31T20:57:59.353Z,11.37
2018-08-31T21:00:29.874Z,8.83
2018-08-31T21:02:58.883Z,8.80
2018-08-31T21:05:28.296Z,9.83
2018-08-31T21:07:57.485Z,10.07
2018-08-31T21:10:26.705Z,8.20
2018-08-31T21:12:56.047Z,9.57
2018-08-31T21:15:24.825Z,9.70
2018-08-31T21:17:53.642Z,9.63
2018-08-31T21:20:22.436Z,10.60
2018-08-31T21:22:51.236Z,9.70
2018-08-31T21:25:20.026Z,11.13
2018-08-31T21:27:48.829Z,9.73
2018-08-31T21:30:17.627Z,9.53
2018-08-31T21:32:46.376Z,8.93
2018-08-31T21:35:15.165Z,7.87
2018-08-31T21:37:44.311Z,9.17
2018-08-31T21:40:13.415Z,8.20
2018-08-31T21:42:42.320Z,8.07
2018-08-31T21:45:11.434Z,8.50
2018-08-31T21:47:40.583Z,9.37
2018-08-31T21:50:09.840Z,8.43
2018-08-31T21:52:39.001Z,8.87
2018-08-31T21:55:08.144Z,8.20
2018-08-31T21:57:37.341Z,9.83
2018-08-31T22:00:09.437Z,8.80
2018-08-31T22:02:38.460Z,9.23
2018-08-31T22:05:07.463Z,9.67
2018-08-31T22:07:36.240Z,9.17
2018-08-31T22:10:05.040Z,9.53
2018-08-31T22:12:33.864Z,9.33
2018-08-31T22:15:02.872Z,9.03
2018-08-31T22:17:31.675Z,8.77
2018-08-31T22:20:00.440Z,9.13
2018-08-31T22:22:29.187Z,9.97
2018-08-31T22:24:57.967Z,9.27
2018-08-31T22:27:26.708Z,9.30
2018-08-31T22:29:55.480Z,10.20
2018-08-31T22:32:24.224Z,10.67
2018-08-31T22:34:52.996Z,11.10
2018-08-31T22:37:21.791Z,12.03
2018-08-31T22:39:50.544Z,10.73
2018-08-31T22:42:19.296Z,10.83
2018-08-31T22:44:48.096Z,11.13
2018-08-31T22:47:16.899Z,10.60
2018-08-31T22:49:45.812Z,9.07
2018-08-31T22:52:14.599Z,9.20
2018-08-31T22:54:43.355Z,9.60
2018-08-31T22:57:12.129Z,9.87
2018-08-31T22:59:40.995Z,9.43
2018-08-31T23:02:09.740Z,9.10
2018-08-31T23:04:38.493Z,8.83
2018-08-31T23:07:11.392Z,10.13
2018-08-31T23:09:40.167Z,9.67
2018-08-31T23:12:08.951Z,9.20
2018-08-31T23:14:37.712Z,8.47
2018-08-31T23:17:06.553Z,8.10
2018-08-31T23:19:35.432Z,9.47
2018-08-31T23:22:04.269Z,8.03
2018-08-31T23:24:33.098Z,7.83
2018-08-31T23:27:02.321Z,8.40
2018-08-31T23:29:31.102Z,8.17
2018-08-31T23:31:59.844Z,8.37
2018-08-31T23:34:28.601Z,7.60
2018-08-31T23:36:57.353Z,8.07
2018-08-31T23:39:26.099Z,9.23
2018-08-31T23:41:54.855Z,9.17
2018-08-31T23:44:23.978Z,9.23
2018-08-31T23:46:52.827Z,9.50
2018-08-31T23:49:21.620Z,9.87
2018-08-31T23:51:50.368Z,9.20
2018-08-31T23:54:19.307Z,10.57
2018-08-31T23:56:48.041Z,10.00
2018-08-31T23:59:16.797Z,8.50
