createdAt,value
2017-05-11T00:00:25.937Z,23.75
2017-05-11T00:01:27.373Z,23.75
2017-05-11T00:02:28.803Z,23.70
2017-05-11T00:03:30.232Z,23.79
2017-05-11T00:04:31.718Z,23.73
2017-05-11T00:05:33.160Z,23.66
2017-05-11T00:06:34.595Z,23.69
2017-05-11T00:07:36.035Z,23.68
2017-05-11T00:08:37.476Z,23.58
2017-05-11T00:09:38.906Z,23.60
2017-05-11T00:10:40.340Z,23.54
2017-05-11T00:11:41.844Z,23.66
2017-05-11T00:12:43.298Z,23.65
2017-05-11T00:13:44.723Z,23.63
2017-05-11T00:14:46.171Z,23.57
2017-05-11T00:15:47.599Z,23.51
2017-05-11T00:16:49.030Z,23.54
2017-05-11T00:17:50.467Z,23.55
2017-05-11T00:18:51.930Z,23.51
2017-05-11T00:19:53.362Z,23.53
2017-05-11T00:20:54.812Z,23.48
2017-05-11T00:21:56.236Z,23.48
2017-05-11T00:22:57.683Z,23.54
2017-05-11T00:23:59.123Z,23.53
2017-05-11T00:25:00.552Z,23.50
2017-05-11T00:26:01.993Z,23.50
2017-05-11T00:27:03.432Z,23.46
2017-05-11T00:28:04.869Z,23.46
2017-05-11T00:29:06.303Z,23.48
2017-05-11T00:30:07.739Z,23.46
2017-05-11T00:31:09.209Z,23.46
2017-05-11T00:32:10.645Z,23.40
2017-05-11T00:33:12.091Z,23.42
2017-05-11T00:34:13.521Z,23.43
2017-05-11T00:35:14.974Z,23.39
2017-05-11T00:36:16.414Z,23.35
2017-05-11T00:37:17.853Z,23.35
2017-05-11T00:38:19.322Z,23.35
2017-05-11T00:39:20.758Z,23.32
2017-05-11T00:40:22.191Z,23.33
2017-05-11T00:41:23.668Z,23.35
2017-05-11T00:42:25.106Z,23.31
2017-05-11T00:43:27.131Z,23.31
2017-05-11T00:44:30.710Z,23.32
2017-05-11T00:45:34.356Z,23.39
2017-05-11T00:46:35.697Z,23.31
2017-05-11T00:47:37.139Z,23.27
2017-05-11T00:48:38.573Z,23.27
2017-05-11T00:49:40.022Z,23.31
2017-05-11T00:50:41.457Z,23.36
2017-05-11T00:51:42.895Z,23.35
2017-05-11T00:52:44.332Z,23.32
2017-05-11T00:53:45.881Z,23.39
2017-05-11T00:54:47.317Z,23.23
2017-05-11T00:55:48.752Z,23.31
2017-05-11T00:56:50.181Z,23.19
2017-05-11T00:57:51.625Z,23.16
2017-05-11T00:58:53.076Z,23.27
2017-05-11T00:59:54.502Z,23.25
2017-05-11T01:00:55.936Z,23.27
2017-05-11T01:01:57.387Z,23.16
2017-05-11T01:02:58.828Z,23.13
2017-05-11T01:04:00.263Z,23.17
2017-05-11T01:05:01.704Z,23.13
2017-05-11T01:06:03.142Z,23.12
2017-05-11T01:07:04.578Z,23.17
2017-05-11T01:08:06.026Z,23.09
2017-05-11T01:09:07.462Z,23.09
2017-05-11T01:10:08.890Z,23.13
2017-05-11T01:11:10.335Z,23.10
2017-05-11T01:12:11.778Z,23.13
2017-05-11T01:13:13.289Z,23.10
2017-05-11T01:14:14.758Z,22.98
2017-05-11T01:15:16.199Z,23.13
2017-05-11T01:16:17.637Z,23.05
2017-05-11T01:17:19.083Z,23.05
2017-05-11T01:18:20.511Z,23.01
2017-05-11T01:19:22.022Z,23.02
2017-05-11T01:20:23.469Z,23.01
2017-05-11T01:21:24.905Z,23.02
2017-05-11T01:22:26.337Z,22.94
2017-05-11T01:23:27.772Z,22.88
2017-05-11T01:24:29.217Z,22.92
2017-05-11T01:25:30.655Z,22.90
2017-05-11T01:26:32.088Z,22.88
2017-05-11T01:27:33.524Z,22.98
2017-05-11T01:28:34.954Z,22.94
2017-05-11T01:29:36.390Z,22.91
2017-05-11T01:30:37.828Z,22.86
2017-05-11T01:31:39.320Z,22.92
2017-05-11T01:32:40.749Z,22.91
2017-05-11T01:33:42.186Z,22.85
2017-05-11T01:34:43.622Z,22.88
2017-05-11T01:35:45.058Z,22.82
2017-05-11T01:36:46.493Z,22.79
2017-05-11T01:37:47.929Z,22.82
2017-05-11T01:38:49.410Z,22.83
2017-05-11T01:39:50.806Z,22.85
2017-05-11T01:40:52.243Z,22.83
2017-05-11T01:41:53.671Z,22.80
2017-05-11T01:42:55.106Z,22.76
2017-05-11T01:43:56.555Z,22.75
2017-05-11T01:44:57.982Z,22.75
2017-05-11T01:45:59.509Z,22.73
2017-05-11T01:47:00.943Z,22.77
2017-05-11T01:48:02.381Z,22.73
2017-05-11T01:49:03.815Z,22.72
2017-05-11T01:50:05.252Z,22.77
2017-05-11T01:51:06.696Z,22.64
2017-05-11T01:52:08.134Z,22.75
2017-05-11T01:53:09.571Z,22.64
2017-05-11T01:54:11.003Z,22.60
2017-05-11T01:55:12.434Z,22.62
2017-05-11T01:56:13.877Z,22.62
2017-05-11T01:57:15.314Z,22.65
2017-05-11T01:58:16.742Z,22.62
2017-05-11T01:59:18.180Z,22.67
2017-05-11T02:00:19.683Z,22.62
2017-05-11T02:01:21.114Z,22.65
2017-05-11T02:02:22.544Z,22.54
2017-05-11T02:03:24.026Z,22.61
2017-05-11T02:04:25.455Z,22.64
2017-05-11T02:05:26.890Z,22.49
2017-05-11T02:06:28.332Z,22.54
2017-05-11T02:07:29.836Z,22.60
2017-05-11T02:08:31.271Z,22.49
2017-05-11T02:09:32.709Z,22.51
2017-05-11T02:10:34.161Z,22.57
2017-05-11T02:11:35.623Z,22.39
2017-05-11T02:12:37.057Z,22.42
2017-05-11T02:13:38.486Z,22.42
2017-05-11T02:14:39.919Z,22.51
2017-05-11T02:15:41.359Z,22.45
2017-05-11T02:16:42.809Z,22.47
2017-05-11T02:17:44.243Z,22.46
2017-05-11T02:18:45.681Z,22.47
2017-05-11T02:19:47.102Z,22.45
2017-05-11T02:20:48.531Z,22.43
2017-05-11T02:21:49.974Z,22.40
2017-05-11T02:22:51.494Z,22.42
2017-05-11T02:23:52.923Z,22.39
2017-05-11T02:24:54.366Z,22.40
2017-05-11T02:25:55.825Z,22.25
2017-05-11T02:26:57.267Z,22.28
2017-05-11T02:27:58.697Z,22.28
2017-05-11T02:29:00.136Z,22.33
2017-05-11T02:30:01.566Z,22.30
2017-05-11T02:31:03.022Z,22.24
2017-05-11T02:32:04.455Z,22.36
2017-05-11T02:33:05.896Z,22.21
2017-05-11T02:34:07.334Z,22.28
2017-05-11T02:35:08.772Z,22.22
2017-05-11T02:36:10.209Z,22.25
2017-05-11T02:37:11.642Z,22.28
2017-05-11T02:38:13.083Z,22.31
2017-05-11T02:39:14.517Z,22.22
2017-05-11T02:40:15.947Z,22.20
2017-05-11T02:41:17.384Z,22.27
2017-05-11T02:42:18.810Z,22.24
2017-05-11T02:43:20.252Z,22.22
2017-05-11T02:44:21.691Z,22.20
2017-05-11T02:45:23.137Z,22.15
2017-05-11T02:46:24.571Z,22.15
2017-05-11T02:47:26.008Z,22.12
2017-05-11T02:48:27.454Z,22.15
2017-05-11T02:49:28.882Z,22.15
2017-05-11T02:50:30.322Z,22.07
2017-05-11T02:51:31.761Z,22.10
2017-05-11T02:52:33.193Z,22.07
2017-05-11T02:53:34.629Z,22.07
2017-05-11T02:54:36.067Z,22.15
2017-05-11T02:55:37.498Z,22.09
2017-05-11T02:56:38.933Z,22.06
2017-05-11T02:57:40.377Z,22.03
2017-05-11T02:58:41.818Z,22.18
2017-05-11T02:59:43.260Z,22.07
2017-05-11T03:00:44.697Z,22.05
2017-05-11T03:01:46.134Z,22.10
2017-05-11T03:02:47.556Z,22.10
2017-05-11T03:03:48.990Z,22.05
2017-05-11T03:04:50.425Z,22.03
2017-05-11T03:05:51.864Z,21.98
2017-05-11T03:06:53.318Z,22.02
2017-05-11T03:07:54.777Z,21.99
2017-05-11T03:08:56.211Z,22.00
2017-05-11T03:09:57.645Z,21.96
2017-05-11T03:10:59.076Z,21.98
2017-05-11T03:12:00.515Z,21.98
2017-05-11T03:13:01.945Z,21.91
2017-05-11T03:14:03.392Z,22.03
2017-05-11T03:15:04.829Z,22.00
2017-05-11T03:16:06.256Z,22.00
2017-05-11T03:17:07.683Z,21.84
2017-05-11T03:18:09.123Z,21.84
2017-05-11T03:19:10.556Z,21.99
2017-05-11T03:20:11.989Z,21.90
2017-05-11T03:21:13.422Z,21.94
2017-05-11T03:22:14.860Z,21.87
2017-05-11T03:23:16.305Z,21.99
2017-05-11T03:24:17.749Z,21.84
2017-05-11T03:25:19.185Z,21.92
2017-05-11T03:26:20.625Z,21.91
2017-05-11T03:27:22.067Z,21.92
2017-05-11T03:28:23.500Z,21.91
2017-05-11T03:29:24.946Z,21.90
2017-05-11T03:30:26.379Z,21.77
2017-05-11T03:31:27.816Z,21.84
2017-05-11T03:32:29.253Z,21.92
2017-05-11T03:33:30.686Z,21.84
2017-05-11T03:34:32.123Z,21.74
2017-05-11T03:35:33.553Z,21.79
2017-05-11T03:36:34.980Z,21.82
2017-05-11T03:37:36.420Z,21.83
2017-05-11T03:38:37.854Z,21.80
2017-05-11T03:39:39.288Z,21.68
2017-05-11T03:40:40.725Z,21.71
2017-05-11T03:41:42.162Z,21.74
2017-05-11T03:42:43.608Z,21.68
2017-05-11T03:43:45.050Z,21.67
2017-05-11T03:44:46.475Z,21.72
2017-05-11T03:45:47.907Z,21.77
2017-05-11T03:46:49.340Z,21.71
2017-05-11T03:47:50.777Z,21.68
2017-05-11T03:48:52.306Z,21.65
2017-05-11T03:49:53.765Z,21.72
2017-05-11T03:50:55.227Z,21.68
2017-05-11T03:51:56.642Z,21.72
2017-05-11T03:52:58.078Z,21.68
2017-05-11T03:53:59.505Z,21.68
2017-05-11T03:55:00.930Z,21.68
2017-05-11T03:56:02.370Z,21.64
2017-05-11T03:57:03.814Z,21.71
2017-05-11T03:58:05.255Z,21.62
2017-05-11T03:59:06.686Z,21.68
2017-05-11T04:00:08.121Z,21.65
2017-05-11T04:01:09.541Z,21.69
2017-05-11T04:02:10.985Z,21.67
2017-05-11T04:03:12.419Z,21.67
2017-05-11T04:04:13.851Z,21.67
2017-05-11T04:05:15.299Z,21.62
2017-05-11T04:06:16.726Z,21.62
2017-05-11T04:07:18.161Z,21.62
2017-05-11T04:08:19.596Z,21.64
2017-05-11T04:09:21.035Z,21.53
2017-05-11T04:10:22.491Z,21.58
2017-05-11T04:11:23.940Z,21.71
2017-05-11T04:12:25.377Z,21.61
2017-05-11T04:13:26.804Z,21.59
2017-05-11T04:14:28.243Z,21.52
2017-05-11T04:15:29.726Z,21.65
2017-05-11T04:16:31.153Z,21.52
2017-05-11T04:17:32.614Z,21.59
2017-05-11T04:18:34.054Z,21.54
2017-05-11T04:19:35.491Z,21.61
2017-05-11T04:20:36.938Z,21.53
2017-05-11T04:21:38.373Z,21.58
2017-05-11T04:22:39.825Z,21.54
2017-05-11T04:23:41.269Z,21.56
2017-05-11T04:24:42.709Z,21.59
2017-05-11T04:25:44.153Z,21.58
2017-05-11T04:26:45.602Z,21.58
2017-05-11T04:27:47.038Z,21.56
2017-05-11T04:28:48.465Z,21.59
2017-05-11T04:29:49.920Z,21.59
2017-05-11T04:30:51.379Z,21.56
2017-05-11T04:31:52.817Z,21.53
2017-05-11T04:32:54.255Z,21.61
2017-05-11T04:33:55.698Z,21.56
2017-05-11T04:34:57.132Z,21.52
2017-05-11T04:35:58.560Z,21.53
2017-05-11T04:36:59.998Z,21.58
2017-05-11T04:38:01.434Z,21.65
2017-05-11T04:39:02.871Z,21.62
2017-05-11T04:40:04.312Z,21.52
2017-05-11T04:41:05.753Z,21.65
2017-05-11T04:42:07.193Z,21.59
2017-05-11T04:43:08.607Z,21.56
2017-05-11T04:44:10.053Z,21.64
2017-05-11T04:45:11.493Z,21.64
2017-05-11T04:46:12.936Z,21.67
2017-05-11T04:47:14.429Z,21.69
2017-05-11T04:48:15.864Z,21.69
2017-05-11T04:49:17.304Z,21.74
2017-05-11T04:50:18.749Z,21.74
2017-05-11T04:51:20.192Z,21.75
2017-05-11T04:52:21.628Z,21.83
2017-05-11T04:53:23.093Z,21.87
2017-05-11T04:54:24.508Z,21.83
2017-05-11T04:55:25.979Z,21.86
2017-05-11T04:56:27.392Z,21.91
2017-05-11T04:57:28.863Z,21.82
2017-05-11T04:58:30.314Z,22.00
2017-05-11T04:59:31.757Z,21.91
2017-05-11T05:00:33.195Z,22.05
2017-05-11T05:01:34.631Z,21.98
2017-05-11T05:02:36.084Z,22.07
2017-05-11T05:03:37.522Z,22.02
2017-05-11T05:04:38.955Z,22.06
2017-05-11T05:05:40.400Z,22.09
2017-05-11T05:06:41.852Z,22.09
2017-05-11T05:07:43.305Z,22.18
2017-05-11T05:08:44.728Z,22.14
2017-05-11T05:09:46.194Z,22.18
2017-05-11T05:10:47.644Z,22.14
2017-05-11T05:11:49.064Z,22.14
2017-05-11T05:12:50.492Z,22.10
2017-05-11T05:13:51.935Z,22.07
2017-05-11T05:14:53.380Z,22.06
2017-05-11T05:15:54.821Z,22.06
2017-05-11T05:16:56.254Z,22.05
2017-05-11T05:17:57.694Z,22.15
2017-05-11T05:18:59.126Z,22.15
2017-05-11T05:20:00.567Z,22.07
2017-05-11T05:21:02.004Z,22.15
2017-05-11T05:22:03.441Z,22.10
2017-05-11T05:23:04.883Z,22.12
2017-05-11T05:24:06.326Z,22.05
2017-05-11T05:25:07.769Z,22.02
2017-05-11T05:26:09.200Z,22.09
2017-05-11T05:27:10.637Z,22.12
2017-05-11T05:28:12.087Z,22.09
2017-05-11T05:29:13.567Z,22.25
2017-05-11T05:30:15.001Z,22.12
2017-05-11T05:31:16.444Z,22.27
2017-05-11T05:32:17.920Z,22.22
2017-05-11T05:33:19.357Z,22.35
2017-05-11T05:34:20.780Z,22.30
2017-05-11T05:35:22.211Z,22.35
2017-05-11T05:36:23.643Z,22.47
2017-05-11T05:37:25.082Z,22.55
2017-05-11T05:38:26.521Z,22.46
2017-05-11T05:39:27.963Z,22.54
2017-05-11T05:40:29.394Z,22.54
2017-05-11T05:41:30.827Z,22.60
2017-05-11T05:42:32.257Z,22.61
2017-05-11T05:43:33.697Z,22.82
2017-05-11T05:44:35.135Z,22.75
2017-05-11T05:45:36.579Z,22.85
2017-05-11T05:46:38.019Z,22.83
2017-05-11T05:47:39.491Z,22.86
2017-05-11T05:48:40.884Z,23.01
2017-05-11T05:49:42.320Z,22.92
2017-05-11T05:50:43.761Z,23.05
2017-05-11T05:51:45.205Z,23.07
2017-05-11T05:52:46.648Z,23.10
2017-05-11T05:53:48.082Z,23.23
2017-05-11T05:54:49.522Z,23.28
2017-05-11T05:55:50.965Z,23.27
2017-05-11T05:56:52.405Z,23.35
2017-05-11T05:57:53.843Z,23.43
2017-05-11T05:58:55.283Z,23.48
2017-05-11T05:59:56.719Z,23.54
2017-05-11T06:00:58.153Z,23.54
2017-05-11T06:01:59.583Z,23.58
2017-05-11T06:03:01.019Z,23.63
2017-05-11T06:04:02.467Z,23.57
2017-05-11T06:05:03.899Z,23.55
2017-05-11T06:06:05.349Z,23.54
2017-05-11T06:07:06.802Z,23.58
2017-05-11T06:08:08.227Z,23.69
2017-05-11T06:09:09.673Z,23.78
2017-05-11T06:10:11.131Z,23.73
2017-05-11T06:11:12.571Z,23.76
2017-05-11T06:12:14.012Z,23.85
2017-05-11T06:13:15.450Z,23.85
2017-05-11T06:14:16.901Z,23.76
2017-05-11T06:15:18.333Z,23.75
2017-05-11T06:16:19.773Z,23.78
2017-05-11T06:17:21.212Z,23.72
2017-05-11T06:18:22.655Z,23.84
2017-05-11T06:19:24.093Z,23.95
2017-05-11T06:20:25.528Z,23.97
2017-05-11T06:21:26.971Z,24.22
2017-05-11T06:22:28.413Z,24.28
2017-05-11T06:23:29.847Z,24.32
2017-05-11T06:24:31.347Z,24.47
2017-05-11T06:25:32.782Z,24.61
2017-05-11T06:26:34.231Z,24.69
2017-05-11T06:27:35.682Z,24.80
2017-05-11T06:28:37.115Z,24.91
2017-05-11T06:29:38.551Z,25.09
2017-05-11T06:30:39.991Z,25.10
2017-05-11T06:31:41.436Z,25.18
2017-05-11T06:32:42.869Z,25.09
2017-05-11T06:33:44.315Z,25.00
2017-05-11T06:34:45.750Z,24.87
2017-05-11T06:35:47.191Z,25.00
2017-05-11T06:36:48.624Z,25.09
2017-05-11T06:37:50.064Z,25.28
2017-05-11T06:38:51.505Z,25.64
2017-05-11T06:39:52.954Z,25.76
2017-05-11T06:40:54.392Z,25.90
2017-05-11T06:41:55.836Z,26.07
2017-05-11T06:42:57.279Z,26.25
2017-05-11T06:43:58.712Z,26.37
2017-05-11T06:45:00.150Z,26.43
2017-05-11T06:46:01.593Z,26.35
2017-05-11T06:47:03.043Z,26.50
2017-05-11T06:48:04.477Z,26.57
2017-05-11T06:49:05.920Z,26.72
2017-05-11T06:50:07.363Z,26.87
2017-05-11T06:51:08.797Z,26.80
2017-05-11T06:52:10.250Z,26.57
2017-05-11T06:53:11.740Z,26.44
2017-05-11T06:54:13.181Z,26.28
2017-05-11T06:55:14.620Z,26.18
2017-05-11T06:56:16.061Z,26.12
2017-05-11T06:57:17.504Z,26.26
2017-05-11T06:58:18.942Z,26.28
2017-05-11T06:59:20.378Z,26.29
2017-05-11T07:00:21.824Z,26.06
2017-05-11T07:01:23.262Z,25.97
2017-05-11T07:02:24.707Z,26.01
2017-05-11T07:03:26.155Z,26.13
2017-05-11T07:04:27.621Z,26.10
2017-05-11T07:05:29.067Z,25.55
2017-05-11T07:06:30.494Z,24.90
2017-05-11T07:07:31.973Z,24.34
2017-05-11T07:08:33.412Z,23.91
2017-05-11T07:09:34.860Z,23.51
2017-05-11T07:10:36.309Z,23.23
2017-05-11T07:11:37.777Z,23.01
2017-05-11T07:12:40.216Z,22.77
2017-05-11T07:13:41.518Z,22.65
2017-05-11T07:14:42.983Z,22.67
2017-05-11T07:15:44.452Z,22.62
2017-05-11T07:16:45.891Z,22.72
2017-05-11T07:17:47.322Z,22.82
2017-05-11T07:18:48.767Z,22.91
2017-05-11T07:19:50.267Z,22.94
2017-05-11T07:20:51.705Z,22.95
2017-05-11T07:21:53.139Z,22.92
2017-05-11T07:22:54.684Z,23.05
2017-05-11T07:23:56.111Z,23.05
2017-05-11T07:24:57.545Z,23.05
2017-05-11T07:25:58.979Z,23.12
2017-05-11T07:27:00.424Z,23.09
2017-05-11T07:28:01.862Z,23.15
2017-05-11T07:29:03.306Z,23.16
2017-05-11T07:30:04.744Z,23.23
2017-05-11T07:31:06.187Z,23.20
2017-05-11T07:32:07.624Z,23.22
2017-05-11T07:33:09.067Z,23.20
2017-05-11T07:34:10.506Z,23.20
2017-05-11T07:35:11.947Z,23.25
2017-05-11T07:36:13.396Z,23.23
2017-05-11T07:37:14.850Z,23.38
2017-05-11T07:38:16.302Z,23.33
2017-05-11T07:39:17.739Z,23.22
2017-05-11T07:40:19.177Z,23.36
2017-05-11T07:41:20.615Z,23.38
2017-05-11T07:42:22.069Z,23.32
2017-05-11T07:43:23.492Z,23.31
2017-05-11T07:44:24.940Z,23.28
2017-05-11T07:45:26.382Z,23.35
2017-05-11T07:46:27.818Z,23.31
2017-05-11T07:47:29.280Z,23.28
2017-05-11T07:48:30.716Z,23.35
2017-05-11T07:49:32.152Z,23.27
2017-05-11T07:50:33.585Z,23.32
2017-05-11T07:51:35.021Z,23.25
2017-05-11T07:52:36.463Z,23.35
2017-05-11T07:53:37.904Z,23.28
2017-05-11T07:54:39.370Z,23.23
2017-05-11T07:55:40.810Z,23.28
2017-05-11T07:56:42.253Z,23.32
2017-05-11T07:57:43.686Z,23.28
2017-05-11T07:58:45.138Z,23.19
2017-05-11T07:59:46.576Z,23.28
2017-05-11T08:00:48.017Z,23.23
2017-05-11T08:01:49.465Z,23.27
2017-05-11T08:02:50.896Z,23.27
2017-05-11T08:03:52.341Z,23.19
2017-05-11T08:04:53.774Z,23.13
2017-05-11T08:05:55.228Z,23.12
2017-05-11T08:06:56.667Z,23.13
2017-05-11T08:07:58.117Z,23.01
2017-05-11T08:08:59.559Z,23.01
2017-05-11T08:10:01.039Z,23.02
2017-05-11T08:11:02.459Z,23.01
2017-05-11T08:12:03.901Z,23.02
2017-05-11T08:13:05.345Z,22.92
2017-05-11T08:14:06.793Z,23.05
2017-05-11T08:15:08.249Z,23.09
2017-05-11T08:16:09.684Z,23.00
2017-05-11T08:17:11.118Z,22.94
2017-05-11T08:18:12.552Z,23.01
2017-05-11T08:19:13.993Z,23.01
2017-05-11T08:20:15.433Z,23.04
2017-05-11T08:21:16.869Z,23.04
2017-05-11T08:22:18.310Z,23.09
2017-05-11T08:23:19.749Z,23.07
2017-05-11T08:24:21.182Z,23.04
2017-05-11T08:25:22.629Z,23.10
2017-05-11T08:26:24.078Z,23.02
2017-05-11T08:27:25.509Z,22.94
2017-05-11T08:28:26.946Z,22.86
2017-05-11T08:29:28.398Z,22.82
2017-05-11T08:30:29.837Z,22.67
2017-05-11T08:31:31.273Z,22.60
2017-05-11T08:32:32.726Z,22.65
2017-05-11T08:33:34.164Z,22.52
2017-05-11T08:34:35.610Z,22.55
2017-05-11T08:35:37.047Z,22.54
2017-05-11T08:36:38.481Z,22.61
2017-05-11T08:37:39.950Z,22.61
2017-05-11T08:38:41.367Z,22.68
2017-05-11T08:39:42.804Z,22.76
2017-05-11T08:40:44.266Z,22.82
2017-05-11T08:41:45.690Z,22.92
2017-05-11T08:42:47.433Z,22.91
2017-05-11T08:43:48.854Z,22.90
2017-05-11T08:44:50.340Z,23.10
2017-05-11T08:45:51.781Z,23.13
2017-05-11T08:46:53.213Z,23.15
2017-05-11T08:47:54.650Z,23.12
2017-05-11T08:48:56.092Z,23.22
2017-05-11T08:49:57.541Z,23.23
2017-05-11T08:50:58.965Z,23.22
2017-05-11T08:52:00.409Z,23.28
2017-05-11T08:53:01.848Z,23.23
2017-05-11T08:54:03.275Z,23.39
2017-05-11T08:55:04.709Z,23.42
2017-05-11T08:56:06.143Z,23.38
2017-05-11T08:57:07.584Z,23.36
2017-05-11T08:58:09.032Z,23.42
2017-05-11T08:59:10.504Z,23.48
2017-05-11T09:00:11.906Z,23.50
2017-05-11T09:01:13.340Z,23.51
2017-05-11T09:02:14.840Z,23.54
2017-05-11T09:03:16.284Z,23.63
2017-05-11T09:04:17.722Z,23.66
2017-05-11T09:05:19.176Z,23.63
2017-05-11T09:06:20.615Z,23.68
2017-05-11T09:07:22.052Z,23.63
2017-05-11T09:08:23.484Z,23.70
2017-05-11T09:09:24.927Z,23.78
2017-05-11T09:10:26.365Z,23.69
2017-05-11T09:11:27.807Z,23.66
2017-05-11T09:12:29.242Z,23.70
2017-05-11T09:13:30.684Z,23.69
2017-05-11T09:14:32.117Z,23.75
2017-05-11T09:15:33.546Z,23.83
2017-05-11T09:16:34.984Z,23.78
2017-05-11T09:17:36.432Z,23.84
2017-05-11T09:18:37.899Z,23.87
2017-05-11T09:19:39.351Z,23.85
