createdAt,value
2023-05-30T00:00:20.968Z,44.16
2023-05-30T00:02:23.855Z,44.17
2023-05-30T00:04:26.650Z,44.41
2023-05-30T00:06:29.943Z,44.58
2023-05-30T00:08:32.604Z,44.55
2023-05-30T00:10:35.304Z,44.59
2023-05-30T00:12:41.654Z,44.64
2023-05-30T00:14:44.734Z,44.56
2023-05-30T00:16:47.335Z,44.69
2023-05-30T00:18:50.108Z,44.71
2023-05-30T00:20:52.810Z,44.95
2023-05-30T00:22:55.453Z,44.76
2023-05-30T00:25:01.053Z,44.72
2023-05-30T00:27:03.976Z,45.24
2023-05-30T00:29:07.955Z,45.72
2023-05-30T00:31:10.771Z,45.60
2023-05-30T00:33:14.206Z,45.68
2023-05-30T00:35:16.864Z,45.36
2023-05-30T00:37:19.495Z,45.58
2023-05-30T00:39:22.116Z,45.49
2023-05-30T00:41:24.870Z,45.60
2023-05-30T00:43:27.507Z,45.62
2023-05-30T00:45:31.700Z,45.89
2023-05-30T00:47:34.462Z,45.80
2023-05-30T00:49:37.217Z,45.71
2023-05-30T00:51:40.423Z,46.30
2023-05-30T00:53:43.965Z,46.31
2023-05-30T00:55:46.922Z,46.43
2023-05-30T00:57:50.285Z,46.82
2023-05-30T00:59:53.014Z,46.92
2023-05-30T01:01:57.223Z,46.59
2023-05-30T01:04:00.715Z,47.09
2023-05-30T01:06:04.317Z,46.83
2023-05-30T01:08:09.098Z,46.61
2023-05-30T01:10:12.546Z,46.34
2023-05-30T01:12:20.601Z,46.48
2023-05-30T01:14:29.879Z,47.44
2023-05-30T01:16:38.410Z,47.42
2023-05-30T01:18:48.549Z,48.58
2023-05-30T01:20:55.550Z,48.33
2023-05-30T01:23:40.479Z,48.69
2023-05-30T01:25:59.281Z,49.43
2023-05-30T01:28:07.744Z,49.34
2023-05-30T01:30:11.755Z,49.50
2023-05-30T01:32:15.195Z,49.86
2023-05-30T01:34:19.873Z,49.89
2023-05-30T01:36:22.603Z,50.18
2023-05-30T01:38:25.309Z,50.12
2023-05-30T01:40:29.580Z,50.31
2023-05-30T01:42:34.425Z,50.41
2023-05-30T01:44:42.595Z,50.51
2023-05-30T01:46:50.152Z,50.40
2023-05-30T01:49:00.514Z,51.67
2023-05-30T01:51:13.375Z,51.88
2023-05-30T01:53:23.370Z,51.59
2023-05-30T01:55:27.485Z,52.35
2023-05-30T01:57:31.604Z,52.20
2023-05-30T01:59:36.111Z,52.69
2023-05-30T02:01:41.782Z,52.45
2023-05-30T02:03:44.567Z,52.91
2023-05-30T02:05:47.234Z,52.88
2023-05-30T02:07:49.865Z,52.61
2023-05-30T02:09:52.486Z,52.88
2023-05-30T02:11:55.092Z,52.75
2023-05-30T02:13:58.844Z,52.77
2023-05-30T02:16:01.460Z,52.71
2023-05-30T02:18:05.605Z,53.19
2023-05-30T02:20:09.306Z,53.48
2023-05-30T02:22:12.113Z,53.54
2023-05-30T02:24:14.788Z,53.36
2023-05-30T02:26:17.755Z,53.42
2023-05-30T02:28:20.361Z,53.51
2023-05-30T02:30:22.980Z,53.64
2023-05-30T02:32:25.751Z,53.56
2023-05-30T02:34:29.813Z,53.77
2023-05-30T02:36:33.901Z,53.95
2023-05-30T02:38:36.639Z,54.29
2023-05-30T02:40:39.223Z,54.28
2023-05-30T02:42:41.880Z,54.01
2023-05-30T02:44:44.523Z,54.02
2023-05-30T02:46:50.191Z,54.13
2023-05-30T02:48:52.889Z,54.73
2023-05-30T02:50:57.128Z,54.62
2023-05-30T02:52:59.852Z,54.10
2023-05-30T02:55:02.624Z,54.22
2023-05-30T02:57:06.132Z,54.76
2023-05-30T02:59:08.771Z,55.12
2023-05-30T03:01:11.385Z,55.24
2023-05-30T03:03:14.145Z,55.37
2023-05-30T03:05:16.819Z,55.14
2023-05-30T03:07:20.762Z,55.36
2023-05-30T03:09:23.475Z,55.37
2023-05-30T03:11:26.139Z,55.39
2023-05-30T03:13:28.801Z,55.25
2023-05-30T03:15:31.450Z,55.52
2023-05-30T03:17:34.100Z,55.81
2023-05-30T03:19:37.258Z,55.75
2023-05-30T03:21:40.045Z,55.77
2023-05-30T03:23:44.261Z,55.74
2023-05-30T03:25:47.025Z,55.90
2023-05-30T03:27:51.643Z,55.63
2023-05-30T03:29:54.551Z,55.43
2023-05-30T03:31:57.190Z,55.50
2023-05-30T03:33:59.809Z,55.81
2023-05-30T03:36:02.503Z,56.74
2023-05-30T03:38:05.427Z,56.66
2023-05-30T03:40:13.673Z,56.51
2023-05-30T03:42:16.404Z,56.29
2023-05-30T03:44:22.904Z,56.21
2023-05-30T03:46:25.769Z,56.14
2023-05-30T03:48:28.563Z,56.45
2023-05-30T03:50:31.278Z,56.66
2023-05-30T03:52:33.906Z,56.93
2023-05-30T03:54:36.496Z,56.99
2023-05-30T03:56:40.425Z,56.74
2023-05-30T03:58:43.034Z,56.63
2023-05-30T04:00:45.729Z,56.95
2023-05-30T04:02:48.403Z,57.27
2023-05-30T04:04:51.286Z,57.38
2023-05-30T04:06:54.815Z,57.13
2023-05-30T04:08:57.587Z,57.02
2023-05-30T04:11:00.380Z,57.26
2023-05-30T04:13:04.463Z,56.95
2023-05-30T04:15:08.266Z,57.39
2023-05-30T04:17:10.904Z,57.68
2023-05-30T04:19:13.532Z,57.89
2023-05-30T04:21:16.368Z,57.97
2023-05-30T04:23:19.010Z,57.94
2023-05-30T04:25:21.810Z,57.96
2023-05-30T04:27:25.171Z,57.99
2023-05-30T04:29:29.089Z,58.37
2023-05-30T04:31:31.794Z,58.28
2023-05-30T04:33:36.280Z,58.61
2023-05-30T04:35:40.229Z,58.51
2023-05-30T04:37:45.124Z,58.66
2023-05-30T04:39:48.916Z,58.80
2023-05-30T04:41:55.720Z,58.76
2023-05-30T04:43:58.850Z,58.84
2023-05-30T04:46:11.080Z,58.76
2023-05-30T04:48:16.589Z,58.90
2023-05-30T04:50:20.494Z,58.94
2023-05-30T04:52:24.452Z,58.80
2023-05-30T04:54:28.367Z,58.52
2023-05-30T04:56:31.005Z,58.74
2023-05-30T04:58:33.713Z,59.39
2023-05-30T05:00:37.570Z,59.13
2023-05-30T05:02:41.615Z,59.62
2023-05-30T05:04:44.277Z,59.60
2023-05-30T05:06:46.957Z,59.95
2023-05-30T05:08:49.718Z,60.02
2023-05-30T05:10:52.295Z,60.21
2023-05-30T05:12:55.111Z,60.49
2023-05-30T05:14:58.636Z,60.28
2023-05-30T05:17:01.218Z,59.73
2023-05-30T05:19:05.175Z,59.71
2023-05-30T05:21:08.841Z,58.91
2023-05-30T05:23:11.622Z,58.61
2023-05-30T05:25:15.116Z,58.62
2023-05-30T05:27:17.782Z,57.90
2023-05-30T05:29:20.401Z,57.61
2023-05-30T05:31:23.022Z,57.92
2023-05-30T05:33:25.791Z,57.63
2023-05-30T05:35:29.761Z,55.89
2023-05-30T05:37:35.627Z,55.68
2023-05-30T05:39:38.240Z,55.63
2023-05-30T05:41:40.867Z,55.65
2023-05-30T05:43:43.473Z,56.11
2023-05-30T05:45:46.185Z,56.18
2023-05-30T05:47:48.874Z,56.24
2023-05-30T05:49:52.429Z,56.81
2023-05-30T05:51:56.585Z,56.69
2023-05-30T05:53:59.278Z,56.23
2023-05-30T05:56:02.364Z,55.98
2023-05-30T05:58:05.020Z,55.83
2023-05-30T06:00:09.979Z,55.53
2023-05-30T06:02:13.110Z,55.53
2023-05-30T06:04:15.829Z,55.28
2023-05-30T06:06:18.572Z,54.89
2023-05-30T06:08:22.557Z,54.88
2023-05-30T06:10:27.000Z,54.22
2023-05-30T06:12:29.688Z,54.95
2023-05-30T06:14:32.290Z,54.33
2023-05-30T06:16:34.909Z,54.62
2023-05-30T06:18:37.568Z,54.20
2023-05-30T06:20:40.201Z,53.81
2023-05-30T06:22:42.836Z,53.93
2023-05-30T06:24:48.030Z,54.17
2023-05-30T06:26:50.699Z,53.95
2023-05-30T06:28:53.405Z,54.04
2023-05-30T06:30:56.220Z,54.00
2023-05-30T06:32:59.152Z,54.01
2023-05-30T06:35:01.947Z,53.71
2023-05-30T06:37:04.827Z,53.50
2023-05-30T06:39:07.821Z,53.90
2023-05-30T06:41:11.880Z,53.24
2023-05-30T06:43:14.493Z,53.61
2023-05-30T06:45:20.447Z,53.91
2023-05-30T06:47:23.435Z,52.99
2023-05-30T06:49:26.080Z,53.32
2023-05-30T06:51:28.707Z,53.00
2023-05-30T06:53:31.302Z,53.39
2023-05-30T06:55:33.905Z,53.96
2023-05-30T06:57:38.937Z,53.59
2023-05-30T06:59:42.171Z,53.47
2023-05-30T07:01:44.807Z,53.61
2023-05-30T07:03:47.514Z,53.55
2023-05-30T07:05:50.172Z,52.77
2023-05-30T07:07:52.756Z,52.19
2023-05-30T07:09:55.784Z,51.70
2023-05-30T07:11:58.404Z,51.58
2023-05-30T07:14:02.311Z,50.81
2023-05-30T07:16:04.912Z,51.49
2023-05-30T07:18:07.652Z,52.00
2023-05-30T07:20:10.972Z,52.32
2023-05-30T07:22:13.614Z,52.03
2023-05-30T07:24:16.233Z,51.24
2023-05-30T07:26:18.873Z,52.08
2023-05-30T07:28:23.624Z,51.88
2023-05-30T07:30:28.798Z,51.44
2023-05-30T07:32:31.494Z,52.00
2023-05-30T07:34:34.205Z,51.48
2023-05-30T07:36:37.419Z,51.32
2023-05-30T07:38:40.036Z,51.68
2023-05-30T07:40:42.648Z,52.03
2023-05-30T07:42:45.318Z,52.35
2023-05-30T07:44:47.972Z,52.10
2023-05-30T07:46:54.993Z,51.69
2023-05-30T07:48:57.620Z,51.33
2023-05-30T07:51:00.583Z,51.10
2023-05-30T07:53:04.071Z,50.65
2023-05-30T07:55:07.159Z,50.52
2023-05-30T07:57:13.973Z,51.03
2023-05-30T07:59:16.614Z,50.28
2023-05-30T08:01:22.065Z,50.95
2023-05-30T08:03:27.211Z,50.12
2023-05-30T08:05:33.133Z,50.43
2023-05-30T08:07:37.597Z,50.65
2023-05-30T08:09:40.986Z,50.93
2023-05-30T08:11:43.611Z,50.24
2023-05-30T08:13:46.234Z,50.64
2023-05-30T08:15:48.951Z,50.11
2023-05-30T08:17:51.908Z,50.02
2023-05-30T08:19:56.764Z,49.41
2023-05-30T08:21:59.385Z,49.66
2023-05-30T08:24:04.267Z,49.90
2023-05-30T08:26:09.893Z,49.36
2023-05-30T08:28:12.795Z,49.53
2023-05-30T08:30:15.437Z,49.33
2023-05-30T08:32:18.176Z,49.55
2023-05-30T08:34:21.753Z,49.89
2023-05-30T08:36:25.739Z,49.20
2023-05-30T08:38:28.414Z,49.30
2023-05-30T08:40:31.187Z,48.93
2023-05-30T08:42:33.818Z,49.73
2023-05-30T08:44:36.585Z,48.98
2023-05-30T08:46:43.604Z,49.36
2023-05-30T08:48:47.374Z,49.69
2023-05-30T08:50:50.494Z,49.57
2023-05-30T08:52:55.484Z,49.52
2023-05-30T08:55:03.679Z,48.25
2023-05-30T08:57:10.813Z,48.61
2023-05-30T08:59:15.596Z,49.75
2023-05-30T09:01:19.399Z,49.57
2023-05-30T09:03:23.940Z,49.70
2023-05-30T09:05:27.663Z,49.50
2023-05-30T09:07:31.241Z,49.98
2023-05-30T09:09:36.287Z,49.96
2023-05-30T09:11:38.933Z,48.51
2023-05-30T09:13:42.735Z,48.17
2023-05-30T09:15:46.311Z,49.85
2023-05-30T09:17:49.281Z,49.65
2023-05-30T09:19:52.551Z,48.40
2023-05-30T09:21:56.083Z,48.68
2023-05-30T09:24:03.781Z,48.68
2023-05-30T09:26:10.258Z,48.59
2023-05-30T09:28:13.691Z,48.67
2023-05-30T09:30:17.362Z,49.55
2023-05-30T09:32:21.950Z,49.58
2023-05-30T09:34:24.625Z,49.44
2023-05-30T09:36:28.086Z,49.81
2023-05-30T09:38:31.339Z,49.53
2023-05-30T09:40:33.976Z,49.43
2023-05-30T09:42:45.702Z,49.47
2023-05-30T09:44:53.662Z,49.24
2023-05-30T09:46:57.251Z,48.90
2023-05-30T09:49:02.688Z,48.72
2023-05-30T09:51:05.738Z,49.10
2023-05-30T09:53:09.729Z,48.95
2023-05-30T09:55:14.866Z,48.06
2023-05-30T09:57:17.588Z,48.43
2023-05-30T09:59:24.579Z,48.96
2023-05-30T10:01:28.042Z,49.13
2023-05-30T10:03:43.242Z,49.13
2023-05-30T10:05:45.993Z,49.37
2023-05-30T10:07:50.803Z,48.93
2023-05-30T10:09:54.717Z,47.61
2023-05-30T10:11:58.093Z,48.37
2023-05-30T10:14:01.438Z,48.23
2023-05-30T10:16:10.930Z,48.52
2023-05-30T10:18:17.451Z,48.04
2023-05-30T10:20:23.960Z,48.29
2023-05-30T10:22:30.129Z,48.28
2023-05-30T10:24:33.080Z,48.71
2023-05-30T10:26:38.135Z,48.42
2023-05-30T10:28:42.205Z,46.91
2023-05-30T10:30:44.902Z,47.91
2023-05-30T10:32:55.657Z,48.14
2023-05-30T10:35:07.286Z,48.60
2023-05-30T10:37:10.672Z,47.94
2023-05-30T10:39:25.456Z,47.59
2023-05-30T10:41:36.370Z,48.20
2023-05-30T10:43:49.388Z,48.37
2023-05-30T10:46:06.248Z,47.75
2023-05-30T10:48:23.503Z,46.12
2023-05-30T10:50:33.661Z,46.68
2023-05-30T10:52:36.432Z,46.68
2023-05-30T10:54:42.321Z,46.15
2023-05-30T10:56:45.046Z,47.33
2023-05-30T10:58:48.408Z,47.36
2023-05-30T11:00:51.493Z,45.32
2023-05-30T11:02:56.021Z,46.48
2023-05-30T11:05:06.089Z,45.30
2023-05-30T11:07:08.922Z,46.32
2023-05-30T11:09:13.555Z,46.02
2023-05-30T11:11:20.251Z,46.02
2023-05-30T11:13:23.128Z,45.76
2023-05-30T11:15:35.962Z,45.42
2023-05-30T11:17:39.953Z,45.01
2023-05-30T11:19:44.204Z,45.05
2023-05-30T11:21:58.624Z,45.44
2023-05-30T11:24:01.718Z,45.76
2023-05-30T11:26:04.690Z,46.78
2023-05-30T11:28:17.498Z,46.01
2023-05-30T11:30:21.820Z,45.14
2023-05-30T11:32:29.659Z,44.24
2023-05-30T11:34:32.329Z,44.87
2023-05-30T11:36:38.627Z,45.07
2023-05-30T11:38:48.127Z,44.02
2023-05-30T11:40:51.923Z,42.91
2023-05-30T11:42:55.718Z,43.74
2023-05-30T11:44:58.476Z,44.39
2023-05-30T11:47:03.038Z,43.47
2023-05-30T11:49:06.661Z,43.86
2023-05-30T11:51:09.919Z,43.58
2023-05-30T11:53:14.416Z,43.16
2023-05-30T11:55:18.576Z,42.77
2023-05-30T11:57:21.522Z,43.22
2023-05-30T11:59:26.258Z,42.27
2023-05-30T12:01:29.420Z,42.93
2023-05-30T12:03:32.789Z,43.43
2023-05-30T12:05:35.800Z,43.17
2023-05-30T12:07:38.445Z,42.28
2023-05-30T12:09:42.615Z,42.47
2023-05-30T12:11:59.078Z,41.39
2023-05-30T12:14:01.788Z,40.77
2023-05-30T12:16:04.554Z,40.85
2023-05-30T12:18:08.017Z,41.13
2023-05-30T12:20:15.812Z,41.71
2023-05-30T12:22:18.643Z,42.07
2023-05-30T12:24:23.820Z,41.02
2023-05-30T12:26:27.166Z,41.23
2023-05-30T12:28:34.054Z,40.63
2023-05-30T12:30:39.079Z,41.56
2023-05-30T12:32:43.110Z,41.76
2023-05-30T12:34:47.656Z,40.08
2023-05-30T12:36:51.814Z,40.49
2023-05-30T12:38:56.163Z,39.71
2023-05-30T12:40:58.882Z,39.11
2023-05-30T12:43:01.755Z,39.60
2023-05-30T12:45:07.957Z,39.02
2023-05-30T12:47:10.973Z,39.48
2023-05-30T12:49:13.598Z,41.17
2023-05-30T12:51:16.293Z,39.17
2023-05-30T12:53:18.961Z,38.12
2023-05-30T12:55:21.974Z,37.85
2023-05-30T12:57:27.098Z,38.35
2023-05-30T12:59:29.922Z,38.84
2023-05-30T13:01:33.935Z,38.83
2023-05-30T13:03:36.688Z,37.44
2023-05-30T13:05:42.701Z,37.52
2023-05-30T13:07:46.968Z,36.46
2023-05-30T13:09:49.704Z,36.59
2023-05-30T13:11:52.456Z,36.10
2023-05-30T13:13:55.091Z,37.36
2023-05-30T13:15:57.967Z,36.14
2023-05-30T13:18:01.946Z,34.93
2023-05-30T13:20:06.132Z,32.77
2023-05-30T13:22:13.369Z,32.90
2023-05-30T13:24:16.381Z,31.82
2023-05-30T13:26:19.198Z,30.51
2023-05-30T13:28:21.815Z,29.41
2023-05-30T13:30:24.418Z,27.05
2023-05-30T13:32:27.088Z,25.79
2023-05-30T13:34:31.529Z,23.89
2023-05-30T13:36:34.248Z,21.96
2023-05-30T13:38:37.071Z,21.52
2023-05-30T13:40:39.685Z,19.90
2023-05-30T13:42:42.366Z,18.77
2023-05-30T13:44:45.012Z,18.83
2023-05-30T13:46:47.982Z,18.97
2023-05-30T13:48:50.637Z,17.68
2023-05-30T13:50:54.579Z,16.97
2023-05-30T13:52:57.761Z,16.43
2023-05-30T13:55:01.531Z,15.72
2023-05-30T13:57:04.474Z,15.07
2023-05-30T13:59:07.148Z,14.22
2023-05-30T14:01:09.843Z,13.45
2023-05-30T14:03:12.661Z,13.83
2023-05-30T14:05:17.873Z,14.08
2023-05-30T14:07:23.213Z,13.90
2023-05-30T14:09:25.847Z,14.16
2023-05-30T14:11:28.481Z,13.50
2023-05-30T14:13:31.271Z,12.97
2023-05-30T14:15:34.164Z,13.32
2023-05-30T14:17:36.852Z,13.13
2023-05-30T14:19:39.576Z,12.69
2023-05-30T14:21:42.715Z,12.46
2023-05-30T14:23:46.695Z,12.36
2023-05-30T14:25:49.374Z,12.88
2023-05-30T14:27:52.865Z,13.24
2023-05-30T14:29:55.562Z,13.06
2023-05-30T14:31:58.797Z,13.57
2023-05-30T14:34:01.518Z,14.36
2023-05-30T14:36:04.591Z,15.18
2023-05-30T14:38:09.076Z,16.48
2023-05-30T14:40:14.866Z,16.37
2023-05-30T14:42:17.573Z,15.67
2023-05-30T14:44:20.213Z,16.04
2023-05-30T14:46:23.070Z,15.94
2023-05-30T14:48:25.793Z,16.67
2023-05-30T14:50:28.797Z,16.06
2023-05-30T14:52:32.415Z,15.75
2023-05-30T14:54:35.089Z,16.14
2023-05-30T14:56:39.337Z,16.06
2023-05-30T14:58:41.948Z,16.04
2023-05-30T15:00:44.646Z,15.71
2023-05-30T15:02:47.335Z,15.95
2023-05-30T15:04:50.037Z,16.44
2023-05-30T15:06:52.710Z,16.21
2023-05-30T15:08:55.778Z,16.54
2023-05-30T15:10:58.687Z,16.99
2023-05-30T15:13:03.093Z,17.28
2023-05-30T15:15:07.802Z,17.59
2023-05-30T15:17:10.422Z,18.22
2023-05-30T15:19:13.313Z,18.26
2023-05-30T15:21:17.259Z,18.69
2023-05-30T15:23:19.901Z,18.81
2023-05-30T15:25:22.546Z,19.22
2023-05-30T15:27:25.139Z,19.50
2023-05-30T15:29:29.655Z,19.64
2023-05-30T15:31:32.359Z,19.80
2023-05-30T15:33:36.329Z,20.62
2023-05-30T15:35:38.942Z,21.28
2023-05-30T15:37:41.537Z,21.21
2023-05-30T15:39:44.330Z,21.49
2023-05-30T15:41:49.890Z,22.25
2023-05-30T15:43:52.502Z,22.88
2023-05-30T15:45:56.685Z,22.21
2023-05-30T15:48:01.372Z,23.29
2023-05-30T15:50:04.006Z,22.42
2023-05-30T15:52:07.626Z,22.95
2023-05-30T15:54:10.241Z,23.45
2023-05-30T15:56:13.272Z,23.36
2023-05-30T15:58:15.992Z,23.15
2023-05-30T16:00:19.484Z,23.06
2023-05-30T16:02:23.487Z,23.16
2023-05-30T16:04:26.115Z,23.18
2023-05-30T16:06:28.813Z,23.85
2023-05-30T16:08:31.461Z,24.44
2023-05-30T16:10:34.179Z,24.89
2023-05-30T16:12:36.807Z,24.49
2023-05-30T16:14:39.965Z,24.39
2023-05-30T16:16:42.671Z,26.04
2023-05-30T16:18:46.656Z,24.74
2023-05-30T16:20:49.413Z,24.83
2023-05-30T16:22:52.787Z,25.23
2023-05-30T16:24:55.455Z,24.90
2023-05-30T16:26:58.061Z,25.26
2023-05-30T16:29:00.715Z,25.36
2023-05-30T16:31:03.468Z,25.05
2023-05-30T16:33:06.371Z,25.32
2023-05-30T16:35:11.145Z,25.47
2023-05-30T16:37:16.348Z,25.61
2023-05-30T16:39:19.173Z,26.06
2023-05-30T16:41:23.499Z,26.50
2023-05-30T16:43:26.169Z,25.77
2023-05-30T16:45:28.766Z,26.33
2023-05-30T16:47:31.501Z,26.57
2023-05-30T16:49:34.229Z,26.77
2023-05-30T16:51:38.291Z,26.62
2023-05-30T16:53:40.931Z,26.86
2023-05-30T16:55:43.737Z,27.07
2023-05-30T16:57:46.351Z,26.81
2023-05-30T16:59:48.939Z,27.18
2023-05-30T17:01:51.628Z,27.48
2023-05-30T17:03:54.335Z,27.23
2023-05-30T17:05:56.985Z,27.76
2023-05-30T17:08:01.938Z,27.38
2023-05-30T17:10:05.025Z,27.38
2023-05-30T17:12:08.896Z,26.87
2023-05-30T17:14:13.230Z,27.11
2023-05-30T17:16:18.037Z,27.71
2023-05-30T17:18:20.746Z,28.00
2023-05-30T17:20:23.406Z,27.85
2023-05-30T17:22:26.856Z,27.84
2023-05-30T17:24:30.857Z,27.94
2023-05-30T17:26:33.438Z,27.80
2023-05-30T17:28:36.117Z,27.90
2023-05-30T17:30:38.850Z,28.09
2023-05-30T17:32:41.652Z,28.05
2023-05-30T17:34:44.537Z,28.33
2023-05-30T17:36:47.974Z,27.79
2023-05-30T17:38:50.584Z,28.26
2023-05-30T17:40:54.604Z,28.20
2023-05-30T17:42:58.249Z,28.11
2023-05-30T17:45:00.896Z,28.09
2023-05-30T17:47:03.591Z,28.44
2023-05-30T17:49:06.913Z,28.48
2023-05-30T17:51:09.503Z,28.73
2023-05-30T17:53:12.119Z,29.01
2023-05-30T17:55:15.057Z,28.53
2023-05-30T17:57:18.978Z,28.94
2023-05-30T17:59:21.920Z,28.97
2023-05-30T18:01:24.938Z,29.51
2023-05-30T18:03:28.218Z,28.69
2023-05-30T18:05:30.866Z,29.09
2023-05-30T18:07:33.464Z,28.23
2023-05-30T18:09:36.953Z,28.79
2023-05-30T18:11:39.742Z,28.72
2023-05-30T18:13:43.967Z,28.82
2023-05-30T18:15:46.809Z,29.00
2023-05-30T18:17:50.089Z,29.54
2023-05-30T18:19:52.843Z,29.18
2023-05-30T18:21:55.644Z,29.67
2023-05-30T18:23:58.944Z,30.01
2023-05-30T18:26:01.839Z,29.77
2023-05-30T18:28:08.171Z,29.97
2023-05-30T18:30:13.132Z,30.10
2023-05-30T18:32:15.908Z,29.99
2023-05-30T18:34:19.898Z,30.04
2023-05-30T18:36:23.082Z,30.54
2023-05-30T18:38:25.763Z,29.97
2023-05-30T18:40:28.483Z,29.85
2023-05-30T18:42:31.184Z,29.72
2023-05-30T18:44:33.840Z,29.87
2023-05-30T18:46:38.065Z,29.80
2023-05-30T18:48:46.107Z,29.75
2023-05-30T18:50:49.496Z,30.38
2023-05-30T18:52:52.168Z,30.30
2023-05-30T18:54:54.776Z,30.00
2023-05-30T18:56:57.492Z,30.24
2023-05-30T18:59:00.369Z,30.37
2023-05-30T19:01:03.864Z,29.69
2023-05-30T19:03:08.209Z,29.83
2023-05-30T19:05:11.066Z,29.96
2023-05-30T19:07:13.773Z,30.07
2023-05-30T19:09:16.362Z,30.26
2023-05-30T19:11:19.275Z,30.41
2023-05-30T19:13:21.874Z,29.75
2023-05-30T19:15:25.228Z,29.76
2023-05-30T19:17:28.573Z,30.01
2023-05-30T19:19:32.651Z,30.49
2023-05-30T19:21:35.318Z,30.19
2023-05-30T19:23:38.817Z,30.06
2023-05-30T19:25:41.635Z,29.53
2023-05-30T19:27:44.285Z,29.56
2023-05-30T19:29:46.885Z,29.71
2023-05-30T19:31:49.545Z,29.33
2023-05-30T19:33:52.499Z,29.69
2023-05-30T19:35:56.589Z,29.30
2023-05-30T19:37:59.950Z,29.38
2023-05-30T19:40:02.558Z,29.53
2023-05-30T19:42:06.419Z,29.37
2023-05-30T19:44:10.277Z,29.79
2023-05-30T19:46:12.898Z,29.87
2023-05-30T19:48:15.571Z,30.23
2023-05-30T19:50:18.570Z,31.08
2023-05-30T19:52:22.524Z,32.07
2023-05-30T19:54:25.154Z,32.72
2023-05-30T19:56:27.793Z,33.06
2023-05-30T19:58:30.449Z,33.46
2023-05-30T20:00:33.708Z,33.40
2023-05-30T20:02:36.413Z,33.79
2023-05-30T20:04:39.059Z,33.71
2023-05-30T20:06:41.679Z,34.05
2023-05-30T20:08:45.815Z,34.09
2023-05-30T20:10:48.565Z,34.78
2023-05-30T20:12:51.209Z,35.35
2023-05-30T20:14:53.788Z,35.32
2023-05-30T20:16:56.599Z,36.06
2023-05-30T20:19:00.248Z,36.31
2023-05-30T20:21:03.281Z,36.59
2023-05-30T20:23:06.218Z,36.38
2023-05-30T20:25:10.847Z,36.86
2023-05-30T20:27:15.069Z,37.52
2023-05-30T20:29:17.781Z,37.78
2023-05-30T20:31:20.887Z,38.05
2023-05-30T20:33:23.513Z,38.32
2023-05-30T20:35:26.149Z,38.54
2023-05-30T20:37:28.899Z,38.68
2023-05-30T20:39:31.647Z,39.15
2023-05-30T20:41:36.211Z,38.51
2023-05-30T20:43:38.906Z,38.75
2023-05-30T20:45:41.903Z,38.57
2023-05-30T20:47:44.546Z,38.68
2023-05-30T20:49:47.676Z,38.13
2023-05-30T20:51:50.415Z,37.83
2023-05-30T20:53:53.072Z,37.68
2023-05-30T20:55:55.697Z,37.30
2023-05-30T20:57:59.723Z,37.54
2023-05-30T21:00:02.568Z,37.21
2023-05-30T21:02:05.694Z,37.32
2023-05-30T21:04:08.565Z,37.00
2023-05-30T21:06:11.266Z,37.13
2023-05-30T21:08:16.597Z,37.11
2023-05-30T21:10:19.239Z,36.79
2023-05-30T21:12:21.913Z,36.53
2023-05-30T21:14:26.060Z,36.47
2023-05-30T21:16:29.224Z,36.88
2023-05-30T21:18:31.960Z,36.17
2023-05-30T21:20:34.671Z,35.48
2023-05-30T21:22:37.347Z,34.50
2023-05-30T21:24:40.026Z,33.83
2023-05-30T21:26:42.865Z,33.60
2023-05-30T21:28:47.165Z,33.43
2023-05-30T21:30:51.287Z,33.58
2023-05-30T21:32:53.941Z,33.51
2023-05-30T21:34:56.580Z,33.68
2023-05-30T21:36:59.366Z,32.87
2023-05-30T21:39:02.056Z,33.00
2023-05-30T21:41:04.717Z,33.43
2023-05-30T21:43:07.306Z,33.44
2023-05-30T21:45:11.298Z,32.86
2023-05-30T21:47:15.294Z,33.54
2023-05-30T21:49:17.893Z,33.70
2023-05-30T21:51:20.698Z,33.65
2023-05-30T21:53:23.308Z,33.68
2023-05-30T21:55:26.097Z,33.53
2023-05-30T21:57:28.749Z,33.71
2023-05-30T21:59:31.733Z,33.79
2023-05-30T22:01:34.409Z,34.18
2023-05-30T22:03:38.482Z,34.65
2023-05-30T22:05:41.242Z,34.63
2023-05-30T22:07:43.865Z,34.62
2023-05-30T22:09:46.695Z,34.38
2023-05-30T22:11:49.849Z,34.52
2023-05-30T22:13:52.425Z,34.77
2023-05-30T22:15:55.528Z,34.86
2023-05-30T22:17:59.444Z,34.55
2023-05-30T22:20:06.998Z,34.65
2023-05-30T22:22:10.410Z,35.16
2023-05-30T22:24:13.318Z,35.16
2023-05-30T22:26:16.128Z,34.97
2023-05-30T22:28:18.886Z,35.14
2023-05-30T22:30:21.642Z,35.20
2023-05-30T22:32:24.381Z,35.14
2023-05-30T22:34:27.021Z,35.20
2023-05-30T22:36:32.581Z,35.59
2023-05-30T22:38:35.270Z,35.57
2023-05-30T22:40:37.871Z,35.40
2023-05-30T22:42:40.558Z,35.50
2023-05-30T22:44:43.440Z,35.44
2023-05-30T22:46:46.199Z,35.72
2023-05-30T22:48:48.820Z,36.00
2023-05-30T22:50:51.424Z,35.63
2023-05-30T22:52:55.390Z,36.10
2023-05-30T22:54:57.989Z,36.07
2023-05-30T22:57:00.636Z,36.24
2023-05-30T22:59:03.298Z,36.47
2023-05-30T23:01:06.391Z,36.36
2023-05-30T23:03:12.915Z,36.32
2023-05-30T23:05:17.035Z,36.68
2023-05-30T23:07:19.659Z,36.69
2023-05-30T23:09:23.777Z,36.77
2023-05-30T23:11:26.435Z,36.99
2023-05-30T23:13:29.048Z,37.22
2023-05-30T23:15:31.712Z,37.33
2023-05-30T23:17:34.530Z,37.30
2023-05-30T23:19:37.188Z,37.46
2023-05-30T23:21:41.239Z,37.78
2023-05-30T23:23:43.896Z,37.86
2023-05-30T23:25:48.086Z,37.83
2023-05-30T23:27:50.723Z,37.62
2023-05-30T23:29:53.360Z,38.17
2023-05-30T23:31:55.978Z,38.15
2023-05-30T23:33:58.650Z,38.31
2023-05-30T23:36:01.279Z,38.42
2023-05-30T23:38:04.165Z,38.41
2023-05-30T23:40:08.069Z,38.49
2023-05-30T23:42:12.086Z,38.56
2023-05-30T23:44:15.091Z,38.89
2023-05-30T23:46:17.743Z,39.55
2023-05-30T23:48:20.574Z,40.15
2023-05-30T23:50:23.220Z,40.29
2023-05-30T23:52:25.895Z,39.83
2023-05-30T23:54:28.802Z,40.03
2023-05-30T23:56:31.426Z,40.01
2023-05-30T23:58:35.474Z,39.96
