createdAt,value
2017-11-04T00:01:54.963Z,100862.19
2017-11-04T00:04:29.863Z,100857.34
2017-11-04T00:07:05.013Z,100861.42
2017-11-04T00:09:40.148Z,100859.31
2017-11-04T00:12:15.224Z,100854.20
2017-11-04T00:14:50.332Z,100847.05
2017-11-04T00:17:24.953Z,100848.92
2017-11-04T00:20:00.192Z,100848.15
2017-11-04T00:22:34.974Z,100846.08
2017-11-04T00:25:09.535Z,100851.83
2017-11-04T00:27:43.756Z,100844.46
2017-11-04T00:30:17.840Z,100849.67
2017-11-04T00:32:53.210Z,100857.80
2017-11-04T00:35:28.188Z,100857.44
2017-11-04T00:38:03.032Z,100852.78
2017-11-04T00:40:37.840Z,100851.16
2017-11-04T00:43:12.393Z,100852.29
2017-11-04T00:45:47.325Z,100858.72
2017-11-04T00:48:21.867Z,100852.64
2017-11-04T00:50:56.926Z,100845.41
2017-11-04T00:53:32.072Z,100855.62
2017-11-04T00:56:06.904Z,100848.66
2017-11-04T00:58:41.424Z,100832.19
2017-11-04T01:01:16.011Z,100840.17
2017-11-04T01:03:50.944Z,100837.07
2017-11-04T01:06:26.288Z,100837.98
2017-11-04T01:09:00.963Z,100834.61
2017-11-04T01:11:35.899Z,100830.27
2017-11-04T01:14:10.424Z,100836.69
2017-11-04T01:16:44.856Z,100826.48
2017-11-04T01:19:20.007Z,100830.61
2017-11-04T01:21:54.939Z,100817.89
2017-11-04T01:24:29.369Z,100817.22
2017-11-04T01:27:04.102Z,100816.91
2017-11-04T01:29:38.696Z,100811.84
2017-11-04T01:32:13.833Z,100813.39
2017-11-04T01:34:48.845Z,100821.89
2017-11-04T01:37:24.021Z,100813.50
2017-11-04T01:39:58.868Z,100800.52
2017-11-04T01:42:33.362Z,100797.78
2017-11-04T01:45:08.670Z,100797.78
2017-11-04T01:47:43.300Z,100794.75
2017-11-04T01:50:18.224Z,100789.34
2017-11-04T01:52:52.981Z,100776.41
2017-11-04T01:55:28.055Z,100779.58
2017-11-04T01:58:03.264Z,100771.05
2017-11-04T02:00:38.507Z,100772.39
2017-11-04T02:03:13.293Z,100770.28
2017-11-04T02:05:47.612Z,100773.06
2017-11-04T02:08:22.580Z,100762.73
2017-11-04T02:10:57.540Z,100766.66
2017-11-04T02:13:32.687Z,100763.38
2017-11-04T02:16:07.460Z,100769.73
2017-11-04T02:18:41.897Z,100770.36
2017-11-04T02:21:16.812Z,100758.08
2017-11-04T02:23:51.592Z,100755.07
2017-11-04T02:26:26.511Z,100757.25
2017-11-04T02:29:01.295Z,100747.88
2017-11-04T02:31:36.756Z,100742.40
2017-11-04T02:34:11.060Z,100740.19
2017-11-04T02:36:45.329Z,100732.72
2017-11-04T02:39:20.760Z,100729.69
2017-11-04T02:41:55.808Z,100731.87
2017-11-04T02:44:30.697Z,100727.58
2017-11-04T02:47:05.588Z,100730.77
2017-11-04T02:49:40.906Z,100725.63
2017-11-04T02:52:16.032Z,100709.27
2017-11-04T02:54:50.456Z,100716.16
2017-11-04T02:57:25.601Z,100718.07
2017-11-04T03:00:00.341Z,100716.45
2017-11-04T03:02:35.379Z,100717.73
2017-11-04T03:05:10.399Z,100719.80
2017-11-04T03:07:45.440Z,100708.31
2017-11-04T03:10:20.380Z,100712.33
2017-11-04T03:12:55.735Z,100702.63
2017-11-04T03:15:30.759Z,100706.17
2017-11-04T03:18:06.307Z,100705.67
2017-11-04T03:20:41.288Z,100706.39
2017-11-04T03:23:15.171Z,100707.05
2017-11-04T03:25:50.048Z,100703.81
2017-11-04T03:28:25.140Z,100697.63
2017-11-04T03:31:00.244Z,100695.58
2017-11-04T03:33:35.072Z,100693.01
2017-11-04T03:36:10.063Z,100692.57
2017-11-04T03:38:44.880Z,100689.50
2017-11-04T03:41:20.285Z,100687.95
2017-11-04T03:43:55.155Z,100684.50
2017-11-04T03:46:30.164Z,100689.24
2017-11-04T03:49:05.273Z,100683.06
2017-11-04T03:51:40.628Z,100677.53
2017-11-04T03:54:15.748Z,100687.78
2017-11-04T03:56:50.284Z,100679.25
2017-11-04T03:59:25.524Z,100677.40
2017-11-04T04:02:00.660Z,100673.72
2017-11-04T04:04:35.508Z,100675.38
2017-11-04T04:07:10.636Z,100675.38
2017-11-04T04:09:45.163Z,100679.42
2017-11-04T04:12:20.328Z,100678.69
2017-11-04T04:14:55.719Z,100676.06
2017-11-04T04:17:30.572Z,100680.36
2017-11-04T04:20:05.456Z,100674.50
2017-11-04T04:22:39.938Z,100667.86
2017-11-04T04:25:15.069Z,100668.36
2017-11-04T04:27:50.102Z,100671.17
2017-11-04T04:30:25.208Z,100666.00
2017-11-04T04:33:00.380Z,100661.14
2017-11-04T04:35:35.432Z,100664.14
2017-11-04T04:38:10.198Z,100660.37
2017-11-04T04:40:45.226Z,100659.62
2017-11-04T04:43:19.980Z,100652.61
2017-11-04T04:45:54.896Z,100653.66
2017-11-04T04:48:29.621Z,100653.64
2017-11-04T04:51:05.247Z,100650.47
2017-11-04T04:53:40.205Z,100645.49
2017-11-04T04:56:15.528Z,100642.70
2017-11-04T04:58:50.315Z,100644.40
2017-11-04T05:01:25.664Z,100643.02
2017-11-04T05:04:00.570Z,100644.85
2017-11-04T05:06:35.984Z,100643.97
2017-11-04T05:09:10.279Z,100637.23
2017-11-04T05:11:45.396Z,100628.16
2017-11-04T05:14:19.884Z,100635.54
2017-11-04T05:16:54.804Z,100633.51
2017-11-04T05:19:29.516Z,100620.62
2017-11-04T05:22:04.386Z,100607.02
2017-11-04T05:24:39.092Z,100617.12
2017-11-04T05:27:14.023Z,100611.41
2017-11-04T05:29:49.316Z,100609.58
2017-11-04T05:32:24.472Z,100614.83
2017-11-04T05:34:59.535Z,100616.60
2017-11-04T05:37:34.476Z,100614.83
2017-11-04T05:40:09.424Z,100609.07
2017-11-04T05:42:44.452Z,100616.77
2017-11-04T05:45:19.567Z,100615.10
2017-11-04T05:47:54.828Z,100609.75
2017-11-04T05:50:29.788Z,100600.89
2017-11-04T05:53:04.715Z,100599.50
2017-11-04T05:55:42.095Z,100592.76
2017-11-04T05:58:16.311Z,100599.20
2017-11-04T06:00:51.151Z,100601.45
2017-11-04T06:03:25.207Z,100592.84
2017-11-04T06:06:00.031Z,100595.58
2017-11-04T06:08:35.281Z,100594.23
2017-11-04T06:11:12.076Z,100591.67
2017-11-04T06:13:47.407Z,100583.66
2017-11-04T06:16:22.634Z,100586.34
2017-11-04T06:18:57.367Z,100581.64
2017-11-04T06:21:33.069Z,100582.00
2017-11-04T06:24:08.671Z,100578.50
2017-11-04T06:26:43.295Z,100587.00
2017-11-04T06:29:18.635Z,100590.39
2017-11-04T06:31:53.840Z,100593.27
2017-11-04T06:34:28.868Z,100587.23
2017-11-04T06:37:03.884Z,100588.31
2017-11-04T06:39:38.743Z,100591.78
2017-11-04T06:42:13.640Z,100579.36
2017-11-04T06:44:48.251Z,100588.30
2017-11-04T06:47:22.728Z,100592.64
2017-11-04T06:49:57.708Z,100595.83
2017-11-04T06:52:32.851Z,100585.50
2017-11-04T06:55:07.788Z,100594.25
2017-11-04T06:57:42.899Z,100598.53
2017-11-04T07:00:17.792Z,100581.57
2017-11-04T07:02:52.620Z,100586.92
2017-11-04T07:05:27.427Z,100583.95
2017-11-04T07:08:02.472Z,100587.33
2017-11-04T07:10:37.486Z,100584.35
2017-11-04T07:13:12.660Z,100577.08
2017-11-04T07:15:47.587Z,100576.47
2017-11-04T07:18:22.784Z,100580.47
2017-11-04T07:20:57.819Z,100560.70
2017-11-04T07:23:32.240Z,100537.62
2017-11-04T07:26:07.485Z,100550.31
2017-11-04T07:28:42.724Z,100538.08
2017-11-04T07:31:17.695Z,100539.63
2017-11-04T07:33:51.967Z,100539.80
2017-11-04T07:36:26.444Z,100537.61
2017-11-04T07:39:01.429Z,100541.19
2017-11-04T07:41:36.352Z,100531.45
2017-11-04T07:44:11.692Z,100527.39
2017-11-04T07:46:47.281Z,100531.73
2017-11-04T07:49:22.433Z,100524.64
2017-11-04T07:51:57.812Z,100532.55
2017-11-04T07:54:33.016Z,100540.59
2017-11-04T07:57:08.321Z,100534.69
2017-11-04T07:59:43.466Z,100530.61
2017-11-04T08:02:18.605Z,100536.30
2017-11-04T08:04:53.831Z,100528.92
2017-11-04T08:07:29.000Z,100529.39
2017-11-04T08:10:04.106Z,100541.31
2017-11-04T08:12:38.606Z,100530.09
2017-11-04T08:15:13.783Z,100520.31
2017-11-04T08:17:48.896Z,100514.31
2017-11-04T08:20:23.792Z,100503.39
2017-11-04T08:22:59.076Z,100503.55
2017-11-04T08:25:34.525Z,100495.09
2017-11-04T08:28:10.189Z,100494.21
2017-11-04T08:30:44.932Z,100499.94
2017-11-04T08:33:19.736Z,100492.45
2017-11-04T08:35:54.688Z,100486.00
2017-11-04T08:38:29.924Z,100484.69
2017-11-04T08:41:05.519Z,100472.47
2017-11-04T08:43:41.082Z,100464.16
2017-11-04T08:46:15.840Z,100474.58
2017-11-04T08:48:50.513Z,100462.88
2017-11-04T08:51:25.644Z,100455.73
2017-11-04T08:54:00.229Z,100445.42
2017-11-04T08:56:35.237Z,100444.94
2017-11-04T08:59:10.172Z,100451.52
2017-11-04T09:01:44.576Z,100452.43
2017-11-04T09:04:20.005Z,100442.20
2017-11-04T09:06:55.320Z,100441.80
2017-11-04T09:09:30.367Z,100455.30
2017-11-04T09:12:06.096Z,100455.45
2017-11-04T09:14:40.821Z,100445.11
2017-11-04T09:17:15.807Z,100446.22
2017-11-04T09:19:50.287Z,100446.09
2017-11-04T09:22:24.972Z,100446.42
2017-11-04T09:25:00.256Z,100447.84
2017-11-04T09:27:34.723Z,100446.77
2017-11-04T09:30:10.021Z,100439.24
2017-11-04T09:32:45.159Z,100449.38
2017-11-04T09:35:20.340Z,100440.48
2017-11-04T09:37:55.661Z,100436.45
2017-11-04T09:40:30.872Z,100435.41
2017-11-04T09:43:05.579Z,100430.39
2017-11-04T09:45:40.436Z,100427.56
2017-11-04T09:48:15.337Z,100427.39
2017-11-04T09:50:50.563Z,100434.13
2017-11-04T09:53:25.388Z,100426.94
2017-11-04T09:56:00.419Z,100428.29
2017-11-04T09:58:34.576Z,100423.63
2017-11-04T10:01:09.059Z,100426.72
2017-11-04T10:03:43.571Z,100423.88
2017-11-04T10:06:18.712Z,100411.00
2017-11-04T10:08:54.116Z,100407.00
2017-11-04T10:11:29.153Z,100399.78
2017-11-04T10:14:03.793Z,100394.87
2017-11-04T10:16:38.923Z,100395.48
2017-11-04T10:19:13.400Z,100390.43
2017-11-04T10:21:48.713Z,100380.14
2017-11-04T10:24:24.056Z,100376.77
2017-11-04T10:26:59.193Z,100378.59
2017-11-04T10:29:34.188Z,100378.94
2017-11-04T10:32:09.496Z,100361.63
2017-11-04T10:34:44.680Z,100362.28
2017-11-04T10:37:19.052Z,100357.89
2017-11-04T10:39:54.176Z,100351.98
2017-11-04T10:42:40.566Z,100349.36
2017-11-04T10:45:15.451Z,100342.41
2017-11-04T10:47:50.224Z,100341.55
2017-11-04T10:50:25.661Z,100332.52
2017-11-04T10:53:00.596Z,100322.81
2017-11-04T10:55:35.406Z,100319.29
2017-11-04T10:58:10.580Z,100320.07
2017-11-04T11:00:45.735Z,100312.11
2017-11-04T11:03:20.421Z,100310.54
2017-11-04T11:05:55.884Z,100303.22
2017-11-04T11:08:30.740Z,100297.86
2017-11-04T11:11:05.625Z,100298.20
2017-11-04T11:13:40.212Z,100291.92
2017-11-04T11:16:14.748Z,100293.67
2017-11-04T11:18:49.760Z,100286.00
2017-11-04T11:21:24.808Z,100287.43
2017-11-04T11:23:59.996Z,100281.39
2017-11-04T11:26:34.931Z,100276.21
2017-11-04T11:29:09.892Z,100279.23
2017-11-04T11:31:45.139Z,100268.81
2017-11-04T11:34:20.347Z,100265.22
2017-11-04T11:36:55.772Z,100262.16
2017-11-04T11:39:30.732Z,100266.88
2017-11-04T11:42:06.372Z,100257.84
2017-11-04T11:44:41.818Z,100257.84
2017-11-04T11:47:17.307Z,100256.66
2017-11-04T11:49:52.447Z,100247.86
2017-11-04T11:52:26.855Z,100251.19
2017-11-04T11:55:02.172Z,100252.38
2017-11-04T11:57:37.241Z,100239.96
2017-11-04T12:00:12.464Z,100230.15
2017-11-04T12:02:47.723Z,100220.23
2017-11-04T12:05:22.849Z,100225.48
2017-11-04T12:07:58.015Z,100218.59
2017-11-04T12:10:33.628Z,100212.42
2017-11-04T12:13:08.765Z,100216.12
2017-11-04T12:15:43.914Z,100217.23
2017-11-04T12:18:19.398Z,100216.09
2017-11-04T12:20:54.591Z,100227.70
2017-11-04T12:23:29.808Z,100222.58
2017-11-04T12:26:04.679Z,100217.34
2017-11-04T12:28:39.507Z,100205.25
2017-11-04T12:31:14.108Z,100215.51
2017-11-04T12:33:49.568Z,100203.98
2017-11-04T12:36:25.111Z,100216.05
2017-11-04T12:38:59.814Z,100220.74
2017-11-04T12:41:34.352Z,100213.25
2017-11-04T12:44:09.783Z,100207.46
2017-11-04T12:46:44.610Z,100202.46
2017-11-04T12:49:19.935Z,100204.13
2017-11-04T12:51:55.043Z,100202.55
2017-11-04T12:54:30.315Z,100195.80
2017-11-04T12:57:04.892Z,100187.20
2017-11-04T12:59:40.219Z,100182.22
2017-11-04T13:02:15.281Z,100177.91
2017-11-04T13:04:50.486Z,100170.84
2017-11-04T13:07:25.635Z,100172.02
2017-11-04T13:10:01.020Z,100160.04
2017-11-04T13:12:36.359Z,100155.92
2017-11-04T13:15:11.072Z,100134.61
2017-11-04T13:17:46.092Z,100140.51
2017-11-04T13:20:20.952Z,100136.45
2017-11-04T13:22:55.596Z,100139.16
2017-11-04T13:25:29.724Z,100139.74
2017-11-04T13:28:05.009Z,100147.70
2017-11-04T13:30:40.139Z,100152.82
2017-11-04T13:33:15.287Z,100158.63
2017-11-04T13:35:50.692Z,100147.67
2017-11-04T13:38:25.608Z,100145.37
2017-11-04T13:41:00.777Z,100135.42
2017-11-04T13:43:35.904Z,100125.05
2017-11-04T13:46:11.056Z,100110.33
2017-11-04T13:48:46.395Z,100091.89
2017-11-04T13:51:21.324Z,100099.89
2017-11-04T13:53:56.067Z,100097.14
2017-11-04T13:56:31.128Z,100103.04
2017-11-04T13:59:06.572Z,100102.59
2017-11-04T14:01:41.856Z,100100.12
2017-11-04T14:04:16.651Z,100103.88
2017-11-04T14:06:51.159Z,100099.40
2017-11-04T14:09:26.488Z,100101.04
2017-11-04T14:12:01.316Z,100096.97
2017-11-04T14:14:35.867Z,100097.13
2017-11-04T14:17:11.203Z,100081.29
2017-11-04T14:19:46.123Z,100083.52
2017-11-04T14:22:21.280Z,100072.39
2017-11-04T14:24:55.855Z,100071.73
2017-11-04T14:27:31.019Z,100065.39
2017-11-04T14:30:06.298Z,100060.41
2017-11-04T14:32:42.019Z,100049.59
2017-11-04T14:35:17.372Z,100049.72
2017-11-04T14:37:52.624Z,100038.18
2017-11-04T14:40:28.056Z,100038.23
2017-11-04T14:43:02.906Z,100049.69
2017-11-04T14:45:38.240Z,100053.67
2017-11-04T14:48:13.069Z,100052.41
2017-11-04T14:50:48.076Z,100058.22
2017-11-04T14:53:23.052Z,100048.30
2017-11-04T14:55:58.079Z,100049.47
2017-11-04T14:58:32.900Z,100036.09
2017-11-04T15:01:07.932Z,100043.22
2017-11-04T15:03:42.964Z,100045.54
2017-11-04T15:06:18.124Z,100042.75
2017-11-04T15:08:53.012Z,100030.33
2017-11-04T15:11:27.970Z,100035.76
2017-11-04T15:14:03.852Z,100028.06
2017-11-04T15:16:39.179Z,100025.97
2017-11-04T15:19:14.385Z,100026.97
2017-11-04T15:21:49.560Z,100032.16
2017-11-04T15:24:24.916Z,100036.49
2017-11-04T15:26:59.835Z,100034.83
2017-11-04T15:29:34.800Z,100029.13
2017-11-04T15:32:10.226Z,100023.92
2017-11-04T15:34:45.552Z,100019.59
2017-11-04T15:37:20.380Z,100024.95
2017-11-04T15:39:55.808Z,100034.45
2017-11-04T15:42:30.679Z,100029.61
2017-11-04T15:45:05.616Z,100018.89
2017-11-04T15:47:40.444Z,100013.08
2017-11-04T15:50:15.649Z,100008.36
2017-11-04T15:52:50.778Z,100005.94
2017-11-04T15:55:25.855Z,100001.59
2017-11-04T15:58:00.983Z,100006.25
2017-11-04T16:00:36.108Z,99998.79
2017-11-04T16:03:11.160Z,99996.61
2017-11-04T16:05:45.663Z,99990.59
2017-11-04T16:08:21.404Z,99994.30
2017-11-04T16:10:56.135Z,99996.17
2017-11-04T16:13:31.300Z,99997.12
2017-11-04T16:16:06.410Z,99992.59
2017-11-04T16:18:41.536Z,99995.97
2017-11-04T16:21:16.593Z,99993.41
2017-11-04T16:23:51.739Z,99999.52
2017-11-04T16:26:26.851Z,100001.06
2017-11-04T16:29:02.017Z,99993.28
2017-11-04T16:31:37.048Z,99998.10
2017-11-04T16:34:12.219Z,100006.23
2017-11-04T16:36:47.204Z,99997.94
2017-11-04T16:39:22.160Z,100003.64
2017-11-04T16:41:56.920Z,100003.33
2017-11-04T16:44:32.068Z,100009.87
2017-11-04T16:47:06.956Z,100012.73
2017-11-04T16:49:41.406Z,100015.86
2017-11-04T16:52:16.127Z,100017.48
2017-11-04T16:54:50.932Z,100013.64
2017-11-04T16:57:25.838Z,100019.40
2017-11-04T17:00:00.535Z,100020.16
2017-11-04T17:02:35.856Z,100016.63
2017-11-04T17:05:11.020Z,100014.08
2017-11-04T17:07:46.027Z,100017.25
2017-11-04T17:10:20.867Z,100013.41
2017-11-04T17:12:55.520Z,100012.73
2017-11-04T17:15:30.427Z,100019.63
2017-11-04T17:18:05.419Z,100012.73
2017-11-04T17:20:40.483Z,100009.75
2017-11-04T17:23:15.831Z,100011.38
2017-11-04T17:25:50.348Z,100006.46
2017-11-04T17:28:25.575Z,100004.48
2017-11-04T17:31:00.680Z,100000.70
2017-11-04T17:33:35.604Z,99995.16
2017-11-04T17:36:10.852Z,99997.62
2017-11-04T17:38:45.716Z,99994.17
2017-11-04T17:41:20.306Z,99994.09
2017-11-04T17:43:55.721Z,99994.17
2017-11-04T17:46:30.803Z,99987.55
2017-11-04T17:49:05.136Z,99986.51
2017-11-04T17:51:40.795Z,99991.75
2017-11-04T17:54:15.736Z,99990.23
2017-11-04T17:56:50.504Z,99984.77
2017-11-04T17:59:25.487Z,99982.30
2017-11-04T18:02:00.308Z,99972.39
2017-11-04T18:04:34.970Z,99973.14
2017-11-04T18:07:10.115Z,99966.40
2017-11-04T18:09:44.827Z,99972.30
2017-11-04T18:12:19.780Z,99975.33
2017-11-04T18:14:54.888Z,99970.20
2017-11-04T18:17:30.196Z,99969.07
2017-11-04T18:20:04.992Z,99963.21
2017-11-04T18:22:39.780Z,99964.32
2017-11-04T18:25:14.928Z,99956.03
2017-11-04T18:27:49.431Z,99944.58
2017-11-04T18:30:24.408Z,99959.25
2017-11-04T18:32:59.551Z,99954.12
2017-11-04T18:35:34.563Z,99956.80
2017-11-04T18:38:09.797Z,99961.39
2017-11-04T18:40:44.647Z,99958.50
2017-11-04T18:43:19.987Z,99950.66
2017-11-04T18:45:55.000Z,99960.23
2017-11-04T18:48:29.747Z,99954.92
2017-11-04T18:51:04.288Z,99957.55
2017-11-04T18:53:39.256Z,99948.14
2017-11-04T18:56:14.535Z,99956.95
2017-11-04T18:58:49.776Z,99954.87
2017-11-04T19:01:25.000Z,99948.50
2017-11-04T19:03:59.704Z,99952.34
2017-11-04T19:06:34.815Z,99953.95
2017-11-04T19:09:10.341Z,99952.36
2017-11-04T19:11:45.445Z,99947.03
2017-11-04T19:14:20.324Z,99944.83
2017-11-04T19:16:54.720Z,99947.81
2017-11-04T19:19:29.243Z,99948.67
2017-11-04T19:22:04.512Z,99951.42
2017-11-04T19:24:39.548Z,99950.59
2017-11-04T19:27:14.896Z,99949.80
2017-11-04T19:29:49.831Z,99943.39
2017-11-04T19:32:24.971Z,99941.85
2017-11-04T19:35:00.031Z,99948.09
2017-11-04T19:37:34.667Z,99946.52
2017-11-04T19:40:09.307Z,99945.83
2017-11-04T19:42:44.500Z,99941.97
2017-11-04T19:45:18.980Z,99948.05
2017-11-04T19:47:54.156Z,99948.77
2017-11-04T19:50:29.127Z,99951.03
2017-11-04T19:53:03.963Z,99949.48
2017-11-04T19:55:38.359Z,99951.53
2017-11-04T19:58:13.076Z,99947.58
2017-11-04T20:00:48.016Z,99948.16
2017-11-04T20:03:23.132Z,99953.33
2017-11-04T20:05:58.172Z,99961.98
2017-11-04T20:08:33.495Z,99953.39
2017-11-04T20:11:08.603Z,99957.33
2017-11-04T20:13:43.839Z,99956.37
2017-11-04T20:16:18.488Z,99950.03
2017-11-04T20:18:53.739Z,99951.31
2017-11-04T20:21:28.143Z,99953.63
2017-11-04T20:24:03.435Z,99950.36
2017-11-04T20:26:38.648Z,99945.31
2017-11-04T20:29:14.092Z,99938.91
2017-11-04T20:31:49.242Z,99938.16
2017-11-04T20:34:24.493Z,99940.69
2017-11-04T20:36:58.937Z,99941.20
2017-11-04T20:39:34.232Z,99930.06
2017-11-04T20:42:09.368Z,99924.58
2017-11-04T20:44:43.811Z,99928.59
2017-11-04T20:47:19.024Z,99925.58
2017-11-04T20:49:54.152Z,99923.00
2017-11-04T20:52:29.103Z,99927.16
2017-11-04T20:55:04.352Z,99930.66
2017-11-04T20:57:39.749Z,99929.00
2017-11-04T21:00:14.961Z,99932.66
2017-11-04T21:02:50.288Z,99924.54
2017-11-04T21:05:24.792Z,99928.00
2017-11-04T21:07:59.376Z,99931.70
2017-11-04T21:10:33.776Z,99907.07
2017-11-04T21:13:09.032Z,99929.88
2017-11-04T21:15:44.160Z,99912.66
2017-11-04T21:18:19.866Z,99916.25
2017-11-04T21:20:54.828Z,99920.84
2017-11-04T21:23:29.728Z,99921.53
2017-11-04T21:26:04.900Z,99918.64
2017-11-04T21:28:39.952Z,99914.50
2017-11-04T21:31:15.105Z,99914.41
2017-11-04T21:33:50.160Z,99913.15
2017-11-04T21:36:25.060Z,99915.95
2017-11-04T21:39:00.159Z,99909.27
2017-11-04T21:41:35.521Z,99914.45
2017-11-04T21:44:10.930Z,99919.18
2017-11-04T21:46:45.999Z,99915.73
2017-11-04T21:49:21.332Z,99906.63
2017-11-04T21:51:56.479Z,99904.71
2017-11-04T21:54:31.516Z,99911.00
2017-11-04T21:57:06.765Z,99911.17
2017-11-04T21:59:42.111Z,99915.38
2017-11-04T22:02:17.469Z,99919.78
2017-11-04T22:04:52.056Z,99911.14
2017-11-04T22:07:27.100Z,99915.63
2017-11-04T22:10:02.209Z,99923.14
2017-11-04T22:12:37.461Z,99923.41
2017-11-04T22:15:11.864Z,99917.56
2017-11-04T22:17:47.160Z,99927.91
2017-11-04T22:20:22.239Z,99921.53
2017-11-04T22:22:57.140Z,99933.33
2017-11-04T22:25:32.427Z,99930.92
2017-11-04T22:28:09.112Z,99936.20
2017-11-04T22:30:43.868Z,99941.05
2017-11-04T22:33:18.877Z,99936.47
2017-11-04T22:35:53.759Z,99941.40
2017-11-04T22:38:29.164Z,99943.31
2017-11-04T22:41:03.696Z,99941.48
2017-11-04T22:43:38.992Z,99938.98
2017-11-04T22:46:14.088Z,99942.63
2017-11-04T22:48:49.080Z,99936.55
2017-11-04T22:51:24.187Z,99939.95
2017-11-04T22:53:59.323Z,99942.10
2017-11-04T22:56:34.055Z,99938.58
2017-11-04T22:59:09.170Z,99938.27
2017-11-04T23:01:44.505Z,99933.11
2017-11-04T23:04:19.103Z,99929.44
2017-11-04T23:06:54.257Z,99930.75
2017-11-04T23:09:29.584Z,99936.27
2017-11-04T23:12:04.095Z,99936.38
2017-11-04T23:14:39.431Z,99951.11
2017-11-04T23:17:14.400Z,99947.00
2017-11-04T23:19:48.924Z,99953.69
2017-11-04T23:22:23.827Z,99945.82
2017-11-04T23:24:59.100Z,99940.87
2017-11-04T23:27:34.263Z,99936.55
2017-11-04T23:30:09.184Z,99940.66
2017-11-04T23:32:44.520Z,99938.99
2017-11-04T23:35:19.764Z,99938.73
2017-11-04T23:37:55.204Z,99937.78
2017-11-04T23:40:29.747Z,99946.52
2017-11-04T23:43:04.691Z,99938.65
2017-11-04T23:45:39.580Z,99940.75
2017-11-04T23:48:14.200Z,99935.67
2017-11-04T23:50:49.556Z,99936.95
2017-11-04T23:53:24.895Z,99939.44
2017-11-04T23:56:00.343Z,99938.08
2017-11-04T23:58:35.147Z,99937.42
