createdAt,value
2022-09-14T01:11:52.406Z,0.00
2022-09-14T01:12:45.414Z,0.00
2022-09-14T01:13:45.996Z,0.00
2022-09-14T01:14:44.907Z,0.00
2022-09-14T01:15:45.322Z,0.00
2022-09-14T01:16:44.791Z,0.00
2022-09-14T01:17:45.065Z,0.00
2022-09-14T01:18:44.975Z,0.00
2022-09-14T01:19:44.398Z,0.00
2022-09-14T01:20:44.406Z,0.00
2022-09-14T01:23:04.147Z,0.00
2022-09-14T01:24:04.170Z,0.00
2022-09-14T01:25:05.395Z,0.00
2022-09-14T01:26:06.186Z,0.00
2022-09-14T01:27:05.641Z,0.00
2022-09-14T01:28:05.521Z,0.00
2022-09-14T01:29:06.359Z,0.00
2022-09-14T01:30:05.874Z,0.00
2022-09-14T01:31:05.754Z,0.00
2022-09-14T01:32:06.093Z,0.00
2022-09-14T01:33:05.422Z,0.00
2022-09-14T01:34:05.509Z,0.00
2022-09-14T01:35:06.096Z,0.00
2022-09-14T01:36:05.330Z,0.00
2022-09-14T01:37:05.578Z,0.00
2022-09-14T01:38:06.097Z,0.00
2022-09-14T01:39:05.516Z,0.00
2022-09-14T01:40:06.732Z,0.00
2022-09-14T01:41:06.104Z,0.00
2022-09-14T01:42:05.501Z,0.00
2022-09-14T01:43:05.445Z,0.00
2022-09-14T01:44:05.291Z,0.00
2022-09-14T01:45:06.099Z,0.00
2022-09-14T02:05:46.785Z,0.00
2022-09-14T02:06:45.034Z,0.00
2022-09-14T02:07:45.674Z,0.00
2022-09-14T02:08:46.610Z,0.00
2022-09-14T02:09:47.177Z,0.00
2022-09-14T02:10:48.268Z,0.00
2022-09-14T02:11:46.695Z,0.00
2022-09-14T02:12:47.030Z,0.00
2022-09-14T02:13:47.238Z,0.00
2022-09-14T02:15:19.775Z,0.00
2022-09-14T02:15:46.049Z,0.00
2022-09-14T02:16:46.219Z,0.00
2022-09-14T02:17:47.064Z,0.00
2022-09-14T02:18:46.031Z,0.00
2022-09-14T02:19:46.710Z,0.00
2022-09-14T02:20:46.114Z,0.00
2022-09-14T02:21:46.063Z,0.00
2022-09-14T02:22:46.951Z,0.00
2022-09-14T02:23:46.074Z,0.00
2022-09-14T02:24:46.111Z,0.00
2022-09-14T02:25:46.050Z,0.00
2022-09-14T02:26:46.019Z,0.00
2022-09-14T02:27:45.996Z,0.00
2022-09-14T02:28:46.024Z,0.00
2022-09-14T02:29:46.087Z,0.00
2022-09-14T02:30:46.286Z,0.00
2022-09-14T02:31:46.349Z,0.00
2022-09-14T02:32:46.743Z,0.00
2022-09-14T02:33:45.923Z,0.00
2022-09-14T02:34:46.135Z,0.00
2022-09-14T02:35:46.036Z,0.00
2022-09-14T02:36:45.938Z,0.00
2022-09-14T02:37:46.012Z,0.00
2022-09-14T02:38:45.942Z,0.00
2022-09-14T02:39:46.015Z,0.00
2022-09-14T02:40:45.935Z,0.00
2022-09-14T02:41:45.865Z,0.00
2022-09-14T02:42:45.894Z,0.00
2022-09-14T02:43:45.944Z,0.00
2022-09-14T02:44:46.482Z,0.00
2022-09-14T02:45:45.931Z,0.00
2022-09-14T02:46:46.006Z,0.00
2022-09-14T02:47:45.989Z,0.00
2022-09-14T02:48:45.918Z,0.00
2022-09-14T02:49:46.609Z,0.00
2022-09-14T02:50:47.217Z,0.00
2022-09-14T02:51:45.842Z,0.00
2022-09-14T02:52:46.718Z,0.00
2022-09-14T02:53:45.905Z,0.00
2022-09-14T02:54:45.824Z,0.00
2022-09-14T02:55:45.827Z,0.00
2022-09-14T02:56:45.868Z,0.00
2022-09-14T02:57:45.891Z,0.00
2022-09-14T02:58:45.867Z,0.00
2022-09-14T02:59:46.727Z,0.00
2022-09-14T03:00:45.922Z,0.00
2022-09-14T03:01:46.074Z,0.00
2022-09-14T03:02:47.222Z,0.00
2022-09-14T03:03:46.223Z,0.00
2022-09-14T03:04:45.876Z,0.00
2022-09-14T03:05:45.793Z,0.00
2022-09-14T03:06:46.253Z,0.00
2022-09-14T03:07:45.704Z,0.00
2022-09-14T03:08:45.706Z,0.00
2022-09-14T03:09:45.731Z,0.00
2022-09-14T03:10:46.443Z,0.00
2022-09-14T03:11:45.751Z,0.00
2022-09-14T03:12:45.764Z,0.00
2022-09-14T03:13:45.676Z,0.00
2022-09-14T03:14:45.786Z,0.00
2022-09-14T03:15:45.811Z,0.00
2022-09-14T03:16:46.593Z,0.00
2022-09-14T03:17:45.783Z,0.00
2022-09-14T03:18:45.699Z,0.00
2022-09-14T03:19:45.708Z,0.00
2022-09-14T03:20:45.641Z,0.00
2022-09-14T03:21:45.624Z,0.00
2022-09-14T03:22:45.603Z,0.00
2022-09-14T03:23:45.635Z,0.00
2022-09-14T03:24:45.622Z,0.00
2022-09-14T03:25:46.227Z,0.00
2022-09-14T03:26:45.654Z,0.00
2022-09-14T03:27:46.228Z,0.00
2022-09-14T03:28:46.225Z,0.00
2022-09-14T03:29:45.697Z,0.00
2022-09-14T03:30:45.693Z,0.00
2022-09-14T03:31:45.621Z,0.00
2022-09-14T03:32:45.574Z,0.00
2022-09-14T03:33:45.562Z,0.00
2022-09-14T03:34:46.289Z,0.00
2022-09-14T03:35:45.508Z,0.00
2022-09-14T03:36:45.585Z,0.00
2022-09-14T03:37:45.482Z,0.00
2022-09-14T03:38:46.244Z,0.00
2022-09-14T03:39:46.154Z,0.00
2022-09-14T03:40:45.601Z,0.00
2022-09-14T03:41:45.615Z,0.00
2022-09-14T03:42:45.642Z,0.00
2022-09-14T03:43:46.240Z,0.00
2022-09-14T03:44:46.131Z,0.00
2022-09-14T03:45:45.458Z,0.00
2022-09-14T03:46:45.623Z,0.00
2022-09-14T04:02:54.765Z,0.00
2022-09-14T04:03:54.669Z,0.00
2022-09-14T04:04:54.654Z,0.00
2022-09-14T04:05:55.909Z,0.00
2022-09-14T04:06:57.170Z,0.00
2022-09-14T04:07:56.675Z,0.00
2022-09-14T04:08:56.040Z,0.00
2022-09-14T04:09:56.674Z,0.00
2022-09-14T04:10:55.853Z,0.00
2022-09-14T04:11:55.882Z,0.00
2022-09-14T04:12:55.865Z,0.00
2022-09-14T04:13:55.797Z,0.00
2022-09-14T04:14:55.880Z,0.00
2022-09-14T04:15:55.897Z,0.00
2022-09-14T04:16:56.483Z,0.00
2022-09-14T04:17:55.880Z,0.00
2022-09-14T04:18:55.887Z,0.00
2022-09-14T04:19:56.683Z,0.00
2022-09-14T04:20:56.471Z,0.00
2022-09-14T04:21:56.678Z,0.00
2022-09-14T04:22:55.760Z,0.00
2022-09-14T04:24:15.187Z,0.00
2022-09-14T04:24:58.175Z,0.00
2022-09-14T04:25:55.720Z,0.00
2022-09-14T04:26:56.914Z,0.00
2022-09-14T04:28:16.772Z,0.00
2022-09-14T04:28:58.511Z,0.00
2022-09-14T04:29:56.679Z,0.00
2022-09-14T04:30:56.640Z,0.00
2022-09-14T04:31:57.199Z,0.00
2022-09-14T04:32:56.036Z,0.00
2022-09-14T04:33:56.636Z,0.00
2022-09-14T04:34:57.209Z,0.00
2022-09-14T04:35:57.178Z,0.00
2022-09-14T04:36:56.005Z,0.00
2022-09-14T04:37:56.648Z,0.00
2022-09-14T04:38:56.204Z,0.00
2022-09-14T04:39:58.235Z,0.00
2022-09-14T04:40:55.776Z,0.00
2022-09-14T04:41:57.200Z,0.00
2022-09-14T04:42:55.650Z,0.00
2022-09-14T04:43:57.244Z,0.00
2022-09-14T04:44:57.224Z,0.00
2022-09-14T04:45:56.559Z,0.00
2022-09-14T04:46:56.767Z,0.00
2022-09-14T04:47:56.573Z,0.00
2022-09-14T04:48:56.639Z,0.00
2022-09-14T04:49:55.555Z,0.00
2022-09-14T04:50:55.717Z,0.00
2022-09-14T04:51:56.624Z,0.00
2022-09-14T04:52:55.714Z,0.00
2022-09-14T04:53:56.218Z,0.00
2022-09-14T04:54:56.211Z,0.00
2022-09-14T04:55:56.531Z,0.00
2022-09-14T04:56:56.587Z,0.00
2022-09-14T04:57:57.132Z,0.00
2022-09-14T04:58:56.627Z,0.00
2022-09-14T04:59:56.205Z,0.00
2022-09-14T05:00:56.495Z,0.00
2022-09-14T05:01:57.253Z,0.00
2022-09-14T05:02:56.024Z,0.00
2022-09-14T05:03:55.851Z,0.00
2022-09-14T05:58:28.417Z,16.88
2022-09-14T06:03:20.835Z,16.88
2022-09-14T06:09:22.428Z,16.88
2022-09-14T06:14:51.260Z,22.50
2022-09-14T06:19:31.867Z,28.12
2022-09-14T06:22:21.617Z,28.12
2022-09-14T06:25:19.560Z,28.12
2022-09-14T06:29:09.534Z,28.12
2022-09-14T06:31:56.344Z,28.12
2022-09-14T06:34:22.914Z,28.12
2022-09-14T08:15:26.327Z,101.25
2022-09-14T08:16:15.922Z,106.88
2022-09-14T08:17:14.889Z,118.12
2022-09-14T08:18:14.910Z,135.00
2022-09-14T08:19:14.868Z,140.62
2022-09-14T08:20:14.883Z,157.50
2022-09-14T08:21:14.916Z,163.12
2022-09-14T08:22:14.892Z,174.38
2022-09-14T08:23:14.864Z,174.38
2022-09-14T08:24:14.886Z,174.38
2022-09-14T08:25:14.845Z,174.38
2022-09-14T08:26:14.847Z,180.00
2022-09-14T08:27:17.282Z,180.00
2022-09-14T08:28:15.832Z,185.62
2022-09-14T08:29:14.813Z,185.62
2022-09-14T08:30:14.803Z,185.62
2022-09-14T08:31:14.921Z,185.62
2022-09-14T08:32:14.796Z,185.62
2022-09-14T08:33:14.798Z,191.25
2022-09-14T08:34:14.832Z,196.88
2022-09-14T08:35:14.760Z,196.88
2022-09-14T08:36:14.756Z,196.88
2022-09-14T08:37:14.740Z,196.88
2022-09-14T08:38:14.959Z,196.88
2022-09-14T08:39:14.765Z,196.88
2022-09-14T08:40:14.801Z,196.88
2022-09-14T08:41:14.771Z,196.88
2022-09-14T08:42:14.730Z,196.88
2022-09-14T08:43:14.698Z,202.50
2022-09-14T08:44:14.725Z,208.12
2022-09-14T08:45:14.764Z,219.38
2022-09-14T08:46:14.782Z,230.62
2022-09-14T08:47:14.683Z,241.88
2022-09-14T08:48:14.736Z,247.50
2022-09-14T08:49:14.709Z,253.12
2022-09-14T08:50:14.713Z,253.12
2022-09-14T08:51:14.678Z,258.75
2022-09-14T08:52:14.630Z,253.12
2022-09-14T08:53:14.686Z,247.50
2022-09-14T08:54:14.653Z,225.00
2022-09-14T08:55:14.672Z,208.12
2022-09-14T08:56:15.604Z,191.25
2022-09-14T08:57:14.617Z,168.75
2022-09-14T08:58:14.604Z,151.88
2022-09-14T08:59:14.586Z,135.00
2022-09-14T09:00:14.641Z,129.38
2022-09-14T09:01:14.622Z,123.75
2022-09-14T09:02:14.565Z,123.75
2022-09-14T09:03:14.585Z,123.75
2022-09-14T09:04:14.630Z,123.75
2022-09-14T09:05:49.631Z,118.12
2022-09-14T09:06:48.753Z,118.12
2022-09-14T09:07:48.771Z,118.12
2022-09-14T09:08:14.525Z,118.12
2022-09-14T09:09:47.785Z,118.12
2022-09-14T09:10:14.492Z,123.75
2022-09-14T09:11:14.529Z,129.38
2022-09-14T09:12:14.488Z,129.38
2022-09-14T09:13:14.505Z,140.62
2022-09-14T09:14:18.231Z,146.25
2022-09-14T09:15:15.480Z,151.88
2022-09-14T09:16:14.564Z,163.12
2022-09-14T09:17:14.469Z,168.75
2022-09-14T09:18:14.438Z,174.38
2022-09-14T09:19:15.444Z,180.00
2022-09-14T09:20:14.445Z,180.00
2022-09-14T09:21:14.465Z,180.00
2022-09-14T09:22:14.438Z,180.00
2022-09-14T09:23:14.411Z,180.00
2022-09-14T09:24:14.423Z,174.38
2022-09-14T09:25:14.460Z,180.00
2022-09-14T09:26:14.408Z,180.00
2022-09-14T09:27:14.398Z,191.25
2022-09-14T09:28:14.388Z,202.50
2022-09-14T09:29:14.469Z,208.12
2022-09-14T09:30:14.392Z,213.75
2022-09-14T09:31:14.946Z,213.75
2022-09-14T09:32:15.377Z,208.12
2022-09-14T09:33:14.369Z,196.88
2022-09-14T09:34:14.353Z,180.00
2022-09-14T09:35:14.304Z,163.12
2022-09-14T09:36:14.345Z,157.50
2022-09-14T09:37:14.297Z,157.50
2022-09-14T09:38:14.323Z,157.50
2022-09-14T09:39:14.288Z,168.75
2022-09-14T09:40:14.358Z,180.00
2022-09-14T09:41:14.301Z,191.25
2022-09-14T09:42:14.261Z,202.50
2022-09-14T09:43:21.308Z,213.75
2022-09-14T09:44:15.286Z,225.00
2022-09-14T09:45:14.269Z,241.88
2022-09-14T09:46:14.280Z,253.12
2022-09-14T09:47:14.265Z,264.38
2022-09-14T09:48:14.274Z,281.25
2022-09-14T09:49:14.208Z,303.75
2022-09-14T09:50:14.343Z,343.12
2022-09-14T09:51:14.231Z,371.25
2022-09-14T09:52:14.245Z,405.00
2022-09-14T09:53:14.251Z,416.25
2022-09-14T09:54:14.252Z,416.25
2022-09-14T09:55:14.243Z,410.62
2022-09-14T09:56:14.183Z,388.12
2022-09-14T09:57:14.183Z,371.25
2022-09-14T09:58:15.219Z,348.75
2022-09-14T09:59:14.157Z,331.88
2022-09-14T10:00:14.189Z,315.00
2022-09-14T10:01:14.174Z,303.75
2022-09-14T10:02:14.249Z,309.38
2022-09-14T10:03:14.150Z,320.62
2022-09-14T10:04:14.111Z,343.12
2022-09-14T10:05:14.125Z,365.62
2022-09-14T10:06:14.088Z,376.88
2022-09-14T10:07:14.208Z,388.12
2022-09-14T10:08:14.086Z,405.00
2022-09-14T10:09:14.141Z,410.62
2022-09-14T10:10:14.162Z,410.62
2022-09-14T10:11:14.111Z,410.62
2022-09-14T10:12:14.093Z,376.88
2022-09-14T10:13:14.092Z,365.62
2022-09-14T10:14:14.037Z,365.62
2022-09-14T10:15:14.060Z,376.88
2022-09-14T10:16:14.100Z,393.75
2022-09-14T10:17:14.059Z,399.38
2022-09-14T10:18:14.032Z,405.00
2022-09-14T10:19:14.005Z,405.00
2022-09-14T10:20:14.096Z,410.62
2022-09-14T10:21:13.992Z,416.25
2022-09-14T10:22:17.193Z,416.25
2022-09-14T10:23:15.044Z,421.88
2022-09-14T10:24:13.949Z,410.62
2022-09-14T10:25:13.993Z,399.38
2022-09-14T10:26:13.986Z,399.38
2022-09-14T10:27:14.017Z,405.00
2022-09-14T10:28:13.924Z,410.62
2022-09-14T10:29:13.946Z,405.00
2022-09-14T10:30:13.999Z,388.12
2022-09-14T10:31:13.954Z,376.88
2022-09-14T10:32:13.906Z,348.75
2022-09-14T10:33:13.925Z,315.00
2022-09-14T10:34:17.215Z,264.38
2022-09-14T10:35:14.915Z,230.62
2022-09-14T10:36:13.907Z,202.50
2022-09-14T10:37:13.915Z,180.00
2022-09-14T10:38:13.846Z,163.12
2022-09-14T10:39:13.853Z,157.50
2022-09-14T10:40:13.922Z,157.50
2022-09-14T10:41:13.834Z,163.12
2022-09-14T10:42:13.849Z,174.38
2022-09-14T10:43:13.823Z,191.25
2022-09-14T10:44:13.842Z,202.50
2022-09-14T10:45:13.820Z,208.12
2022-09-14T10:46:13.916Z,213.75
2022-09-14T10:47:13.799Z,225.00
2022-09-14T10:48:13.789Z,247.50
2022-09-14T10:49:13.786Z,275.62
2022-09-14T10:50:13.771Z,309.38
2022-09-14T10:51:13.782Z,320.62
2022-09-14T10:52:13.800Z,326.25
2022-09-14T10:53:13.746Z,337.50
2022-09-14T10:54:13.897Z,348.75
2022-09-14T10:55:14.508Z,354.38
2022-09-14T10:56:13.731Z,343.12
2022-09-14T10:57:13.731Z,309.38
2022-09-14T10:58:18.106Z,264.38
2022-09-14T10:59:15.740Z,241.88
2022-09-14T11:00:13.696Z,258.75
2022-09-14T11:01:13.817Z,253.12
2022-09-14T11:02:14.105Z,286.88
2022-09-14T11:03:13.769Z,286.88
2022-09-14T11:04:13.659Z,281.25
2022-09-14T11:05:13.682Z,270.00
2022-09-14T11:06:13.674Z,258.75
2022-09-14T11:07:13.668Z,258.75
2022-09-14T11:08:13.649Z,270.00
2022-09-14T11:09:13.627Z,292.50
2022-09-14T11:10:13.612Z,309.38
2022-09-14T11:11:13.638Z,320.62
2022-09-14T11:12:13.652Z,320.62
2022-09-14T11:13:13.605Z,303.75
2022-09-14T11:14:13.598Z,286.88
2022-09-14T11:15:13.601Z,292.50
2022-09-14T11:16:13.611Z,286.88
2022-09-14T11:17:13.608Z,298.12
2022-09-14T11:18:13.569Z,309.38
2022-09-14T11:19:13.592Z,337.50
2022-09-14T11:20:13.541Z,371.25
2022-09-14T11:21:13.577Z,421.88
2022-09-14T11:22:14.243Z,444.38
2022-09-14T11:23:13.516Z,433.12
2022-09-14T11:24:13.635Z,399.38
2022-09-14T11:25:13.510Z,354.38
2022-09-14T11:26:13.545Z,315.00
2022-09-14T11:27:13.519Z,286.88
2022-09-14T11:28:13.489Z,253.12
2022-09-14T11:29:13.496Z,225.00
2022-09-14T11:30:13.499Z,202.50
2022-09-14T11:31:13.551Z,191.25
2022-09-14T11:32:21.992Z,185.62
2022-09-14T11:33:15.459Z,185.62
2022-09-14T11:34:13.498Z,185.62
2022-09-14T11:35:13.452Z,185.62
2022-09-14T11:36:13.448Z,180.00
2022-09-14T11:37:13.450Z,168.75
2022-09-14T11:38:13.436Z,157.50
2022-09-14T11:39:13.431Z,157.50
2022-09-14T11:40:13.486Z,168.75
2022-09-14T11:41:13.409Z,185.62
2022-09-14T11:42:13.441Z,202.50
2022-09-14T11:43:13.459Z,213.75
2022-09-14T11:44:13.382Z,225.00
2022-09-14T11:45:13.331Z,213.75
2022-09-14T11:46:13.418Z,208.12
2022-09-14T11:47:13.352Z,208.12
2022-09-14T11:48:41.373Z,202.50
2022-09-14T11:49:15.379Z,185.62
2022-09-14T11:50:13.343Z,168.75
2022-09-14T11:53:11.132Z,146.25
2022-09-14T11:54:11.499Z,140.62
2022-09-14T11:56:31.460Z,112.50
2022-09-14T11:57:31.587Z,95.62
2022-09-14T11:58:31.602Z,84.38
2022-09-14T11:59:32.786Z,78.75
2022-09-14T12:00:32.527Z,73.12
2022-09-14T12:01:32.476Z,73.12
2022-09-14T12:02:32.548Z,73.12
2022-09-14T12:04:05.847Z,67.50
2022-09-14T12:04:32.387Z,73.12
2022-09-14T12:05:32.431Z,73.12
2022-09-14T12:06:32.377Z,73.12
2022-09-14T12:07:32.377Z,73.12
2022-09-14T12:08:32.377Z,73.12
2022-09-14T12:09:32.340Z,73.12
2022-09-14T12:10:32.385Z,78.75
2022-09-14T12:11:32.352Z,90.00
2022-09-14T12:12:32.338Z,95.62
2022-09-14T12:13:32.317Z,106.88
2022-09-14T12:14:32.341Z,112.50
2022-09-14T12:15:32.422Z,123.75
2022-09-14T12:16:34.570Z,129.38
2022-09-14T12:17:39.766Z,135.00
2022-09-14T12:18:34.338Z,157.50
2022-09-14T12:19:32.305Z,185.62
2022-09-14T12:20:32.270Z,213.75
2022-09-14T12:21:32.245Z,225.00
2022-09-14T12:22:32.303Z,230.62
2022-09-14T12:23:32.240Z,247.50
2022-09-14T12:24:32.270Z,264.38
2022-09-14T12:25:32.239Z,270.00
2022-09-14T12:26:32.221Z,281.25
2022-09-14T12:27:32.392Z,286.88
2022-09-14T12:28:32.231Z,270.00
2022-09-14T12:29:32.226Z,253.12
2022-09-14T12:30:34.860Z,241.88
2022-09-14T12:31:32.231Z,230.62
2022-09-14T12:32:32.207Z,208.12
2022-09-14T12:33:32.210Z,202.50
2022-09-14T12:34:32.250Z,180.00
2022-09-14T12:35:32.131Z,168.75
2022-09-14T12:36:32.183Z,157.50
2022-09-14T12:37:32.140Z,146.25
2022-09-14T12:38:32.218Z,146.25
2022-09-14T12:39:32.178Z,135.00
2022-09-14T12:40:32.190Z,118.12
2022-09-14T12:41:32.115Z,112.50
2022-09-14T12:42:32.145Z,106.88
2022-09-14T12:43:32.096Z,106.88
2022-09-14T12:44:32.159Z,101.25
2022-09-14T12:45:32.078Z,95.62
2022-09-14T12:46:32.130Z,95.62
2022-09-14T12:47:32.054Z,95.62
2022-09-14T12:48:32.082Z,95.62
2022-09-14T12:49:32.116Z,95.62
2022-09-14T12:50:32.084Z,90.00
2022-09-14T12:51:32.093Z,90.00
2022-09-14T12:52:32.021Z,90.00
2022-09-14T12:53:32.067Z,90.00
2022-09-14T12:54:32.033Z,84.38
2022-09-14T12:55:32.032Z,84.38
2022-09-14T12:56:32.024Z,84.38
2022-09-14T12:57:31.995Z,84.38
2022-09-14T12:58:31.986Z,84.38
2022-09-14T12:59:32.009Z,78.75
2022-09-14T13:00:33.851Z,84.38
2022-09-14T13:01:31.986Z,90.00
2022-09-14T13:02:32.018Z,95.62
2022-09-14T13:03:31.975Z,90.00
2022-09-14T13:04:31.959Z,78.75
2022-09-14T13:05:31.935Z,78.75
2022-09-14T13:06:31.943Z,84.38
2022-09-14T13:07:31.956Z,73.12
2022-09-14T13:08:31.928Z,73.12
2022-09-14T13:09:32.865Z,73.12
2022-09-14T13:10:31.900Z,67.50
2022-09-14T13:11:31.972Z,61.88
2022-09-14T13:12:31.915Z,56.25
2022-09-14T13:13:31.883Z,50.62
2022-09-14T13:14:32.598Z,45.00
2022-09-14T13:15:31.977Z,39.38
2022-09-14T13:16:32.048Z,39.38
2022-09-14T13:17:32.194Z,39.38
2022-09-14T13:20:41.542Z,33.75
2022-09-14T13:21:41.576Z,28.12
2022-09-14T13:22:41.543Z,28.12
2022-09-14T13:23:42.690Z,33.75
2022-09-14T13:24:42.642Z,39.38
2022-09-14T13:25:42.697Z,45.00
2022-09-14T13:26:42.669Z,50.62
2022-09-14T13:27:42.729Z,56.25
2022-09-14T13:28:42.655Z,67.50
2022-09-14T13:29:42.628Z,73.12
2022-09-14T13:30:43.363Z,84.38
2022-09-14T13:31:42.696Z,78.75
2022-09-14T13:32:42.637Z,73.12
2022-09-14T13:33:42.605Z,73.12
2022-09-14T13:34:43.348Z,73.12
2022-09-14T13:35:42.613Z,78.75
2022-09-14T13:36:42.616Z,90.00
2022-09-14T13:37:47.572Z,95.62
2022-09-14T13:38:45.235Z,106.88
2022-09-14T13:39:42.668Z,112.50
2022-09-14T13:40:43.242Z,112.50
2022-09-14T13:41:42.591Z,112.50
2022-09-14T13:42:42.544Z,106.88
2022-09-14T13:43:42.549Z,101.25
2022-09-14T13:44:42.537Z,101.25
2022-09-14T13:45:42.595Z,101.25
2022-09-14T13:46:42.565Z,106.88
2022-09-14T13:47:42.493Z,112.50
2022-09-14T13:48:43.482Z,118.12
2022-09-14T13:49:42.569Z,123.75
2022-09-14T13:50:43.273Z,123.75
2022-09-14T13:51:42.475Z,129.38
2022-09-14T13:53:01.329Z,123.75
2022-09-14T13:53:44.498Z,101.25
2022-09-14T13:54:42.484Z,84.38
2022-09-14T13:55:42.477Z,73.12
2022-09-14T13:56:42.462Z,78.75
2022-09-14T13:57:42.444Z,95.62
2022-09-14T13:58:42.409Z,118.12
2022-09-14T13:59:42.413Z,129.38
2022-09-14T14:00:42.711Z,135.00
2022-09-14T14:01:42.533Z,146.25
2022-09-14T14:02:45.900Z,157.50
2022-09-14T14:03:43.394Z,163.12
2022-09-14T14:04:42.357Z,151.88
2022-09-14T14:05:42.349Z,146.25
2022-09-14T14:06:42.389Z,135.00
2022-09-14T14:07:42.343Z,123.75
2022-09-14T14:08:42.353Z,123.75
2022-09-14T14:09:42.343Z,123.75
2022-09-14T14:10:42.360Z,129.38
2022-09-14T14:11:42.354Z,135.00
2022-09-14T14:12:42.383Z,135.00
2022-09-14T14:13:42.292Z,129.38
2022-09-14T14:14:42.318Z,106.88
2022-09-14T14:15:42.318Z,101.25
2022-09-14T14:16:42.394Z,101.25
2022-09-14T14:17:42.386Z,101.25
2022-09-14T14:18:42.433Z,95.62
2022-09-14T14:19:42.246Z,90.00
2022-09-14T14:20:42.323Z,90.00
2022-09-14T14:21:42.237Z,90.00
2022-09-14T14:22:42.244Z,84.38
2022-09-14T14:23:56.685Z,90.00
2022-09-14T14:25:09.554Z,90.00
2022-09-14T14:25:46.205Z,95.62
2022-09-14T14:26:43.246Z,95.62
2022-09-14T14:27:42.178Z,95.62
2022-09-14T14:28:47.416Z,90.00
2022-09-14T14:29:42.188Z,78.75
2022-09-14T14:30:42.228Z,78.75
2022-09-14T14:31:42.200Z,78.75
2022-09-14T14:32:42.213Z,78.75
2022-09-14T14:33:42.133Z,73.12
2022-09-14T14:34:42.190Z,61.88
2022-09-14T14:35:42.135Z,61.88
2022-09-14T14:36:42.151Z,67.50
2022-09-14T14:37:42.178Z,73.12
2022-09-14T14:38:42.138Z,73.12
2022-09-14T14:39:44.405Z,67.50
2022-09-14T14:40:43.356Z,61.88
2022-09-14T14:41:42.080Z,61.88
2022-09-14T14:42:42.191Z,56.25
2022-09-14T14:43:42.109Z,61.88
2022-09-14T14:44:42.713Z,67.50
2022-09-14T14:45:42.116Z,61.88
2022-09-14T14:46:42.051Z,56.25
2022-09-14T14:47:42.364Z,50.62
2022-09-14T14:48:42.045Z,50.62
2022-09-14T14:49:42.042Z,50.62
2022-09-14T14:50:42.066Z,45.00
2022-09-14T14:51:42.061Z,45.00
2022-09-14T14:52:42.677Z,45.00
2022-09-14T14:53:42.004Z,45.00
2022-09-14T14:54:42.028Z,39.38
2022-09-14T14:55:42.045Z,39.38
2022-09-14T14:56:42.005Z,39.38
2022-09-14T14:57:42.675Z,45.00
2022-09-14T14:58:42.061Z,56.25
2022-09-14T14:59:41.924Z,50.62
2022-09-14T15:00:42.046Z,45.00
2022-09-14T15:01:41.976Z,45.00
2022-09-14T15:02:41.933Z,39.38
2022-09-14T15:03:42.027Z,39.38
2022-09-14T15:04:41.907Z,39.38
2022-09-14T15:05:41.887Z,45.00
2022-09-14T15:06:41.896Z,33.75
2022-09-14T15:07:41.878Z,28.12
2022-09-14T15:08:41.893Z,28.12
2022-09-14T15:09:41.878Z,28.12
2022-09-14T15:10:41.912Z,33.75
2022-09-14T15:11:41.830Z,39.38
2022-09-14T15:12:44.018Z,39.38
2022-09-14T15:13:43.766Z,45.00
2022-09-14T15:14:41.868Z,45.00
2022-09-14T15:15:41.875Z,56.25
2022-09-14T15:16:41.909Z,56.25
2022-09-14T15:17:41.846Z,56.25
2022-09-14T15:18:41.858Z,56.25
2022-09-14T15:19:41.821Z,67.50
2022-09-14T15:20:41.806Z,61.88
2022-09-14T15:21:41.785Z,50.62
2022-09-14T15:22:41.777Z,45.00
2022-09-14T15:23:41.788Z,45.00
2022-09-14T15:24:41.886Z,50.62
2022-09-14T15:25:42.764Z,50.62
2022-09-14T15:26:41.771Z,56.25
2022-09-14T15:27:41.754Z,67.50
2022-09-14T15:28:41.813Z,73.12
2022-09-14T15:29:41.741Z,78.75
2022-09-14T15:30:41.770Z,84.38
2022-09-14T15:31:41.814Z,78.75
2022-09-14T15:32:41.691Z,78.75
2022-09-14T15:33:41.727Z,73.12
2022-09-14T15:34:41.751Z,61.88
2022-09-14T15:35:41.808Z,56.25
2022-09-14T15:36:41.705Z,50.62
2022-09-14T15:37:41.734Z,45.00
2022-09-14T15:38:41.652Z,45.00
2022-09-14T15:39:41.656Z,45.00
2022-09-14T15:40:42.315Z,33.75
