createdAt,value
2019-05-23T00:02:41.532Z,99.90
2019-05-23T00:05:13.628Z,99.90
2019-05-23T00:07:43.833Z,99.90
2019-05-23T00:10:15.548Z,99.90
2019-05-23T00:12:45.874Z,99.90
2019-05-23T00:15:22.968Z,99.90
2019-05-23T00:17:53.053Z,99.90
2019-05-23T00:20:25.472Z,99.90
2019-05-23T00:22:55.485Z,99.90
2019-05-23T00:25:25.656Z,99.90
2019-05-23T00:27:56.228Z,99.90
2019-05-23T00:30:34.076Z,99.90
2019-05-23T00:33:11.387Z,99.90
2019-05-23T00:35:42.275Z,99.90
2019-05-23T00:38:13.362Z,99.90
2019-05-23T00:40:43.509Z,99.90
2019-05-23T00:43:13.108Z,99.90
2019-05-23T00:45:43.491Z,99.90
2019-05-23T00:48:13.454Z,99.90
2019-05-23T00:50:44.504Z,99.90
2019-05-23T00:53:14.763Z,99.90
2019-05-23T00:55:44.811Z,99.90
2019-05-23T00:58:15.001Z,99.90
2019-05-23T01:00:44.944Z,99.90
2019-05-23T01:03:16.639Z,99.90
2019-05-23T01:05:46.587Z,99.90
2019-05-23T01:08:18.742Z,99.90
2019-05-23T01:10:49.840Z,99.90
2019-05-23T01:13:20.340Z,99.90
2019-05-23T01:15:50.734Z,99.90
2019-05-23T01:18:20.973Z,99.90
2019-05-23T01:20:52.154Z,99.90
2019-05-23T01:23:23.649Z,99.90
2019-05-23T01:25:53.907Z,99.90
2019-05-23T01:28:23.830Z,99.90
2019-05-23T01:31:07.489Z,99.90
2019-05-23T01:33:39.754Z,99.90
2019-05-23T01:36:10.516Z,99.90
2019-05-23T01:38:41.090Z,99.90
2019-05-23T01:41:12.877Z,99.90
2019-05-23T01:43:42.426Z,99.90
2019-05-23T01:46:13.205Z,99.90
2019-05-23T01:48:42.799Z,99.90
2019-05-23T01:51:14.058Z,99.90
2019-05-23T01:53:43.926Z,99.90
2019-05-23T01:56:13.860Z,99.90
2019-05-23T01:58:44.270Z,99.90
2019-05-23T02:01:15.541Z,99.90
2019-05-23T02:03:46.035Z,99.90
2019-05-23T02:06:15.788Z,99.90
2019-05-23T02:08:45.349Z,99.90
2019-05-23T02:11:16.364Z,99.90
2019-05-23T02:13:46.728Z,99.90
2019-05-23T02:16:16.347Z,99.90
2019-05-23T02:18:46.552Z,99.90
2019-05-23T02:21:17.625Z,99.90
2019-05-23T02:23:47.262Z,99.90
2019-05-23T02:26:17.091Z,99.90
2019-05-23T02:28:47.815Z,99.90
2019-05-23T02:31:17.749Z,99.90
2019-05-23T02:33:47.890Z,99.90
2019-05-23T02:36:17.555Z,99.90
2019-05-23T02:38:52.424Z,99.90
2019-05-23T02:41:41.925Z,99.90
2019-05-23T02:44:13.121Z,99.90
2019-05-23T02:46:50.005Z,99.90
2019-05-23T02:49:25.402Z,99.90
2019-05-23T02:51:56.734Z,99.90
2019-05-23T02:54:29.311Z,99.90
2019-05-23T02:57:00.389Z,99.90
2019-05-23T02:59:49.031Z,99.90
2019-05-23T03:02:35.128Z,99.90
2019-05-23T03:05:10.962Z,99.90
2019-05-23T03:07:41.979Z,99.90
2019-05-23T03:10:13.227Z,99.90
2019-05-23T03:12:43.768Z,99.90
2019-05-23T03:15:14.606Z,99.90
2019-05-23T03:17:47.413Z,99.90
2019-05-23T03:20:17.045Z,99.90
2019-05-23T03:22:54.160Z,99.90
2019-05-23T03:25:39.645Z,99.90
2019-05-23T03:28:12.503Z,99.90
2019-05-23T03:30:44.069Z,99.90
2019-05-23T03:33:15.120Z,99.90
2019-05-23T03:35:46.684Z,99.90
2019-05-23T03:38:16.948Z,99.90
2019-05-23T03:40:47.336Z,99.90
2019-05-23T03:43:17.491Z,99.90
2019-05-23T03:46:07.121Z,99.90
2019-05-23T03:48:38.599Z,99.90
2019-05-23T03:51:09.998Z,99.90
2019-05-23T03:53:41.303Z,99.90
2019-05-23T03:56:11.178Z,99.90
2019-05-23T03:58:42.201Z,99.90
2019-05-23T04:01:13.373Z,99.90
2019-05-23T04:03:45.008Z,99.90
2019-05-23T04:06:15.347Z,99.90
2019-05-23T04:08:45.216Z,99.90
2019-05-23T04:11:14.924Z,99.90
2019-05-23T04:13:44.642Z,99.90
2019-05-23T04:16:14.287Z,99.90
2019-05-23T04:18:44.009Z,99.90
2019-05-23T04:21:14.122Z,99.90
2019-05-23T04:23:43.656Z,99.90
2019-05-23T04:26:13.208Z,99.90
2019-05-23T04:28:43.352Z,99.90
2019-05-23T04:31:13.881Z,99.90
2019-05-23T04:33:43.414Z,99.90
2019-05-23T04:36:13.225Z,99.90
2019-05-23T04:38:42.974Z,99.90
2019-05-23T04:41:13.156Z,99.90
2019-05-23T04:43:42.975Z,99.90
2019-05-23T04:46:13.278Z,99.90
2019-05-23T04:48:43.211Z,99.90
2019-05-23T04:51:12.677Z,99.90
2019-05-23T04:53:42.148Z,99.90
2019-05-23T04:56:12.500Z,99.90
2019-05-23T04:58:42.670Z,99.90
2019-05-23T05:01:12.832Z,99.90
2019-05-23T05:03:44.688Z,99.90
2019-05-23T05:06:14.740Z,98.80
2019-05-23T05:08:44.509Z,96.60
2019-05-23T05:11:14.110Z,94.20
2019-05-23T05:13:44.048Z,93.20
2019-05-23T05:16:14.210Z,91.00
2019-05-23T05:18:44.205Z,87.30
2019-05-23T05:21:13.679Z,84.80
2019-05-23T05:23:43.145Z,79.50
2019-05-23T05:26:15.726Z,75.70
2019-05-23T05:28:45.438Z,73.70
2019-05-23T05:31:15.071Z,71.60
2019-05-23T05:33:44.559Z,68.80
2019-05-23T05:36:14.097Z,65.50
2019-05-23T05:38:44.197Z,63.30
2019-05-23T05:41:14.636Z,60.90
2019-05-23T05:43:44.405Z,58.80
2019-05-23T05:46:14.200Z,56.90
2019-05-23T05:48:43.852Z,57.20
2019-05-23T05:51:13.732Z,55.50
2019-05-23T05:53:43.413Z,53.30
2019-05-23T05:56:12.955Z,52.60
2019-05-23T05:58:43.129Z,52.90
2019-05-23T06:01:14.087Z,51.10
2019-05-23T06:03:44.030Z,50.30
2019-05-23T06:06:20.804Z,50.20
2019-05-23T06:08:52.124Z,48.80
2019-05-23T06:11:22.059Z,49.20
2019-05-23T06:13:51.989Z,48.30
2019-05-23T06:16:21.769Z,47.90
2019-05-23T06:18:51.416Z,47.40
2019-05-23T06:21:22.868Z,47.00
2019-05-23T06:23:53.122Z,46.90
2019-05-23T06:26:22.870Z,45.80
2019-05-23T06:28:52.435Z,45.70
2019-05-23T06:31:22.332Z,45.00
2019-05-23T06:33:52.639Z,43.40
2019-05-23T06:36:22.359Z,40.30
2019-05-23T06:38:53.217Z,39.00
2019-05-23T06:41:24.130Z,38.60
2019-05-23T06:43:54.141Z,37.30
2019-05-23T06:46:24.250Z,36.90
2019-05-23T06:48:53.859Z,36.00
2019-05-23T06:51:23.789Z,34.60
2019-05-23T06:53:53.817Z,34.60
2019-05-23T06:56:23.459Z,34.20
2019-05-23T06:58:53.104Z,34.00
2019-05-23T07:01:23.073Z,31.70
2019-05-23T07:03:53.161Z,31.50
2019-05-23T07:06:24.532Z,30.60
2019-05-23T07:08:54.688Z,31.60
2019-05-23T07:11:25.324Z,30.50
2019-05-23T07:13:55.020Z,29.80
2019-05-23T07:16:24.551Z,29.70
2019-05-23T07:18:54.156Z,29.00
2019-05-23T07:21:23.967Z,29.20
2019-05-23T07:23:53.784Z,29.70
2019-05-23T07:26:24.016Z,27.90
2019-05-23T07:28:54.148Z,27.80
2019-05-23T07:31:24.054Z,27.60
2019-05-23T07:34:01.905Z,26.40
2019-05-23T07:36:25.280Z,26.90
2019-05-23T07:38:55.102Z,25.70
2019-05-23T07:41:26.116Z,26.30
2019-05-23T07:43:55.792Z,25.20
2019-05-23T07:46:25.652Z,25.90
2019-05-23T07:48:55.649Z,26.30
2019-05-23T07:51:25.676Z,25.50
2019-05-23T07:53:56.853Z,24.70
2019-05-23T07:56:28.390Z,24.30
2019-05-23T07:58:58.470Z,24.80
2019-05-23T08:01:29.768Z,21.50
2019-05-23T08:04:00.053Z,19.00
2019-05-23T08:06:29.581Z,19.30
2019-05-23T08:08:59.656Z,20.10
2019-05-23T08:11:29.189Z,20.80
2019-05-23T08:13:58.808Z,20.50
2019-05-23T08:16:28.527Z,19.50
2019-05-23T08:18:58.614Z,18.50
2019-05-23T08:21:28.711Z,19.20
2019-05-23T08:23:58.352Z,19.40
2019-05-23T08:26:29.625Z,19.00
2019-05-23T08:29:24.061Z,19.80
2019-05-23T08:31:31.130Z,19.20
2019-05-23T08:34:01.753Z,19.20
2019-05-23T08:36:32.292Z,20.20
2019-05-23T08:39:03.667Z,21.10
2019-05-23T08:41:34.845Z,22.00
2019-05-23T08:44:05.984Z,24.30
2019-05-23T08:46:36.084Z,24.00
2019-05-23T08:49:06.169Z,25.20
2019-05-23T08:51:35.839Z,25.40
2019-05-23T08:54:06.727Z,26.80
2019-05-23T08:56:37.347Z,27.60
2019-05-23T08:59:07.493Z,28.90
2019-05-23T09:01:37.622Z,29.20
2019-05-23T09:04:09.199Z,29.80
2019-05-23T09:06:39.118Z,29.50
2019-05-23T09:09:28.449Z,29.30
2019-05-23T09:11:42.143Z,27.70
2019-05-23T09:14:11.746Z,30.00
2019-05-23T09:16:42.204Z,29.90
2019-05-23T09:19:11.928Z,30.00
2019-05-23T09:21:42.365Z,30.70
2019-05-23T09:24:12.863Z,30.80
2019-05-23T09:26:42.620Z,31.50
2019-05-23T09:29:12.350Z,31.60
2019-05-23T09:31:41.943Z,32.10
2019-05-23T09:34:12.013Z,32.10
2019-05-23T09:36:42.234Z,32.70
2019-05-23T09:39:13.585Z,33.30
2019-05-23T09:41:43.041Z,33.90
2019-05-23T09:44:13.080Z,33.70
2019-05-23T09:46:42.866Z,33.10
2019-05-23T09:49:12.336Z,34.90
2019-05-23T09:51:41.787Z,34.00
2019-05-23T09:54:11.461Z,33.80
2019-05-23T09:56:42.303Z,33.60
2019-05-23T09:59:11.877Z,34.00
2019-05-23T10:01:41.520Z,34.50
2019-05-23T10:04:11.428Z,34.90
2019-05-23T10:06:41.024Z,33.90
2019-05-23T10:09:10.552Z,34.30
2019-05-23T10:11:40.558Z,34.70
2019-05-23T10:14:11.909Z,35.90
2019-05-23T10:16:42.343Z,35.90
2019-05-23T10:19:11.978Z,36.50
2019-05-23T10:21:41.508Z,35.50
2019-05-23T10:24:11.203Z,34.70
2019-05-23T10:26:40.715Z,34.10
2019-05-23T10:29:10.280Z,33.50
2019-05-23T10:31:39.983Z,34.10
2019-05-23T10:34:09.499Z,34.00
2019-05-23T10:36:39.669Z,35.40
2019-05-23T10:39:11.952Z,35.00
2019-05-23T10:41:42.060Z,37.20
2019-05-23T10:44:12.087Z,35.90
2019-05-23T10:46:41.700Z,36.60
2019-05-23T10:49:11.707Z,35.90
2019-05-23T10:51:41.703Z,35.40
2019-05-23T10:54:11.463Z,37.10
2019-05-23T10:56:41.068Z,37.10
2019-05-23T10:59:10.589Z,36.70
2019-05-23T11:01:40.138Z,36.80
2019-05-23T11:04:10.303Z,36.10
2019-05-23T11:06:40.569Z,34.70
2019-05-23T11:09:11.548Z,34.80
2019-05-23T11:11:41.615Z,34.80
2019-05-23T11:14:11.581Z,35.30
2019-05-23T11:16:41.876Z,34.80
2019-05-23T11:19:12.297Z,35.80
2019-05-23T11:21:41.855Z,34.00
2019-05-23T11:24:12.481Z,33.60
2019-05-23T11:26:42.126Z,34.50
2019-05-23T11:29:11.719Z,35.10
2019-05-23T11:31:42.191Z,34.50
2019-05-23T11:34:11.842Z,34.80
2019-05-23T11:36:41.581Z,35.50
2019-05-23T11:39:12.584Z,35.40
2019-05-23T11:41:42.209Z,35.10
2019-05-23T11:44:11.760Z,34.40
2019-05-23T11:46:41.620Z,35.10
2019-05-23T11:49:11.193Z,36.40
2019-05-23T11:51:40.700Z,36.40
2019-05-23T11:54:10.626Z,36.80
2019-05-23T11:56:41.568Z,37.00
2019-05-23T11:59:11.794Z,37.30
2019-05-23T12:01:43.420Z,36.80
2019-05-23T12:04:14.662Z,36.70
2019-05-23T12:06:55.245Z,36.20
2019-05-23T12:09:20.860Z,36.30
2019-05-23T12:11:50.423Z,36.40
2019-05-23T12:14:20.313Z,36.10
2019-05-23T12:16:49.947Z,37.20
2019-05-23T12:19:20.136Z,36.50
2019-05-23T12:21:49.673Z,35.50
2019-05-23T12:24:19.418Z,36.00
2019-05-23T12:26:49.172Z,35.80
2019-05-23T12:29:19.097Z,36.10
2019-05-23T12:31:49.788Z,35.00
2019-05-23T12:34:19.756Z,35.40
2019-05-23T12:36:49.455Z,34.90
2019-05-23T12:39:19.379Z,35.40
2019-05-23T12:41:49.100Z,36.40
2019-05-23T12:44:18.826Z,36.10
2019-05-23T12:46:48.474Z,35.70
2019-05-23T12:49:22.473Z,35.30
2019-05-23T12:51:53.623Z,36.00
2019-05-23T12:54:23.900Z,37.00
2019-05-23T12:56:54.035Z,37.40
2019-05-23T12:59:24.108Z,36.80
2019-05-23T13:01:55.260Z,34.50
2019-05-23T13:04:24.896Z,35.30
2019-05-23T13:06:54.638Z,34.80
2019-05-23T13:09:24.726Z,34.90
2019-05-23T13:11:54.348Z,34.70
2019-05-23T13:14:24.113Z,35.90
2019-05-23T13:16:53.584Z,36.50
2019-05-23T13:19:23.635Z,36.40
2019-05-23T13:21:53.435Z,37.10
2019-05-23T13:24:23.405Z,35.30
2019-05-23T13:26:53.098Z,36.60
2019-05-23T13:29:24.434Z,35.00
2019-05-23T13:31:54.416Z,34.20
2019-05-23T13:34:23.885Z,34.00
2019-05-23T13:36:54.035Z,34.00
2019-05-23T13:39:23.873Z,35.10
2019-05-23T13:41:53.732Z,35.30
2019-05-23T13:44:34.031Z,35.80
2019-05-23T13:46:55.104Z,35.70
2019-05-23T13:49:24.972Z,36.20
2019-05-23T13:51:54.880Z,35.80
2019-05-23T13:54:24.987Z,36.20
2019-05-23T13:56:54.995Z,36.10
2019-05-23T13:59:24.473Z,36.20
2019-05-23T14:01:54.004Z,35.90
2019-05-23T14:04:23.708Z,36.50
2019-05-23T14:06:54.205Z,35.80
2019-05-23T14:09:25.411Z,35.00
2019-05-23T14:12:19.943Z,34.90
2019-05-23T14:14:26.839Z,35.90
2019-05-23T14:16:58.256Z,35.20
2019-05-23T14:19:29.544Z,36.20
2019-05-23T14:22:00.056Z,36.30
2019-05-23T14:24:30.082Z,35.50
2019-05-23T14:27:01.337Z,35.80
2019-05-23T14:29:31.281Z,35.90
2019-05-23T14:32:11.944Z,36.00
2019-05-23T14:34:41.819Z,35.60
2019-05-23T14:37:12.983Z,36.70
2019-05-23T14:39:43.618Z,36.40
2019-05-23T14:42:31.192Z,36.80
2019-05-23T14:45:01.351Z,36.80
2019-05-23T14:47:35.299Z,36.40
2019-05-23T14:50:13.930Z,36.50
2019-05-23T14:52:48.428Z,36.70
2019-05-23T14:55:17.980Z,37.70
2019-05-23T14:57:47.440Z,36.60
2019-05-23T15:00:19.476Z,36.90
2019-05-23T15:02:49.045Z,37.20
2019-05-23T15:05:18.744Z,38.50
2019-05-23T15:07:48.604Z,37.70
2019-05-23T15:10:19.977Z,37.20
2019-05-23T15:12:49.852Z,37.30
2019-05-23T15:15:19.986Z,37.00
2019-05-23T15:17:49.861Z,37.20
2019-05-23T15:20:19.488Z,37.30
2019-05-23T15:22:49.172Z,37.70
2019-05-23T15:25:19.217Z,37.40
2019-05-23T15:27:49.079Z,37.60
2019-05-23T15:30:18.995Z,38.90
2019-05-23T15:32:48.541Z,38.00
2019-05-23T15:35:18.156Z,38.40
2019-05-23T15:37:47.615Z,38.10
2019-05-23T15:40:17.760Z,38.90
2019-05-23T15:42:47.382Z,38.70
2019-05-23T15:45:17.098Z,38.80
2019-05-23T15:47:46.993Z,39.40
2019-05-23T15:50:18.500Z,39.20
2019-05-23T15:52:49.803Z,39.40
2019-05-23T15:55:26.966Z,39.70
2019-05-23T15:58:13.631Z,39.20
2019-05-23T16:00:47.961Z,39.30
2019-05-23T16:03:22.517Z,39.20
2019-05-23T16:05:52.240Z,38.80
2019-05-23T16:08:21.787Z,38.90
2019-05-23T16:10:51.433Z,39.40
2019-05-23T16:13:21.060Z,39.40
2019-05-23T16:15:50.526Z,39.70
2019-05-23T16:18:20.662Z,39.70
2019-05-23T16:20:50.464Z,39.80
2019-05-23T16:23:20.000Z,39.30
2019-05-23T16:25:49.468Z,39.40
2019-05-23T16:28:19.485Z,39.40
2019-05-23T16:30:49.041Z,39.30
2019-05-23T16:33:18.505Z,39.40
2019-05-23T16:35:48.254Z,39.30
2019-05-23T16:38:17.708Z,38.50
2019-05-23T16:40:47.333Z,39.30
2019-05-23T16:43:17.407Z,39.60
2019-05-23T16:45:47.224Z,39.50
2019-05-23T16:48:16.865Z,39.70
2019-05-23T16:50:46.315Z,40.00
2019-05-23T16:53:16.235Z,39.80
2019-05-23T16:56:04.173Z,40.00
2019-05-23T16:58:38.180Z,40.40
2019-05-23T17:01:24.425Z,40.10
2019-05-23T17:04:03.256Z,40.60
2019-05-23T17:06:34.858Z,40.50
2019-05-23T17:09:07.836Z,41.30
2019-05-23T17:11:38.999Z,41.30
2019-05-23T17:14:10.465Z,41.20
2019-05-23T17:16:44.265Z,41.60
2019-05-23T17:19:15.811Z,41.90
2019-05-23T17:21:55.586Z,42.20
2019-05-23T17:24:27.499Z,41.90
2019-05-23T17:27:15.427Z,42.20
2019-05-23T17:29:59.619Z,42.70
2019-05-23T17:32:30.880Z,42.70
2019-05-23T17:35:00.564Z,43.30
2019-05-23T17:37:30.095Z,43.00
2019-05-23T17:39:59.837Z,43.40
2019-05-23T17:42:29.468Z,43.00
2019-05-23T17:44:59.332Z,43.00
2019-05-23T17:47:29.433Z,43.30
2019-05-23T17:49:58.951Z,43.50
2019-05-23T17:52:28.547Z,43.90
2019-05-23T17:54:58.219Z,43.70
2019-05-23T17:57:29.321Z,44.10
2019-05-23T17:59:59.041Z,44.30
2019-05-23T18:02:28.917Z,44.50
2019-05-23T18:04:58.510Z,44.50
2019-05-23T18:07:47.927Z,44.60
2019-05-23T18:10:18.433Z,44.80
2019-05-23T18:12:48.188Z,45.20
2019-05-23T18:15:17.641Z,45.60
2019-05-23T18:17:49.416Z,45.50
2019-05-23T18:20:19.342Z,45.70
2019-05-23T18:22:49.528Z,45.80
2019-05-23T18:25:19.303Z,46.00
2019-05-23T18:27:49.113Z,46.10
2019-05-23T18:30:20.484Z,46.30
2019-05-23T18:32:49.940Z,46.40
2019-05-23T18:35:19.918Z,46.70
2019-05-23T18:37:49.583Z,46.70
2019-05-23T18:40:19.291Z,47.40
2019-05-23T18:42:48.749Z,48.50
2019-05-23T18:45:19.021Z,48.50
2019-05-23T18:47:49.129Z,48.70
2019-05-23T18:50:19.251Z,50.00
2019-05-23T18:52:51.821Z,51.50
2019-05-23T18:55:21.052Z,52.70
2019-05-23T18:57:51.017Z,53.00
2019-05-23T19:00:23.600Z,54.30
2019-05-23T19:02:53.051Z,54.70
2019-05-23T19:05:23.023Z,55.20
2019-05-23T19:07:52.576Z,55.80
2019-05-23T19:10:22.640Z,56.80
2019-05-23T19:12:52.209Z,57.40
2019-05-23T19:15:21.905Z,57.50
2019-05-23T19:17:51.621Z,58.10
2019-05-23T19:20:21.352Z,59.30
2019-05-23T19:22:50.956Z,60.80
2019-05-23T19:25:20.993Z,62.60
2019-05-23T19:27:50.783Z,61.70
2019-05-23T19:30:20.921Z,63.00
2019-05-23T19:32:50.375Z,63.40
2019-05-23T19:35:20.405Z,64.30
2019-05-23T19:37:49.855Z,65.30
2019-05-23T19:40:19.800Z,65.90
2019-05-23T19:42:49.707Z,66.10
2019-05-23T19:45:19.392Z,67.90
2019-05-23T19:47:49.160Z,70.40
2019-05-23T19:50:19.052Z,72.20
2019-05-23T19:52:49.115Z,75.20
2019-05-23T19:55:19.080Z,77.40
2019-05-23T19:57:49.258Z,79.10
2019-05-23T20:00:20.839Z,80.60
2019-05-23T20:02:52.216Z,83.50
2019-05-23T20:05:26.513Z,85.30
2019-05-23T20:07:56.356Z,85.70
2019-05-23T20:10:26.445Z,85.90
2019-05-23T20:12:56.033Z,87.90
2019-05-23T20:15:25.967Z,89.50
2019-05-23T20:17:55.528Z,90.70
2019-05-23T20:20:25.467Z,90.80
2019-05-23T20:22:55.397Z,91.70
2019-05-23T20:25:25.683Z,93.40
2019-05-23T20:27:56.558Z,94.00
2019-05-23T20:30:44.984Z,95.10
2019-05-23T20:33:15.035Z,95.60
2019-05-23T20:35:44.771Z,96.70
2019-05-23T20:38:14.363Z,97.30
2019-05-23T20:40:43.949Z,97.00
2019-05-23T20:43:13.543Z,97.50
2019-05-23T20:45:43.204Z,98.10
2019-05-23T20:48:12.880Z,98.40
2019-05-23T20:50:42.571Z,98.90
2019-05-23T20:53:12.376Z,98.50
2019-05-23T20:55:42.874Z,97.60
2019-05-23T20:58:12.545Z,99.00
2019-05-23T21:00:44.154Z,99.40
2019-05-23T21:03:13.787Z,99.00
2019-05-23T21:05:43.248Z,99.10
2019-05-23T21:08:12.773Z,99.70
2019-05-23T21:10:45.308Z,99.90
2019-05-23T21:13:15.097Z,99.90
2019-05-23T21:15:44.859Z,99.80
2019-05-23T21:18:14.549Z,99.90
2019-05-23T21:20:44.356Z,99.90
2019-05-23T21:23:14.055Z,99.90
2019-05-23T21:25:51.183Z,99.90
2019-05-23T21:28:20.699Z,99.90
2019-05-23T21:30:50.441Z,99.90
2019-05-23T21:33:20.019Z,99.90
2019-05-23T21:35:49.488Z,99.90
2019-05-23T21:38:19.003Z,99.90
2019-05-23T21:40:48.474Z,99.90
2019-05-23T21:43:17.984Z,99.90
2019-05-23T21:45:47.461Z,99.90
2019-05-23T21:48:17.314Z,99.90
2019-05-23T21:50:46.971Z,99.90
2019-05-23T21:53:16.437Z,99.90
2019-05-23T21:55:46.308Z,99.90
2019-05-23T21:58:16.312Z,99.90
2019-05-23T22:01:08.476Z,99.90
2019-05-23T22:03:53.500Z,99.90
2019-05-23T22:06:32.156Z,99.90
2019-05-23T22:09:02.069Z,99.90
2019-05-23T22:11:31.533Z,99.90
2019-05-23T22:14:01.000Z,99.90
2019-05-23T22:16:30.537Z,99.90
2019-05-23T22:19:00.175Z,99.90
2019-05-23T22:21:29.698Z,99.90
2019-05-23T22:23:59.166Z,99.90
2019-05-23T22:26:28.859Z,99.90
2019-05-23T22:28:58.343Z,99.90
2019-05-23T22:31:28.028Z,99.90
2019-05-23T22:34:11.160Z,99.90
2019-05-23T22:36:40.693Z,99.90
2019-05-23T22:39:10.231Z,99.90
2019-05-23T22:41:39.767Z,99.90
2019-05-23T22:44:09.511Z,99.90
2019-05-23T22:46:39.507Z,99.90
2019-05-23T22:49:09.002Z,99.90
2019-05-23T22:51:38.784Z,99.90
2019-05-23T22:54:08.249Z,99.90
2019-05-23T22:56:37.709Z,99.90
2019-05-23T22:59:07.510Z,99.90
2019-05-23T23:01:37.648Z,99.90
2019-05-23T23:04:07.858Z,99.90
2019-05-23T23:06:37.784Z,99.90
2019-05-23T23:09:07.785Z,99.90
2019-05-23T23:11:37.349Z,99.90
2019-05-23T23:14:07.215Z,99.90
2019-05-23T23:16:36.721Z,99.90
2019-05-23T23:19:06.883Z,99.90
2019-05-23T23:21:36.593Z,99.90
2019-05-23T23:24:06.261Z,99.90
2019-05-23T23:26:36.031Z,99.90
2019-05-23T23:29:05.788Z,99.90
2019-05-23T23:31:35.444Z,99.90
2019-05-23T23:34:05.223Z,99.90
2019-05-23T23:36:34.692Z,99.90
2019-05-23T23:39:06.670Z,99.90
2019-05-23T23:41:36.206Z,99.90
2019-05-23T23:44:08.559Z,99.90
2019-05-23T23:46:56.316Z,99.90
2019-05-23T23:49:43.771Z,99.90
2019-05-23T23:52:31.351Z,99.90
2019-05-23T23:55:19.016Z,99.90
2019-05-23T23:57:59.786Z,99.90
