createdAt,value
2023-03-29T00:00:34.940Z,79.38
2023-03-29T00:03:24.730Z,79.79
2023-03-29T00:10:53.433Z,79.38
2023-03-29T00:12:55.182Z,79.58
2023-03-29T00:16:14.736Z,79.58
2023-03-29T00:18:37.161Z,79.58
2023-03-29T00:20:06.248Z,80.34
2023-03-29T00:23:01.677Z,79.79
2023-03-29T00:25:22.526Z,80.04
2023-03-29T00:26:52.213Z,80.65
2023-03-29T00:29:21.347Z,80.55
2023-03-29T00:34:29.001Z,80.20
2023-03-29T00:36:58.754Z,80.82
2023-03-29T00:39:33.779Z,80.62
2023-03-29T00:41:03.198Z,80.30
2023-03-29T00:42:29.961Z,80.41
2023-03-29T00:44:00.148Z,80.72
2023-03-29T00:50:54.157Z,80.76
2023-03-29T00:52:53.743Z,81.17
2023-03-29T00:56:12.216Z,81.23
2023-03-29T00:57:41.146Z,80.93
2023-03-29T00:59:41.163Z,81.03
2023-03-29T01:02:30.283Z,80.93
2023-03-29T01:05:22.751Z,80.20
2023-03-29T01:08:38.388Z,80.96
2023-03-29T01:11:05.755Z,81.58
2023-03-29T01:13:34.726Z,80.51
2023-03-29T01:17:52.547Z,80.82
2023-03-29T01:22:53.175Z,81.03
2023-03-29T01:24:23.227Z,80.62
2023-03-29T01:26:12.009Z,80.51
2023-03-29T01:27:40.875Z,81.23
2023-03-29T01:30:13.892Z,81.54
2023-03-29T01:31:44.937Z,81.54
2023-03-29T01:35:05.281Z,81.23
2023-03-29T01:36:32.269Z,81.27
2023-03-29T01:38:31.142Z,81.68
2023-03-29T01:41:32.152Z,81.58
2023-03-29T01:43:33.273Z,81.89
2023-03-29T01:46:03.236Z,82.10
2023-03-29T01:49:21.290Z,81.44
2023-03-29T01:52:15.142Z,80.79
2023-03-29T01:55:04.953Z,81.13
2023-03-29T01:59:09.273Z,81.34
2023-03-29T02:01:13.314Z,80.68
2023-03-29T02:04:14.968Z,81.44
2023-03-29T02:05:43.810Z,81.13
2023-03-29T02:10:12.173Z,80.58
2023-03-29T02:14:09.366Z,81.44
2023-03-29T02:17:01.357Z,80.93
2023-03-29T02:18:50.439Z,80.93
2023-03-29T02:25:44.384Z,81.03
2023-03-29T02:28:33.023Z,80.37
2023-03-29T02:30:24.091Z,80.27
2023-03-29T02:33:21.686Z,79.96
2023-03-29T02:37:14.366Z,79.44
2023-03-29T02:39:11.617Z,79.65
2023-03-29T02:40:43.481Z,79.65
2023-03-29T02:49:02.442Z,79.55
2023-03-29T02:52:12.555Z,79.44
2023-03-29T02:55:41.400Z,79.14
2023-03-29T02:58:00.881Z,79.24
2023-03-29T03:01:05.197Z,79.44
2023-03-29T03:03:32.084Z,78.79
2023-03-29T03:05:04.613Z,78.89
2023-03-29T03:08:22.385Z,78.48
2023-03-29T03:10:41.472Z,78.48
2023-03-29T03:15:31.537Z,78.69
2023-03-29T03:23:54.122Z,78.17
2023-03-29T03:27:49.346Z,78.72
2023-03-29T03:37:21.573Z,78.62
2023-03-29T03:40:37.288Z,77.93
2023-03-29T03:42:08.421Z,77.93
2023-03-29T03:44:05.812Z,78.07
2023-03-29T03:45:35.741Z,78.17
2023-03-29T03:48:36.674Z,77.93
2023-03-29T03:50:03.740Z,77.93
2023-03-29T03:53:15.055Z,77.83
2023-03-29T03:56:49.491Z,78.34
2023-03-29T03:59:14.566Z,78.69
2023-03-29T04:04:18.909Z,79.30
2023-03-29T04:06:16.575Z,79.27
2023-03-29T04:07:48.918Z,79.51
2023-03-29T04:09:19.343Z,80.68
2023-03-29T04:15:15.610Z,81.37
2023-03-29T04:17:16.356Z,81.88
2023-03-29T04:21:42.627Z,83.15
2023-03-29T04:23:12.692Z,82.81
2023-03-29T04:24:41.574Z,82.60
2023-03-29T04:34:13.716Z,83.84
2023-03-29T04:38:18.792Z,83.94
2023-03-29T04:42:35.279Z,84.59
2023-03-29T04:45:06.746Z,84.66
2023-03-29T04:48:04.460Z,84.56
2023-03-29T04:51:03.701Z,84.77
2023-03-29T04:53:29.439Z,85.83
2023-03-29T04:58:12.962Z,87.07
2023-03-29T04:59:44.841Z,86.45
2023-03-29T05:02:32.103Z,85.38
2023-03-29T05:05:23.417Z,85.07
2023-03-29T05:06:53.455Z,85.42
2023-03-29T05:08:22.377Z,85.49
2023-03-29T05:09:52.343Z,85.83
2023-03-29T05:12:17.071Z,85.79
2023-03-29T05:13:45.371Z,85.89
2023-03-29T05:15:44.447Z,85.69
2023-03-29T05:17:13.314Z,85.59
2023-03-29T05:19:13.267Z,85.59
2023-03-29T05:21:45.415Z,86.10
2023-03-29T05:23:47.026Z,86.52
2023-03-29T05:27:34.847Z,85.89
2023-03-29T05:30:32.283Z,86.52
2023-03-29T05:32:33.150Z,86.52
2023-03-29T05:34:04.371Z,86.52
2023-03-29T05:38:58.752Z,87.24
2023-03-29T05:42:51.478Z,86.58
2023-03-29T05:44:55.070Z,86.41
2023-03-29T05:47:12.669Z,86.79
2023-03-29T05:48:43.609Z,86.27
2023-03-29T05:50:36.652Z,86.88
2023-03-29T05:52:01.346Z,86.33
2023-03-29T05:56:18.467Z,86.88
2023-03-29T05:58:11.735Z,86.79
2023-03-29T06:02:18.506Z,85.92
2023-03-29T06:04:17.572Z,86.06
2023-03-29T06:07:16.089Z,86.13
2023-03-29T06:08:48.045Z,86.13
2023-03-29T06:11:05.364Z,85.61
2023-03-29T06:17:49.368Z,85.82
2023-03-29T06:19:21.420Z,85.82
2023-03-29T06:20:51.489Z,85.82
2023-03-29T06:24:14.077Z,84.95
2023-03-29T06:27:11.507Z,84.64
2023-03-29T06:30:14.245Z,84.85
2023-03-29T06:32:34.999Z,84.44
2023-03-29T06:35:49.517Z,85.36
2023-03-29T06:40:27.043Z,84.75
2023-03-29T06:42:29.006Z,84.64
2023-03-29T06:45:49.635Z,83.78
2023-03-29T06:50:50.004Z,83.27
2023-03-29T06:52:19.924Z,82.92
2023-03-29T06:53:49.902Z,82.92
2023-03-29T06:55:50.961Z,82.41
2023-03-29T06:57:44.200Z,82.20
2023-03-29T06:58:53.797Z,82.41
2023-03-29T07:04:35.767Z,82.20
2023-03-29T07:06:23.540Z,82.31
2023-03-29T07:09:34.099Z,81.76
2023-03-29T07:11:21.081Z,81.90
2023-03-29T07:12:53.214Z,82.00
2023-03-29T07:17:30.536Z,81.69
2023-03-29T07:22:41.053Z,81.34
2023-03-29T07:24:29.406Z,81.14
2023-03-29T07:30:21.870Z,80.49
2023-03-29T07:37:01.712Z,79.73
2023-03-29T07:39:37.215Z,79.63
2023-03-29T07:46:21.431Z,79.28
2023-03-29T07:47:53.312Z,78.56
2023-03-29T07:49:54.523Z,78.12
2023-03-29T07:51:27.400Z,78.25
2023-03-29T07:52:59.245Z,78.25
2023-03-29T07:56:55.166Z,77.50
2023-03-29T07:58:26.294Z,77.61
2023-03-29T08:04:33.361Z,77.36
2023-03-29T08:07:50.380Z,76.72
2023-03-29T08:09:39.723Z,76.44
2023-03-29T08:11:10.128Z,76.51
2023-03-29T08:12:44.010Z,76.37
2023-03-29T08:16:43.965Z,75.65
2023-03-29T08:20:22.049Z,74.69
2023-03-29T08:22:11.985Z,74.60
2023-03-29T08:25:00.985Z,74.69
2023-03-29T08:28:16.860Z,74.80
2023-03-29T08:30:42.500Z,75.79
2023-03-29T08:35:28.615Z,77.91
2023-03-29T08:40:39.635Z,77.32
2023-03-29T08:42:40.925Z,77.08
2023-03-29T08:45:20.292Z,77.83
2023-03-29T08:46:49.756Z,78.34
2023-03-29T08:52:19.955Z,77.39
2023-03-29T08:56:34.831Z,77.39
2023-03-29T08:58:03.721Z,77.94
2023-03-29T09:01:46.784Z,77.19
2023-03-29T09:03:11.834Z,77.39
2023-03-29T09:05:31.019Z,76.84
2023-03-29T09:07:30.308Z,76.43
2023-03-29T09:09:29.466Z,76.19
2023-03-29T09:12:18.017Z,74.97
2023-03-29T09:14:16.140Z,74.66
2023-03-29T09:17:06.488Z,74.29
2023-03-29T09:18:52.859Z,74.80
2023-03-29T09:20:53.616Z,74.80
2023-03-29T09:26:04.624Z,74.22
2023-03-29T09:27:33.151Z,74.52
2023-03-29T09:29:50.599Z,73.47
2023-03-29T09:31:54.227Z,72.62
2023-03-29T09:36:35.459Z,72.38
2023-03-29T09:38:04.394Z,71.46
2023-03-29T09:41:16.942Z,70.75
2023-03-29T09:43:16.327Z,70.95
2023-03-29T09:44:43.616Z,71.15
2023-03-29T09:47:15.742Z,70.54
2023-03-29T09:54:19.250Z,71.73
2023-03-29T09:55:49.083Z,72.24
2023-03-29T09:57:37.674Z,73.27
2023-03-29T10:01:15.385Z,74.86
2023-03-29T10:02:48.002Z,75.07
2023-03-29T10:05:47.411Z,75.68
2023-03-29T10:13:30.368Z,75.78
2023-03-29T10:22:07.628Z,75.98
2023-03-29T10:25:38.752Z,75.30
2023-03-29T10:29:37.249Z,71.19
2023-03-29T10:32:26.051Z,72.58
2023-03-29T10:33:55.995Z,73.16
2023-03-29T10:37:27.071Z,70.86
2023-03-29T10:41:36.613Z,70.51
2023-03-29T10:45:11.020Z,72.78
2023-03-29T10:48:49.265Z,71.73
2023-03-29T10:50:41.003Z,71.09
2023-03-29T10:54:39.154Z,73.54
2023-03-29T10:58:22.052Z,75.02
2023-03-29T11:01:12.342Z,75.88
2023-03-29T11:03:13.684Z,76.90
2023-03-29T11:05:41.491Z,78.05
2023-03-29T11:07:30.212Z,77.91
2023-03-29T11:14:08.458Z,78.56
2023-03-29T11:22:57.502Z,80.43
2023-03-29T11:25:01.420Z,79.62
2023-03-29T11:27:00.232Z,79.54
2023-03-29T11:29:18.962Z,78.32
2023-03-29T11:30:50.265Z,78.22
2023-03-29T11:33:08.568Z,79.07
2023-03-29T11:34:57.590Z,78.63
2023-03-29T11:36:27.554Z,78.22
2023-03-29T11:38:50.442Z,77.29
2023-03-29T11:40:52.997Z,74.28
2023-03-29T11:41:51.016Z,74.28
2023-03-29T11:42:51.021Z,74.24
2023-03-29T11:49:00.960Z,73.53
2023-03-29T11:54:52.236Z,74.72
2023-03-29T11:56:21.157Z,75.23
2023-03-29T11:57:53.169Z,75.19
2023-03-29T12:00:52.799Z,74.92
2023-03-29T12:02:21.925Z,75.53
2023-03-29T12:05:29.843Z,75.43
2023-03-29T12:08:32.314Z,75.63
2023-03-29T12:12:41.880Z,75.73
2023-03-29T12:16:09.082Z,75.40
2023-03-29T12:18:49.234Z,74.79
2023-03-29T12:20:37.247Z,75.19
2023-03-29T12:22:09.112Z,75.29
2023-03-29T12:25:31.736Z,75.16
2023-03-29T12:28:10.265Z,75.29
2023-03-29T12:30:12.928Z,75.26
2023-03-29T12:36:14.345Z,75.60
2023-03-29T12:41:33.536Z,75.80
2023-03-29T12:45:02.795Z,77.60
2023-03-29T12:48:27.369Z,78.01
2023-03-29T12:50:47.974Z,78.17
2023-03-29T12:56:25.925Z,76.54
2023-03-29T12:57:25.552Z,76.14
2023-03-29T12:58:25.181Z,75.56
2023-03-29T12:59:55.084Z,75.87
2023-03-29T13:01:25.903Z,76.31
2023-03-29T13:02:56.166Z,76.88
2023-03-29T13:05:44.138Z,75.73
2023-03-29T13:08:52.725Z,75.12
2023-03-29T13:16:10.311Z,77.12
2023-03-29T13:22:45.306Z,75.43
2023-03-29T13:34:16.566Z,72.88
2023-03-29T13:36:45.212Z,69.98
2023-03-29T13:39:02.124Z,70.36
2023-03-29T13:41:51.309Z,72.78
2023-03-29T13:48:04.719Z,74.44
2023-03-29T13:51:14.159Z,75.12
2023-03-29T13:52:43.812Z,75.32
2023-03-29T13:54:15.661Z,75.63
2023-03-29T13:55:42.581Z,76.37
2023-03-29T13:57:11.591Z,77.09
2023-03-29T13:59:46.409Z,76.54
2023-03-29T14:01:16.344Z,76.54
2023-03-29T14:04:25.511Z,76.85
2023-03-29T14:11:07.998Z,78.17
2023-03-29T14:16:42.714Z,77.70
2023-03-29T14:21:18.602Z,77.56
2023-03-29T14:23:19.158Z,78.06
2023-03-29T14:25:19.228Z,78.00
2023-03-29T14:28:38.698Z,78.17
2023-03-29T14:31:39.466Z,78.57
2023-03-29T14:34:09.140Z,77.93
2023-03-29T14:36:30.878Z,76.87
2023-03-29T14:39:18.660Z,76.37
2023-03-29T14:41:09.907Z,76.13
2023-03-29T14:48:55.275Z,76.27
2023-03-29T14:50:28.213Z,76.37
2023-03-29T14:54:37.773Z,76.27
2023-03-29T14:57:03.919Z,76.67
2023-03-29T15:00:22.668Z,75.59
2023-03-29T15:02:50.420Z,75.18
2023-03-29T15:05:08.912Z,76.06
2023-03-29T15:06:38.805Z,76.78
2023-03-29T15:10:46.469Z,76.33
2023-03-29T15:12:35.411Z,75.89
2023-03-29T15:18:56.113Z,75.38
2023-03-29T15:20:24.754Z,75.42
2023-03-29T15:27:05.015Z,74.98
2023-03-29T15:28:32.862Z,75.62
2023-03-29T15:31:07.923Z,75.59
2023-03-29T15:35:09.185Z,75.62
2023-03-29T15:41:38.089Z,76.67
2023-03-29T15:43:38.146Z,76.43
2023-03-29T15:47:14.154Z,75.82
2023-03-29T15:52:25.979Z,76.43
2023-03-29T15:55:08.769Z,76.43
2023-03-29T15:57:10.676Z,75.99
2023-03-29T15:59:07.569Z,76.40
2023-03-29T16:01:08.734Z,76.74
2023-03-29T16:03:40.135Z,77.14
2023-03-29T16:05:37.400Z,77.18
2023-03-29T16:09:54.423Z,77.25
2023-03-29T16:11:54.434Z,76.98
2023-03-29T16:13:24.143Z,77.69
2023-03-29T16:14:51.366Z,77.28
2023-03-29T16:16:53.991Z,77.18
2023-03-29T16:18:25.937Z,76.98
2023-03-29T16:21:41.615Z,77.18
2023-03-29T16:27:37.517Z,76.94
2023-03-29T16:29:36.707Z,76.74
2023-03-29T16:34:53.281Z,76.74
2023-03-29T16:36:22.548Z,76.33
2023-03-29T16:41:08.180Z,76.23
2023-03-29T16:45:34.361Z,75.82
2023-03-29T16:49:39.279Z,75.82
2023-03-29T16:51:05.423Z,75.73
2023-03-29T16:56:30.402Z,75.52
2023-03-29T16:58:32.141Z,75.52
2023-03-29T17:08:23.830Z,75.93
2023-03-29T17:11:45.080Z,76.13
2023-03-29T17:14:15.314Z,76.27
2023-03-29T17:16:23.723Z,76.06
2023-03-29T17:20:14.372Z,76.51
2023-03-29T17:22:01.203Z,76.37
2023-03-29T17:25:19.879Z,76.27
2023-03-29T17:27:49.747Z,76.27
2023-03-29T17:29:18.739Z,76.06
2023-03-29T17:30:47.632Z,76.67
2023-03-29T17:33:54.255Z,76.57
2023-03-29T17:37:13.697Z,76.47
2023-03-29T17:40:23.519Z,76.31
2023-03-29T17:41:53.743Z,76.71
2023-03-29T17:43:54.045Z,76.71
2023-03-29T17:45:28.012Z,76.57
2023-03-29T17:48:59.315Z,76.47
2023-03-29T17:51:26.298Z,77.52
2023-03-29T17:57:56.739Z,78.23
2023-03-29T17:59:44.066Z,78.67
2023-03-29T18:01:13.499Z,78.33
2023-03-29T18:02:42.453Z,78.17
2023-03-29T18:07:27.585Z,77.83
2023-03-29T18:09:41.277Z,77.66
2023-03-29T18:12:01.160Z,77.42
2023-03-29T18:13:32.622Z,77.12
2023-03-29T18:15:01.563Z,77.12
2023-03-29T18:17:01.954Z,77.12
2023-03-29T18:23:32.840Z,77.62
2023-03-29T18:25:02.433Z,77.32
2023-03-29T18:27:01.494Z,77.56
2023-03-29T18:30:23.694Z,77.76
2023-03-29T18:32:22.951Z,78.27
2023-03-29T18:34:02.902Z,78.47
2023-03-29T18:37:28.632Z,78.06
2023-03-29T18:40:02.710Z,78.27
2023-03-29T18:42:41.272Z,78.17
2023-03-29T18:48:23.769Z,77.66
2023-03-29T18:49:53.439Z,77.32
2023-03-29T18:52:24.644Z,77.22
2023-03-29T18:53:55.286Z,77.42
2023-03-29T18:55:45.754Z,77.22
2023-03-29T19:00:40.963Z,77.36
2023-03-29T19:05:26.715Z,77.01
2023-03-29T19:08:42.601Z,76.71
2023-03-29T19:11:16.361Z,76.81
2023-03-29T19:13:40.638Z,76.71
2023-03-29T19:16:19.982Z,77.12
2023-03-29T19:22:11.458Z,76.71
2023-03-29T19:28:23.216Z,76.91
2023-03-29T19:29:52.388Z,76.81
2023-03-29T19:31:39.625Z,76.71
2023-03-29T19:35:00.210Z,76.71
2023-03-29T19:38:58.692Z,76.81
2023-03-29T19:45:34.131Z,78.06
2023-03-29T19:47:24.211Z,78.20
2023-03-29T19:54:15.512Z,77.76
2023-03-29T19:56:03.345Z,77.86
2023-03-29T19:59:16.314Z,77.56
2023-03-29T20:02:44.946Z,77.12
2023-03-29T20:04:12.774Z,77.36
2023-03-29T20:09:45.807Z,77.05
2023-03-29T20:16:16.089Z,77.76
2023-03-29T20:18:04.630Z,77.66
2023-03-29T20:20:16.976Z,77.86
2023-03-29T20:22:05.855Z,77.80
2023-03-29T20:27:35.441Z,78.20
2023-03-29T20:30:24.473Z,77.56
2023-03-29T20:33:19.442Z,78.10
2023-03-29T20:35:16.467Z,78.41
2023-03-29T20:40:28.353Z,78.71
2023-03-29T20:44:27.741Z,78.20
2023-03-29T20:47:38.488Z,78.30
2023-03-29T20:50:25.788Z,78.91
2023-03-29T20:53:36.157Z,78.81
2023-03-29T20:55:05.293Z,78.51
2023-03-29T20:56:36.643Z,78.78
2023-03-29T20:58:53.904Z,78.37
2023-03-29T21:00:44.002Z,78.47
2023-03-29T21:02:13.176Z,77.97
2023-03-29T21:07:55.171Z,78.67
2023-03-29T21:09:44.876Z,78.78
2023-03-29T21:12:53.702Z,78.67
2023-03-29T21:15:44.646Z,79.28
2023-03-29T21:23:27.822Z,78.53
2023-03-29T21:25:27.707Z,78.44
2023-03-29T21:27:25.254Z,78.74
2023-03-29T21:29:08.107Z,78.13
2023-03-29T21:37:03.288Z,78.94
2023-03-29T21:39:00.396Z,79.35
2023-03-29T21:41:04.515Z,78.84
2023-03-29T21:43:33.420Z,79.49
2023-03-29T21:45:02.182Z,79.35
2023-03-29T21:50:26.020Z,78.64
2023-03-29T21:52:25.944Z,79.04
2023-03-29T21:53:58.228Z,78.64
2023-03-29T21:57:10.055Z,78.84
2023-03-29T21:59:50.382Z,78.74
2023-03-29T22:02:11.199Z,78.53
2023-03-29T22:05:46.994Z,78.33
2023-03-29T22:15:03.041Z,78.33
2023-03-29T22:17:33.961Z,78.44
2023-03-29T22:19:26.296Z,77.93
2023-03-29T22:22:45.016Z,77.48
2023-03-29T22:26:06.246Z,77.28
2023-03-29T22:27:54.470Z,77.38
2023-03-29T22:33:43.514Z,77.18
2023-03-29T22:37:55.900Z,77.01
2023-03-29T22:39:25.854Z,76.61
2023-03-29T22:43:54.820Z,76.51
2023-03-29T22:45:26.653Z,76.81
2023-03-29T22:48:48.789Z,77.01
2023-03-29T22:49:49.527Z,77.25
2023-03-29T22:50:46.809Z,77.36
2023-03-29T22:52:36.472Z,77.36
2023-03-29T22:53:36.495Z,77.25
2023-03-29T22:54:36.450Z,77.25
2023-03-29T22:55:36.456Z,77.25
2023-03-29T22:58:08.494Z,76.51
2023-03-29T23:02:19.744Z,76.51
2023-03-29T23:05:19.203Z,76.64
2023-03-29T23:06:59.083Z,76.64
2023-03-29T23:12:35.467Z,76.24
2023-03-29T23:14:57.420Z,76.10
2023-03-29T23:16:48.648Z,76.24
2023-03-29T23:18:19.826Z,76.14
2023-03-29T23:22:25.509Z,75.70
2023-03-29T23:25:15.539Z,76.34
2023-03-29T23:27:34.392Z,76.34
2023-03-29T23:29:19.767Z,76.44
2023-03-29T23:30:47.553Z,76.24
2023-03-29T23:32:18.405Z,75.83
2023-03-29T23:35:45.304Z,75.73
2023-03-29T23:38:39.020Z,75.63
2023-03-29T23:42:45.432Z,74.98
2023-03-29T23:44:48.355Z,75.83
2023-03-29T23:46:41.459Z,75.63
2023-03-29T23:48:37.743Z,76.24
2023-03-29T23:50:25.688Z,75.63
2023-03-29T23:52:10.714Z,75.52
2023-03-29T23:55:40.448Z,75.93
