createdAt,value
2022-10-11T00:00:22.596Z,1.40
2022-10-11T00:03:04.409Z,1.73
2022-10-11T00:05:44.278Z,1.95
2022-10-11T00:08:24.216Z,1.17
2022-10-11T00:11:07.453Z,1.70
2022-10-11T00:13:48.576Z,1.20
2022-10-11T00:16:28.375Z,1.35
2022-10-11T00:19:08.756Z,1.42
2022-10-11T00:21:50.342Z,1.67
2022-10-11T00:24:31.083Z,1.23
2022-10-11T00:27:10.939Z,1.67
2022-10-11T00:29:54.493Z,1.52
2022-10-11T00:32:37.197Z,1.20
2022-10-11T00:35:22.581Z,1.52
2022-10-11T00:38:02.989Z,1.33
2022-10-11T00:40:43.596Z,1.75
2022-10-11T00:43:28.035Z,1.30
2022-10-11T00:46:25.709Z,1.33
2022-10-11T00:49:15.691Z,1.42
2022-10-11T00:52:00.108Z,1.92
2022-10-11T00:54:42.654Z,2.10
2022-10-11T00:57:26.000Z,2.08
2022-10-11T01:00:09.701Z,1.85
2022-10-11T01:02:51.837Z,1.65
2022-10-11T01:05:38.835Z,1.65
2022-10-11T01:08:18.604Z,1.60
2022-10-11T01:11:01.577Z,2.00
2022-10-11T01:14:10.933Z,1.63
2022-10-11T01:17:04.619Z,2.15
2022-10-11T01:20:14.816Z,2.33
2022-10-11T01:23:12.153Z,2.03
2022-10-11T01:26:16.954Z,2.20
2022-10-11T01:29:12.800Z,2.05
2022-10-11T01:32:00.611Z,1.92
2022-10-11T01:34:55.847Z,2.05
2022-10-11T01:37:44.026Z,2.05
2022-10-11T01:40:37.316Z,1.80
2022-10-11T01:43:19.878Z,1.90
2022-10-11T01:46:01.986Z,2.03
2022-10-11T01:48:58.254Z,1.27
2022-10-11T01:51:52.321Z,1.73
2022-10-11T01:55:10.023Z,1.40
2022-10-11T01:57:51.143Z,1.30
2022-10-11T02:00:18.035Z,1.60
2022-10-11T02:03:08.324Z,1.25
2022-10-11T02:05:50.447Z,2.33
2022-10-11T02:08:20.938Z,1.48
2022-10-11T02:11:09.355Z,2.05
2022-10-11T02:13:41.084Z,2.05
2022-10-11T02:16:12.731Z,2.20
2022-10-11T02:18:47.012Z,1.80
2022-10-11T02:21:18.345Z,1.70
2022-10-11T02:23:56.319Z,1.50
2022-10-11T02:26:27.520Z,2.67
2022-10-11T02:28:58.236Z,1.73
2022-10-11T02:31:25.609Z,1.67
2022-10-11T02:34:14.485Z,2.22
2022-10-11T02:37:04.726Z,1.92
2022-10-11T02:40:14.642Z,2.10
2022-10-11T02:43:24.196Z,2.30
2022-10-11T02:46:05.060Z,1.73
2022-10-11T02:48:45.430Z,2.17
2022-10-11T02:51:38.673Z,1.95
2022-10-11T02:54:18.532Z,1.90
2022-10-11T02:57:02.391Z,2.40
2022-10-11T02:59:43.087Z,2.05
2022-10-11T03:02:23.857Z,1.98
2022-10-11T03:05:04.430Z,1.95
2022-10-11T03:07:45.044Z,2.08
2022-10-11T03:10:30.215Z,2.10
2022-10-11T03:13:09.680Z,2.25
2022-10-11T03:16:02.365Z,1.60
2022-10-11T03:18:44.057Z,2.15
2022-10-11T03:21:25.094Z,2.35
2022-10-11T03:24:05.053Z,2.10
2022-10-11T03:26:44.905Z,2.97
2022-10-11T03:29:25.133Z,2.17
2022-10-11T03:32:05.958Z,2.42
2022-10-11T03:34:46.211Z,2.30
2022-10-11T03:37:25.694Z,2.80
2022-10-11T03:40:10.868Z,2.85
2022-10-11T03:42:56.739Z,2.47
2022-10-11T03:45:36.733Z,1.90
2022-10-11T03:48:16.126Z,2.05
2022-10-11T03:50:56.375Z,2.35
2022-10-11T03:53:36.692Z,2.42
2022-10-11T03:56:20.609Z,2.50
2022-10-11T03:59:00.658Z,2.67
2022-10-11T04:01:39.986Z,2.50
2022-10-11T04:04:20.306Z,2.13
2022-10-11T04:07:00.104Z,2.03
2022-10-11T04:09:39.480Z,2.13
2022-10-11T04:12:19.496Z,3.33
2022-10-11T04:14:59.574Z,3.13
2022-10-11T04:17:39.692Z,2.00
2022-10-11T04:20:20.894Z,2.50
2022-10-11T04:23:00.534Z,3.15
2022-10-11T04:25:40.064Z,2.95
2022-10-11T04:28:20.369Z,3.20
2022-10-11T04:31:01.552Z,2.47
2022-10-11T04:33:41.583Z,3.20
2022-10-11T04:36:24.324Z,2.63
2022-10-11T04:39:06.213Z,2.50
2022-10-11T04:41:49.819Z,2.83
2022-10-11T04:44:31.056Z,2.85
2022-10-11T04:47:11.722Z,3.10
2022-10-11T04:49:51.873Z,2.28
2022-10-11T04:52:32.683Z,2.88
2022-10-11T04:55:12.965Z,2.65
2022-10-11T04:57:52.893Z,2.85
2022-10-11T05:00:34.542Z,2.80
2022-10-11T05:03:15.195Z,2.35
2022-10-11T05:05:55.966Z,2.88
2022-10-11T05:08:37.145Z,3.33
2022-10-11T05:11:17.989Z,2.53
2022-10-11T05:13:57.741Z,3.22
2022-10-11T05:16:37.998Z,3.33
2022-10-11T05:19:17.463Z,2.88
2022-10-11T05:21:57.405Z,3.35
2022-10-11T05:24:37.773Z,3.08
2022-10-11T05:27:19.479Z,3.20
2022-10-11T05:29:59.822Z,3.42
2022-10-11T05:32:39.608Z,3.03
2022-10-11T05:35:20.217Z,2.92
2022-10-11T05:38:00.903Z,3.10
2022-10-11T05:40:41.573Z,3.03
2022-10-11T05:43:22.143Z,3.13
2022-10-11T05:46:02.992Z,2.83
2022-10-11T05:48:43.391Z,3.50
2022-10-11T05:51:23.721Z,3.08
2022-10-11T05:54:03.057Z,3.28
2022-10-11T05:56:43.116Z,3.30
2022-10-11T05:59:22.765Z,2.67
2022-10-11T06:02:03.448Z,2.67
2022-10-11T06:04:43.912Z,3.08
2022-10-11T06:07:24.308Z,4.30
2022-10-11T06:10:04.443Z,3.45
2022-10-11T06:12:49.523Z,3.42
2022-10-11T06:15:43.415Z,2.83
2022-10-11T06:19:13.211Z,3.42
2022-10-11T06:22:12.322Z,3.58
2022-10-11T06:25:09.920Z,3.10
2022-10-11T06:28:04.114Z,2.88
2022-10-11T06:30:59.074Z,2.40
2022-10-11T06:34:01.757Z,3.08
2022-10-11T06:36:55.284Z,3.08
2022-10-11T06:39:57.869Z,2.63
2022-10-11T06:42:53.493Z,3.25
2022-10-11T06:45:47.621Z,3.15
2022-10-11T06:48:47.152Z,3.38
2022-10-11T06:51:43.838Z,3.58
2022-10-11T06:54:44.739Z,3.10
2022-10-11T06:57:48.375Z,3.53
2022-10-11T07:00:47.995Z,3.35
2022-10-11T07:03:48.327Z,3.30
2022-10-11T07:06:42.964Z,3.72
2022-10-11T07:09:48.044Z,3.08
2022-10-11T07:12:44.940Z,3.58
2022-10-11T07:15:41.748Z,3.75
2022-10-11T07:18:36.483Z,3.33
2022-10-11T07:21:34.828Z,3.30
2022-10-11T07:24:40.040Z,3.70
2022-10-11T07:27:36.765Z,4.03
2022-10-11T07:30:35.704Z,4.03
2022-10-11T07:33:36.306Z,5.00
2022-10-11T07:36:36.865Z,4.18
2022-10-11T07:39:40.418Z,4.00
2022-10-11T07:42:34.967Z,4.05
2022-10-11T07:45:29.151Z,3.85
2022-10-11T07:48:37.104Z,4.13
2022-10-11T07:51:33.836Z,4.68
2022-10-11T07:54:33.560Z,3.90
2022-10-11T07:57:30.309Z,4.05
2022-10-11T08:00:27.709Z,4.30
2022-10-11T08:03:25.406Z,4.75
2022-10-11T08:06:29.267Z,4.50
2022-10-11T08:09:23.527Z,4.07
2022-10-11T08:12:20.458Z,3.95
2022-10-11T08:15:18.329Z,3.80
2022-10-11T08:18:15.934Z,2.95
2022-10-11T08:21:26.882Z,3.47
2022-10-11T08:24:32.582Z,3.53
2022-10-11T08:27:31.153Z,3.28
2022-10-11T08:30:35.007Z,3.25
2022-10-11T08:33:33.360Z,3.78
2022-10-11T08:36:37.799Z,3.65
2022-10-11T08:39:36.123Z,3.15
2022-10-11T08:42:41.939Z,3.65
2022-10-11T08:45:45.995Z,2.95
2022-10-11T08:48:47.841Z,3.22
2022-10-11T08:51:50.564Z,2.45
2022-10-11T08:54:59.398Z,2.95
2022-10-11T08:57:55.892Z,2.75
2022-10-11T09:01:16.734Z,2.30
2022-10-11T09:04:01.265Z,2.75
2022-10-11T09:07:27.006Z,2.38
2022-10-11T09:10:41.231Z,2.33
2022-10-11T09:13:15.221Z,3.10
2022-10-11T09:15:50.992Z,2.75
2022-10-11T09:18:35.448Z,1.70
2022-10-11T09:21:24.970Z,1.83
2022-10-11T09:24:31.463Z,1.63
2022-10-11T09:27:05.130Z,1.92
2022-10-11T09:29:50.821Z,1.70
2022-10-11T09:32:22.919Z,1.85
2022-10-11T09:35:09.132Z,2.03
2022-10-11T09:37:59.193Z,1.70
2022-10-11T09:40:50.953Z,1.40
2022-10-11T09:43:18.281Z,1.90
2022-10-11T09:45:49.501Z,2.03
2022-10-11T09:48:22.870Z,2.45
2022-10-11T09:51:02.055Z,1.85
2022-10-11T09:53:52.896Z,1.42
2022-10-11T09:56:21.063Z,1.45
2022-10-11T09:58:48.136Z,1.10
2022-10-11T10:01:25.709Z,2.25
2022-10-11T10:04:12.029Z,1.77
2022-10-11T10:06:40.040Z,1.58
2022-10-11T10:09:30.384Z,1.08
2022-10-11T10:11:57.881Z,1.45
2022-10-11T10:17:05.554Z,1.20
2022-10-11T10:19:56.021Z,1.95
2022-10-11T10:22:30.341Z,1.80
2022-10-11T10:25:00.460Z,1.30
2022-10-11T10:27:30.350Z,1.40
2022-10-11T10:30:09.667Z,1.55
2022-10-11T10:32:51.705Z,1.52
2022-10-11T10:35:25.043Z,1.30
2022-10-11T10:38:05.492Z,1.58
2022-10-11T10:40:50.895Z,1.25
2022-10-11T10:43:24.097Z,1.65
2022-10-11T10:46:16.818Z,1.38
2022-10-11T10:49:41.165Z,1.02
2022-10-11T10:52:05.939Z,1.05
2022-10-11T10:55:11.329Z,1.15
2022-10-11T10:57:48.241Z,1.08
2022-10-11T11:00:21.081Z,1.05
2022-10-11T11:02:58.889Z,1.15
2022-10-11T11:05:51.073Z,1.33
2022-10-11T11:08:23.949Z,2.42
2022-10-11T11:10:59.724Z,1.58
2022-10-11T11:13:38.120Z,1.00
2022-10-11T11:16:45.075Z,1.48
2022-10-11T11:19:38.428Z,1.60
2022-10-11T11:22:39.723Z,1.20
2022-10-11T11:25:12.283Z,2.03
2022-10-11T11:28:10.286Z,1.02
2022-10-11T11:31:01.414Z,1.02
2022-10-11T11:33:33.803Z,1.63
2022-10-11T11:36:08.204Z,1.20
2022-10-11T11:38:42.299Z,1.23
2022-10-11T11:41:17.022Z,1.10
2022-10-11T11:43:58.352Z,1.42
2022-10-11T11:46:44.542Z,0.70
2022-10-11T11:49:17.235Z,1.08
2022-10-11T11:51:46.646Z,1.00
2022-10-11T11:54:32.173Z,1.33
2022-10-11T11:57:28.395Z,0.90
2022-10-11T12:00:06.470Z,1.23
2022-10-11T12:02:47.555Z,0.90
2022-10-11T12:05:18.397Z,1.27
2022-10-11T12:07:50.386Z,1.35
2022-10-11T12:10:28.612Z,1.33
2022-10-11T12:13:34.084Z,1.38
2022-10-11T12:16:12.919Z,1.08
2022-10-11T12:18:52.006Z,1.15
2022-10-11T12:21:20.710Z,1.30
2022-10-11T12:23:57.767Z,1.33
2022-10-11T12:26:27.613Z,1.08
2022-10-11T12:29:00.283Z,1.67
2022-10-11T12:31:33.776Z,1.10
2022-10-11T12:34:00.985Z,1.17
2022-10-11T12:36:29.617Z,1.00
2022-10-11T12:39:18.434Z,1.40
2022-10-11T12:41:51.321Z,1.00
2022-10-11T12:44:28.522Z,1.42
2022-10-11T12:49:22.298Z,1.52
2022-10-11T12:52:04.121Z,0.98
2022-10-11T12:54:40.089Z,1.40
2022-10-11T12:57:12.050Z,1.85
2022-10-11T12:59:46.029Z,1.33
2022-10-11T13:02:40.505Z,1.48
2022-10-11T13:05:29.723Z,1.92
2022-10-11T13:07:59.257Z,1.25
2022-10-11T13:10:36.792Z,2.05
2022-10-11T13:13:10.083Z,1.50
2022-10-11T13:15:37.142Z,0.90
2022-10-11T13:18:04.199Z,1.50
2022-10-11T13:20:37.452Z,1.27
2022-10-11T13:23:24.333Z,1.27
2022-10-11T13:25:52.725Z,1.45
2022-10-11T13:28:20.503Z,1.15
2022-10-11T13:30:50.924Z,1.02
2022-10-11T13:33:33.026Z,1.10
2022-10-11T13:36:01.751Z,1.35
2022-10-11T13:38:31.148Z,1.42
2022-10-11T13:41:02.632Z,1.67
2022-10-11T13:43:30.720Z,0.82
2022-10-11T13:46:00.510Z,1.58
2022-10-11T13:48:31.609Z,1.40
2022-10-11T13:51:16.818Z,1.88
2022-10-11T13:53:59.431Z,2.05
2022-10-11T13:56:27.663Z,1.77
2022-10-11T13:58:55.170Z,2.35
2022-10-11T14:01:22.398Z,1.48
2022-10-11T14:03:58.944Z,2.33
2022-10-11T14:06:51.876Z,2.17
2022-10-11T14:09:29.346Z,2.38
2022-10-11T14:12:41.864Z,2.25
2022-10-11T14:15:25.700Z,2.72
2022-10-11T14:17:52.672Z,2.72
2022-10-11T14:20:24.012Z,2.78
2022-10-11T14:22:53.453Z,3.22
2022-10-11T14:25:21.350Z,2.80
2022-10-11T14:27:49.034Z,2.92
2022-10-11T14:30:26.505Z,2.80
2022-10-11T14:32:57.684Z,2.67
2022-10-11T14:35:32.421Z,2.80
2022-10-11T14:38:00.043Z,3.22
2022-10-11T14:40:30.281Z,3.83
2022-10-11T14:42:57.621Z,3.55
2022-10-11T14:45:24.715Z,3.45
2022-10-11T14:47:51.953Z,3.55
2022-10-11T14:52:54.906Z,3.03
2022-10-11T14:55:21.945Z,3.42
2022-10-11T14:57:48.915Z,3.45
2022-10-11T15:00:20.464Z,3.70
2022-10-11T15:02:49.524Z,3.05
2022-10-11T15:05:16.697Z,3.10
2022-10-11T15:07:43.648Z,3.20
2022-10-11T15:10:30.959Z,3.58
2022-10-11T15:12:57.961Z,2.88
2022-10-11T15:15:26.642Z,2.65
2022-10-11T15:17:55.967Z,2.95
2022-10-11T15:20:30.192Z,2.22
2022-10-11T15:22:58.646Z,2.83
2022-10-11T15:25:26.915Z,3.05
2022-10-11T15:27:53.844Z,3.10
2022-10-11T15:30:27.189Z,3.10
2022-10-11T15:32:54.747Z,3.05
2022-10-11T15:35:23.229Z,2.60
2022-10-11T15:37:55.139Z,2.20
2022-10-11T15:40:34.060Z,2.60
2022-10-11T15:43:01.869Z,2.75
2022-10-11T15:45:29.222Z,2.00
2022-10-11T15:50:34.166Z,1.65
2022-10-11T15:53:09.691Z,2.75
2022-10-11T15:55:39.563Z,2.00
2022-10-11T15:58:15.088Z,1.77
2022-10-11T16:00:43.164Z,1.65
2022-10-11T16:03:13.332Z,1.98
2022-10-11T16:05:40.878Z,1.92
2022-10-11T16:08:08.713Z,1.70
2022-10-11T16:10:35.999Z,1.80
2022-10-11T16:13:03.633Z,2.05
2022-10-11T16:15:30.648Z,1.73
2022-10-11T16:17:57.630Z,1.85
2022-10-11T16:20:25.725Z,1.70
2022-10-11T16:22:57.027Z,2.15
2022-10-11T16:25:25.121Z,2.47
2022-10-11T16:27:52.310Z,2.50
2022-10-11T16:30:20.056Z,2.20
2022-10-11T16:32:47.437Z,2.00
2022-10-11T16:35:15.928Z,2.53
2022-10-11T16:37:43.464Z,2.30
2022-10-11T16:40:12.528Z,1.90
2022-10-11T16:42:39.668Z,2.05
2022-10-11T16:45:07.765Z,1.90
2022-10-11T16:47:34.763Z,1.65
2022-10-11T16:50:02.085Z,1.63
2022-10-11T16:52:29.131Z,3.25
2022-10-11T16:54:56.103Z,1.85
2022-10-11T16:57:23.627Z,2.28
2022-10-11T17:02:24.575Z,2.42
2022-10-11T17:04:54.011Z,1.60
2022-10-11T17:07:22.680Z,1.80
2022-10-11T17:09:49.650Z,2.40
2022-10-11T17:12:20.808Z,1.42
2022-10-11T17:14:48.700Z,2.00
2022-10-11T17:17:16.796Z,2.00
2022-10-11T17:19:45.273Z,2.10
2022-10-11T17:22:15.387Z,2.30
2022-10-11T17:24:42.621Z,2.30
2022-10-11T17:27:09.567Z,2.63
2022-10-11T17:29:37.174Z,3.13
2022-10-11T17:34:34.802Z,2.80
2022-10-11T17:37:01.755Z,2.85
2022-10-11T17:39:28.740Z,2.15
2022-10-11T17:41:55.762Z,1.67
2022-10-11T17:44:23.012Z,2.05
2022-10-11T17:46:50.187Z,2.10
2022-10-11T17:49:17.257Z,2.22
2022-10-11T17:51:44.581Z,2.38
2022-10-11T17:54:12.832Z,2.35
2022-10-11T17:56:43.194Z,2.42
2022-10-11T17:59:16.008Z,2.33
2022-10-11T18:01:43.061Z,2.60
2022-10-11T18:04:16.671Z,2.53
2022-10-11T18:06:45.647Z,2.25
2022-10-11T18:09:14.441Z,2.10
2022-10-11T18:11:41.780Z,1.90
2022-10-11T18:14:09.450Z,2.25
2022-10-11T18:16:37.417Z,2.53
2022-10-11T18:19:06.256Z,1.95
2022-10-11T18:21:35.110Z,2.40
2022-10-11T18:24:05.360Z,2.25
2022-10-11T18:26:32.998Z,2.55
2022-10-11T18:28:59.987Z,2.40
2022-10-11T18:31:29.153Z,3.13
2022-10-11T18:33:56.203Z,2.20
2022-10-11T18:36:26.149Z,1.88
2022-10-11T18:38:55.714Z,3.03
2022-10-11T18:41:30.415Z,2.95
2022-10-11T18:44:00.128Z,2.28
2022-10-11T18:46:27.829Z,2.35
2022-10-11T18:48:56.206Z,2.05
2022-10-11T18:51:29.154Z,2.47
2022-10-11T18:53:58.783Z,2.50
2022-10-11T18:56:27.300Z,2.70
2022-10-11T18:58:56.397Z,2.88
2022-10-11T19:01:26.949Z,2.45
2022-10-11T19:03:57.003Z,2.85
2022-10-11T19:06:27.411Z,2.03
2022-10-11T19:09:17.824Z,2.00
2022-10-11T19:11:45.456Z,1.95
2022-10-11T19:14:15.117Z,2.03
2022-10-11T19:16:49.672Z,2.55
2022-10-11T19:19:18.729Z,2.70
2022-10-11T19:21:48.624Z,2.35
2022-10-11T19:24:17.285Z,2.15
2022-10-11T19:26:44.636Z,2.70
2022-10-11T19:29:18.903Z,2.95
2022-10-11T19:31:51.385Z,2.05
2022-10-11T19:34:19.418Z,1.80
2022-10-11T19:36:49.869Z,2.38
2022-10-11T19:39:18.355Z,2.42
2022-10-11T19:41:45.665Z,2.45
2022-10-11T19:44:14.026Z,2.35
2022-10-11T19:46:51.633Z,2.95
2022-10-11T19:49:22.677Z,3.10
2022-10-11T19:51:49.807Z,2.63
2022-10-11T19:54:18.748Z,2.25
2022-10-11T19:56:45.848Z,3.13
2022-10-11T19:59:13.692Z,3.08
2022-10-11T20:01:41.474Z,2.53
2022-10-11T20:04:27.469Z,3.33
2022-10-11T20:06:58.228Z,2.78
2022-10-11T20:09:29.836Z,2.97
2022-10-11T20:11:57.142Z,3.03
2022-10-11T20:14:24.674Z,2.85
2022-10-11T20:19:19.833Z,2.95
2022-10-11T20:21:47.803Z,3.72
2022-10-11T20:24:14.851Z,3.58
2022-10-11T20:26:41.985Z,3.80
2022-10-11T20:29:09.092Z,3.85
2022-10-11T20:31:40.870Z,2.75
2022-10-11T20:34:09.183Z,3.15
2022-10-11T20:36:36.607Z,3.03
2022-10-11T20:39:05.133Z,2.55
2022-10-11T20:41:37.004Z,3.13
2022-10-11T20:44:05.302Z,3.10
2022-10-11T20:46:35.169Z,2.63
2022-10-11T20:49:04.816Z,3.80
2022-10-11T20:51:34.110Z,3.33
2022-10-11T20:54:02.046Z,2.10
2022-10-11T20:56:29.876Z,2.35
2022-10-11T20:58:58.009Z,2.47
2022-10-11T21:01:28.144Z,2.38
2022-10-11T21:03:57.834Z,2.15
2022-10-11T21:06:25.459Z,2.67
2022-10-11T21:08:55.560Z,2.67
2022-10-11T21:11:25.917Z,2.90
2022-10-11T21:13:57.863Z,2.53
2022-10-11T21:16:25.199Z,2.92
2022-10-11T21:18:57.347Z,3.28
2022-10-11T21:21:25.099Z,3.33
2022-10-11T21:23:57.455Z,2.60
2022-10-11T21:26:24.949Z,2.63
2022-10-11T21:31:21.033Z,2.55
2022-10-11T21:33:48.439Z,2.97
2022-10-11T21:36:18.387Z,2.58
2022-10-11T21:38:45.778Z,2.70
2022-10-11T21:41:20.737Z,2.00
2022-10-11T21:43:48.280Z,2.97
2022-10-11T21:48:47.657Z,2.45
2022-10-11T21:53:48.239Z,2.90
2022-10-11T21:56:15.124Z,2.72
2022-10-11T21:58:42.054Z,1.98
2022-10-11T22:01:11.506Z,1.85
2022-10-11T22:03:38.483Z,2.53
2022-10-11T22:06:05.675Z,2.50
2022-10-11T22:08:32.712Z,3.22
2022-10-11T22:11:00.811Z,1.73
2022-10-11T22:13:31.222Z,2.80
2022-10-11T22:16:00.977Z,2.63
2022-10-11T22:18:32.217Z,2.67
2022-10-11T22:21:18.287Z,3.28
2022-10-11T22:23:47.600Z,2.90
2022-10-11T22:26:23.520Z,3.35
2022-10-11T22:28:51.067Z,3.13
2022-10-11T22:33:46.666Z,3.10
2022-10-11T22:36:13.805Z,2.95
2022-10-11T22:38:42.634Z,2.47
2022-10-11T22:41:10.338Z,2.67
2022-10-11T22:43:37.367Z,2.58
2022-10-11T22:46:08.574Z,2.63
2022-10-11T22:48:35.775Z,2.55
2022-10-11T22:51:03.425Z,2.10
2022-10-11T22:53:31.232Z,2.60
2022-10-11T22:55:58.281Z,2.45
2022-10-11T22:58:25.433Z,2.22
2022-10-11T23:00:52.345Z,2.67
2022-10-11T23:03:19.716Z,2.17
2022-10-11T23:05:57.249Z,2.17
2022-10-11T23:08:24.793Z,2.53
2022-10-11T23:13:19.482Z,2.00
2022-10-11T23:18:14.943Z,2.10
2022-10-11T23:20:41.820Z,2.42
2022-10-11T23:23:08.687Z,1.88
2022-10-11T23:25:35.589Z,2.15
2022-10-11T23:28:02.552Z,2.47
2022-10-11T23:30:30.083Z,1.73
2022-10-11T23:35:24.004Z,2.10
2022-10-11T23:37:53.095Z,1.90
2022-10-11T23:40:19.996Z,1.77
2022-10-11T23:42:46.931Z,2.08
2022-10-11T23:45:13.926Z,1.92
2022-10-11T23:47:41.169Z,1.90
2022-10-11T23:50:08.883Z,2.00
2022-10-11T23:52:35.925Z,1.85
2022-10-11T23:55:03.073Z,1.75
2022-10-11T23:57:29.967Z,1.95
2022-10-11T23:59:56.862Z,1.65
