createdAt,value
2022-12-26T00:02:05.828Z,10.74
2022-12-26T00:04:51.491Z,10.72
2022-12-26T00:07:23.405Z,10.76
2022-12-26T00:09:52.769Z,10.73
2022-12-26T00:12:22.898Z,10.75
2022-12-26T00:14:52.836Z,10.80
2022-12-26T00:17:21.389Z,10.75
2022-12-26T00:19:52.626Z,10.77
2022-12-26T00:22:22.552Z,10.72
2022-12-26T00:24:50.497Z,10.74
2022-12-26T00:27:27.464Z,10.67
2022-12-26T00:29:59.348Z,10.72
2022-12-26T00:32:27.351Z,10.67
2022-12-26T00:35:00.174Z,10.63
2022-12-26T00:37:28.387Z,10.70
2022-12-26T00:39:57.847Z,10.63
2022-12-26T00:42:27.258Z,10.62
2022-12-26T00:44:55.325Z,10.70
2022-12-26T00:47:26.369Z,10.68
2022-12-26T00:50:12.322Z,10.69
2022-12-26T00:52:43.606Z,10.74
2022-12-26T00:55:13.137Z,10.79
2022-12-26T00:57:41.411Z,10.81
2022-12-26T01:00:10.788Z,10.89
2022-12-26T01:02:41.024Z,10.92
2022-12-26T01:05:12.067Z,10.88
2022-12-26T01:08:22.508Z,10.90
2022-12-26T01:10:32.497Z,10.83
2022-12-26T01:13:01.076Z,10.83
2022-12-26T01:15:29.767Z,10.78
2022-12-26T01:18:03.980Z,10.82
2022-12-26T01:20:33.958Z,10.83
2022-12-26T01:23:02.357Z,10.85
2022-12-26T01:25:30.696Z,10.79
2022-12-26T01:27:59.361Z,10.87
2022-12-26T01:30:28.981Z,10.84
2022-12-26T01:33:01.308Z,10.78
2022-12-26T01:35:31.563Z,10.75
2022-12-26T01:38:00.253Z,10.69
2022-12-26T01:40:29.064Z,10.69
2022-12-26T01:42:57.321Z,10.63
2022-12-26T01:45:28.659Z,10.62
2022-12-26T01:48:03.559Z,10.67
2022-12-26T01:50:46.761Z,10.64
2022-12-26T01:53:17.205Z,10.66
2022-12-26T01:55:50.262Z,10.69
2022-12-26T01:58:35.110Z,10.64
2022-12-26T02:01:08.026Z,10.60
2022-12-26T02:03:56.139Z,10.57
2022-12-26T02:06:25.850Z,10.66
2022-12-26T02:08:55.733Z,10.58
2022-12-26T02:11:28.447Z,10.55
2022-12-26T02:13:58.647Z,10.58
2022-12-26T02:16:27.037Z,10.50
2022-12-26T02:18:56.521Z,10.47
2022-12-26T02:21:59.612Z,10.44
2022-12-26T02:24:56.682Z,10.45
2022-12-26T02:27:44.958Z,10.47
2022-12-26T02:30:35.909Z,10.45
2022-12-26T02:33:39.228Z,10.45
2022-12-26T02:36:48.105Z,10.61
2022-12-26T02:39:45.227Z,10.56
2022-12-26T02:42:34.397Z,10.52
2022-12-26T02:45:27.361Z,10.55
2022-12-26T02:48:08.966Z,10.42
2022-12-26T02:51:09.885Z,10.49
2022-12-26T02:54:14.996Z,10.50
2022-12-26T02:57:05.903Z,10.47
2022-12-26T03:00:03.196Z,10.48
2022-12-26T03:02:55.951Z,10.49
2022-12-26T03:05:48.469Z,10.45
2022-12-26T03:08:42.391Z,10.52
2022-12-26T03:11:28.979Z,10.37
2022-12-26T03:14:08.009Z,10.32
2022-12-26T03:16:53.875Z,10.24
2022-12-26T03:19:24.563Z,10.46
2022-12-26T03:21:54.347Z,10.46
2022-12-26T03:24:23.437Z,10.52
2022-12-26T03:26:54.140Z,10.67
2022-12-26T03:29:42.402Z,10.66
2022-12-26T03:32:13.933Z,10.63
2022-12-26T03:34:43.126Z,10.57
2022-12-26T03:37:49.790Z,10.55
2022-12-26T03:40:50.226Z,10.50
2022-12-26T03:43:46.109Z,10.58
2022-12-26T03:46:41.480Z,10.64
2022-12-26T03:49:34.194Z,10.73
2022-12-26T03:52:25.401Z,10.70
2022-12-26T03:55:21.660Z,10.77
2022-12-26T03:58:13.641Z,10.74
2022-12-26T04:01:02.240Z,10.70
2022-12-26T04:04:05.152Z,10.63
2022-12-26T04:06:57.725Z,10.67
2022-12-26T04:09:49.482Z,10.61
2022-12-26T04:12:41.407Z,10.63
2022-12-26T04:15:37.722Z,10.49
2022-12-26T04:18:30.157Z,10.46
2022-12-26T04:21:33.351Z,10.37
2022-12-26T04:24:24.395Z,10.49
2022-12-26T04:27:14.184Z,10.51
2022-12-26T04:30:02.304Z,10.56
2022-12-26T04:32:57.131Z,10.63
2022-12-26T04:35:49.523Z,10.59
2022-12-26T04:38:42.222Z,10.68
2022-12-26T04:41:30.225Z,10.72
2022-12-26T04:44:06.428Z,10.72
2022-12-26T04:46:41.185Z,10.69
2022-12-26T04:49:29.197Z,10.63
2022-12-26T04:51:58.807Z,10.61
2022-12-26T04:54:28.299Z,10.61
2022-12-26T04:56:56.460Z,10.61
2022-12-26T04:59:26.313Z,10.61
2022-12-26T05:02:13.647Z,10.65
2022-12-26T05:05:01.108Z,10.64
2022-12-26T05:07:51.462Z,10.71
2022-12-26T05:10:23.672Z,10.72
2022-12-26T05:12:53.765Z,10.74
2022-12-26T05:15:22.970Z,10.71
2022-12-26T05:18:06.519Z,10.68
2022-12-26T05:20:52.545Z,10.68
2022-12-26T05:23:42.177Z,10.72
2022-12-26T05:26:32.654Z,10.73
2022-12-26T05:29:04.046Z,10.80
2022-12-26T05:31:37.128Z,10.79
2022-12-26T05:34:06.763Z,10.80
2022-12-26T05:36:39.053Z,10.76
2022-12-26T05:39:09.052Z,10.76
2022-12-26T05:41:37.137Z,10.77
2022-12-26T05:44:10.483Z,10.79
2022-12-26T05:46:42.310Z,10.79
2022-12-26T05:49:12.090Z,10.68
2022-12-26T05:51:40.841Z,10.67
2022-12-26T05:54:11.303Z,10.69
2022-12-26T05:56:43.023Z,10.76
2022-12-26T05:59:15.750Z,10.82
2022-12-26T06:01:44.296Z,10.81
2022-12-26T06:04:13.969Z,10.84
2022-12-26T06:06:41.903Z,10.86
2022-12-26T06:09:11.144Z,10.88
2022-12-26T06:11:48.385Z,10.89
2022-12-26T06:14:17.737Z,10.86
2022-12-26T06:16:45.996Z,10.81
2022-12-26T06:19:15.735Z,10.77
2022-12-26T06:21:44.888Z,10.73
2022-12-26T06:24:15.014Z,10.76
2022-12-26T06:26:43.634Z,10.80
2022-12-26T06:29:12.083Z,10.81
2022-12-26T06:31:40.257Z,10.95
2022-12-26T06:34:08.657Z,10.94
2022-12-26T06:36:38.353Z,10.93
2022-12-26T06:39:07.399Z,10.94
2022-12-26T06:41:35.601Z,10.88
2022-12-26T06:44:05.850Z,10.86
2022-12-26T06:46:34.162Z,10.91
2022-12-26T06:49:02.289Z,10.88
2022-12-26T06:51:30.543Z,10.93
2022-12-26T06:54:02.775Z,10.85
2022-12-26T06:56:32.491Z,10.82
2022-12-26T06:59:03.032Z,10.84
2022-12-26T07:01:34.052Z,10.88
2022-12-26T07:04:04.160Z,10.85
2022-12-26T07:06:34.213Z,10.87
2022-12-26T07:09:05.715Z,10.75
2022-12-26T07:11:35.661Z,10.70
2022-12-26T07:14:05.542Z,10.59
2022-12-26T07:16:37.719Z,10.51
2022-12-26T07:19:08.011Z,10.46
2022-12-26T07:21:41.031Z,10.36
2022-12-26T07:24:16.351Z,10.36
2022-12-26T07:26:46.321Z,10.30
2022-12-26T07:29:15.152Z,10.26
2022-12-26T07:31:44.349Z,10.24
2022-12-26T07:34:13.868Z,10.23
2022-12-26T07:36:42.557Z,10.20
2022-12-26T07:39:15.081Z,10.15
2022-12-26T07:41:58.796Z,10.17
2022-12-26T07:44:28.074Z,10.10
2022-12-26T07:46:57.476Z,10.05
2022-12-26T07:49:26.001Z,10.02
2022-12-26T07:51:54.497Z,10.03
2022-12-26T07:54:24.700Z,10.05
2022-12-26T07:56:52.821Z,10.12
2022-12-26T07:59:21.355Z,10.16
2022-12-26T08:01:50.354Z,10.09
2022-12-26T08:04:20.429Z,10.08
2022-12-26T08:06:48.769Z,10.11
2022-12-26T08:09:17.300Z,10.10
2022-12-26T08:11:47.962Z,10.09
2022-12-26T08:14:17.666Z,10.10
2022-12-26T08:19:35.160Z,10.09
2022-12-26T08:22:03.609Z,10.09
2022-12-26T08:24:32.766Z,10.15
2022-12-26T08:27:02.628Z,10.16
2022-12-26T08:29:37.080Z,10.16
2022-12-26T08:32:08.451Z,10.17
2022-12-26T08:34:37.174Z,10.19
2022-12-26T08:37:06.815Z,10.23
2022-12-26T08:39:34.867Z,10.23
2022-12-26T08:42:04.823Z,10.21
2022-12-26T08:44:33.253Z,10.24
2022-12-26T08:47:03.673Z,10.31
2022-12-26T08:49:34.168Z,10.38
2022-12-26T08:52:05.152Z,10.43
2022-12-26T08:54:35.012Z,10.56
2022-12-26T08:57:04.942Z,10.71
2022-12-26T08:59:33.101Z,10.75
2022-12-26T09:02:01.282Z,10.79
2022-12-26T09:04:29.860Z,10.82
2022-12-26T09:06:58.004Z,10.84
2022-12-26T09:09:26.205Z,10.85
2022-12-26T09:11:55.539Z,10.77
2022-12-26T09:14:25.929Z,10.60
2022-12-26T09:16:54.556Z,10.82
2022-12-26T09:19:23.879Z,10.49
2022-12-26T09:22:14.319Z,10.36
2022-12-26T09:24:42.926Z,10.39
2022-12-26T09:27:11.650Z,10.29
2022-12-26T09:29:41.194Z,10.28
2022-12-26T09:32:09.760Z,10.22
2022-12-26T09:34:39.859Z,10.19
2022-12-26T09:37:08.007Z,10.16
2022-12-26T09:39:36.669Z,10.27
2022-12-26T09:42:16.271Z,10.19
2022-12-26T09:44:56.275Z,10.25
2022-12-26T09:47:33.009Z,10.28
2022-12-26T09:50:12.996Z,10.24
2022-12-26T09:52:48.671Z,10.24
2022-12-26T09:55:31.619Z,10.25
2022-12-26T09:58:04.230Z,10.36
2022-12-26T10:00:40.262Z,10.31
2022-12-26T10:03:15.222Z,10.30
2022-12-26T10:06:02.082Z,10.29
2022-12-26T10:08:47.315Z,10.25
2022-12-26T10:11:23.576Z,10.25
2022-12-26T10:13:57.465Z,10.32
2022-12-26T10:16:46.903Z,10.27
2022-12-26T10:19:32.420Z,10.30
2022-12-26T10:22:15.577Z,10.27
2022-12-26T10:24:45.654Z,10.25
2022-12-26T10:27:17.875Z,10.24
2022-12-26T10:29:53.763Z,10.30
2022-12-26T10:32:28.295Z,10.43
2022-12-26T10:35:01.388Z,10.44
2022-12-26T10:37:41.828Z,10.44
2022-12-26T10:40:23.309Z,10.49
2022-12-26T10:42:54.272Z,10.55
2022-12-26T10:45:32.817Z,10.55
2022-12-26T10:48:02.888Z,10.51
2022-12-26T10:50:32.995Z,10.57
2022-12-26T10:53:04.602Z,10.56
2022-12-26T10:55:35.270Z,10.59
2022-12-26T10:58:07.854Z,10.66
2022-12-26T11:00:37.212Z,10.69
2022-12-26T11:03:08.580Z,10.74
2022-12-26T11:06:06.494Z,10.68
2022-12-26T11:08:40.733Z,10.69
2022-12-26T11:11:15.844Z,10.65
2022-12-26T11:13:50.361Z,10.55
2022-12-26T11:16:26.718Z,10.59
2022-12-26T11:18:57.468Z,10.49
2022-12-26T11:21:27.186Z,10.46
2022-12-26T11:24:19.548Z,10.41
2022-12-26T11:26:50.362Z,10.39
2022-12-26T11:29:20.567Z,10.48
2022-12-26T11:31:55.180Z,10.47
2022-12-26T11:34:30.352Z,10.40
2022-12-26T11:36:59.043Z,10.41
2022-12-26T11:39:32.786Z,10.38
2022-12-26T11:42:09.819Z,10.49
2022-12-26T11:44:44.122Z,10.55
2022-12-26T11:47:14.758Z,10.66
2022-12-26T11:49:55.674Z,10.80
2022-12-26T11:52:38.458Z,10.79
2022-12-26T11:55:28.663Z,10.86
2022-12-26T11:57:59.067Z,10.81
2022-12-26T12:00:28.306Z,10.85
2022-12-26T12:02:56.723Z,10.74
2022-12-26T12:05:39.295Z,10.72
2022-12-26T12:08:24.849Z,10.71
2022-12-26T12:11:05.778Z,10.69
2022-12-26T12:13:56.525Z,10.76
2022-12-26T12:16:40.417Z,10.93
2022-12-26T12:19:21.863Z,11.12
2022-12-26T12:22:26.267Z,11.33
2022-12-26T12:25:24.722Z,11.44
2022-12-26T12:28:00.798Z,11.46
2022-12-26T12:30:46.598Z,11.55
2022-12-26T12:33:33.012Z,11.49
2022-12-26T12:36:09.670Z,11.49
2022-12-26T12:38:56.399Z,11.56
2022-12-26T12:41:59.291Z,11.51
2022-12-26T12:44:36.861Z,11.35
2022-12-26T12:47:13.127Z,11.28
2022-12-26T12:49:54.308Z,11.10
2022-12-26T12:52:42.013Z,11.04
2022-12-26T12:55:31.506Z,11.06
2022-12-26T12:58:05.158Z,11.12
2022-12-26T13:00:40.565Z,11.24
2022-12-26T13:03:12.534Z,11.33
2022-12-26T13:05:48.087Z,11.54
2022-12-26T13:08:23.844Z,11.70
2022-12-26T13:10:57.549Z,11.61
2022-12-26T13:13:34.601Z,11.67
2022-12-26T13:16:11.425Z,11.57
2022-12-26T13:18:49.977Z,11.61
2022-12-26T13:21:20.060Z,11.78
2022-12-26T13:24:09.283Z,11.82
2022-12-26T13:26:42.425Z,11.98
2022-12-26T13:29:16.241Z,12.05
2022-12-26T13:31:45.940Z,12.03
2022-12-26T13:34:18.437Z,12.01
2022-12-26T13:36:48.687Z,11.97
2022-12-26T13:39:34.016Z,11.99
2022-12-26T13:42:36.532Z,12.00
2022-12-26T13:45:49.019Z,12.01
2022-12-26T13:48:54.851Z,12.02
2022-12-26T13:51:58.353Z,12.07
2022-12-26T13:54:28.935Z,12.06
2022-12-26T13:57:38.720Z,11.89
2022-12-26T14:00:12.843Z,11.98
2022-12-26T14:03:20.430Z,11.92
2022-12-26T14:06:08.360Z,11.97
2022-12-26T14:08:52.943Z,11.92
2022-12-26T14:11:38.885Z,11.80
2022-12-26T14:14:25.681Z,11.95
2022-12-26T14:17:04.308Z,11.84
2022-12-26T14:19:51.171Z,11.70
2022-12-26T14:22:27.064Z,11.72
2022-12-26T14:25:05.757Z,11.58
2022-12-26T14:27:39.689Z,11.51
2022-12-26T14:30:21.389Z,11.51
2022-12-26T14:33:03.690Z,11.50
2022-12-26T14:35:38.414Z,11.39
2022-12-26T14:38:27.667Z,11.43
2022-12-26T14:41:03.252Z,11.59
2022-12-26T14:43:37.164Z,11.53
2022-12-26T14:46:27.301Z,11.37
2022-12-26T14:48:59.900Z,11.37
2022-12-26T14:51:41.351Z,11.34
2022-12-26T14:54:50.907Z,11.30
2022-12-26T14:57:49.616Z,11.06
2022-12-26T15:00:33.475Z,11.07
2022-12-26T15:03:30.724Z,10.96
2022-12-26T15:06:22.772Z,10.83
2022-12-26T15:09:09.968Z,10.77
2022-12-26T15:12:19.765Z,10.85
2022-12-26T15:15:25.462Z,10.67
2022-12-26T15:18:12.811Z,10.60
2022-12-26T15:21:24.510Z,10.49
2022-12-26T15:25:08.325Z,10.61
2022-12-26T15:27:39.630Z,10.53
2022-12-26T15:30:21.704Z,10.44
2022-12-26T15:33:00.738Z,10.38
2022-12-26T15:35:32.063Z,10.34
2022-12-26T15:38:20.528Z,10.35
2022-12-26T15:40:55.129Z,10.40
2022-12-26T15:43:35.020Z,10.28
2022-12-26T15:46:12.080Z,10.24
2022-12-26T15:48:54.005Z,10.38
2022-12-26T15:51:36.394Z,10.39
2022-12-26T15:54:41.719Z,10.37
2022-12-26T15:57:18.646Z,10.33
2022-12-26T16:00:04.622Z,10.32
2022-12-26T16:02:49.324Z,10.28
2022-12-26T16:05:41.647Z,10.30
2022-12-26T16:08:44.820Z,10.26
2022-12-26T16:11:16.065Z,10.35
2022-12-26T16:13:57.524Z,10.28
2022-12-26T16:16:32.993Z,10.42
2022-12-26T16:19:17.429Z,10.39
2022-12-26T16:22:07.443Z,10.34
2022-12-26T16:24:38.381Z,10.49
2022-12-26T16:27:09.816Z,10.47
2022-12-26T16:29:50.928Z,10.37
2022-12-26T16:32:21.794Z,10.27
2022-12-26T16:34:52.568Z,10.19
2022-12-26T16:37:27.174Z,10.18
2022-12-26T16:40:18.056Z,10.11
2022-12-26T16:42:59.946Z,10.11
2022-12-26T16:45:34.702Z,9.93
2022-12-26T16:48:07.187Z,9.92
2022-12-26T16:50:38.682Z,9.92
2022-12-26T16:53:13.622Z,9.71
2022-12-26T16:55:46.323Z,9.68
2022-12-26T16:58:25.250Z,9.66
2022-12-26T17:01:16.092Z,9.52
2022-12-26T17:03:53.526Z,9.50
2022-12-26T17:06:32.212Z,9.11
2022-12-26T17:09:08.897Z,8.80
2022-12-26T17:11:40.721Z,8.49
2022-12-26T17:14:20.577Z,8.29
2022-12-26T17:16:57.294Z,8.15
2022-12-26T17:19:30.273Z,8.02
2022-12-26T17:22:21.792Z,7.92
2022-12-26T17:24:53.310Z,7.89
2022-12-26T17:27:24.717Z,7.85
2022-12-26T17:29:57.202Z,7.77
2022-12-26T17:32:35.748Z,7.73
2022-12-26T17:35:09.712Z,7.70
2022-12-26T17:37:39.509Z,7.66
2022-12-26T17:40:22.324Z,7.63
2022-12-26T17:42:53.361Z,7.61
2022-12-26T17:45:24.435Z,7.60
2022-12-26T17:47:55.112Z,7.54
2022-12-26T17:50:24.672Z,7.55
2022-12-26T17:52:53.311Z,7.50
2022-12-26T17:55:27.115Z,7.53
2022-12-26T17:57:55.339Z,7.54
2022-12-26T18:00:26.229Z,7.52
2022-12-26T18:02:56.815Z,7.53
2022-12-26T18:05:25.595Z,7.49
2022-12-26T18:07:54.026Z,7.45
2022-12-26T18:10:24.053Z,7.50
2022-12-26T18:12:53.602Z,7.53
2022-12-26T18:15:22.772Z,7.56
2022-12-26T18:17:52.368Z,7.51
2022-12-26T18:20:23.313Z,7.48
2022-12-26T18:22:51.916Z,7.48
2022-12-26T18:25:23.746Z,7.39
2022-12-26T18:27:53.718Z,7.35
2022-12-26T18:30:24.890Z,7.30
2022-12-26T18:32:54.388Z,7.26
2022-12-26T18:35:23.943Z,7.25
2022-12-26T18:37:54.164Z,7.29
2022-12-26T18:40:29.529Z,7.27
2022-12-26T18:42:57.854Z,7.34
2022-12-26T18:45:29.191Z,7.43
2022-12-26T18:47:58.178Z,7.37
2022-12-26T18:50:29.584Z,7.41
2022-12-26T18:52:58.377Z,7.35
2022-12-26T18:55:27.251Z,7.42
2022-12-26T18:57:56.987Z,7.33
2022-12-26T19:00:26.689Z,7.24
2022-12-26T19:02:55.653Z,7.07
2022-12-26T19:05:28.677Z,6.96
2022-12-26T19:07:59.300Z,6.87
2022-12-26T19:10:29.898Z,6.77
2022-12-26T19:13:04.962Z,6.68
2022-12-26T19:15:35.423Z,6.75
2022-12-26T19:18:06.424Z,6.71
2022-12-26T19:20:43.690Z,6.66
2022-12-26T19:23:14.220Z,6.69
2022-12-26T19:25:42.774Z,6.71
2022-12-26T19:28:11.915Z,6.67
2022-12-26T19:30:40.348Z,6.67
2022-12-26T19:33:08.889Z,6.72
2022-12-26T19:35:41.914Z,6.77
2022-12-26T19:38:10.230Z,6.83
2022-12-26T19:40:40.302Z,6.69
2022-12-26T19:43:12.318Z,6.65
2022-12-26T19:45:41.321Z,6.68
2022-12-26T19:48:10.759Z,6.69
2022-12-26T19:50:40.481Z,6.80
2022-12-26T19:53:08.673Z,6.83
2022-12-26T19:55:40.589Z,6.91
2022-12-26T19:58:09.000Z,6.91
2022-12-26T20:00:37.655Z,7.01
2022-12-26T20:03:06.058Z,7.08
2022-12-26T20:05:37.623Z,7.16
2022-12-26T20:08:06.667Z,7.09
2022-12-26T20:10:34.855Z,7.06
2022-12-26T20:13:04.627Z,7.03
2022-12-26T20:15:34.112Z,7.05
2022-12-26T20:18:02.645Z,7.08
2022-12-26T20:20:31.491Z,7.07
2022-12-26T20:23:01.174Z,7.05
2022-12-26T20:25:29.917Z,7.05
2022-12-26T20:27:59.118Z,7.13
2022-12-26T20:30:29.645Z,7.09
2022-12-26T20:32:58.453Z,7.09
2022-12-26T20:35:27.516Z,7.08
2022-12-26T20:37:55.627Z,7.03
2022-12-26T20:40:25.551Z,7.13
2022-12-26T20:42:55.719Z,7.12
2022-12-26T20:45:25.132Z,7.22
2022-12-26T20:47:54.811Z,7.23
2022-12-26T20:50:22.951Z,7.24
2022-12-26T20:52:52.579Z,7.21
2022-12-26T20:55:21.083Z,7.13
2022-12-26T20:57:49.252Z,7.04
2022-12-26T21:00:21.592Z,7.03
2022-12-26T21:02:51.035Z,6.96
2022-12-26T21:05:21.565Z,6.87
2022-12-26T21:07:51.931Z,6.72
2022-12-26T21:10:22.172Z,6.62
2022-12-26T21:12:50.380Z,6.51
2022-12-26T21:15:19.820Z,6.38
2022-12-26T21:17:48.057Z,6.23
2022-12-26T21:20:18.515Z,6.07
2022-12-26T21:22:49.701Z,5.94
2022-12-26T21:25:18.282Z,5.70
2022-12-26T21:27:49.587Z,5.78
2022-12-26T21:30:19.056Z,5.67
2022-12-26T21:32:47.387Z,5.73
2022-12-26T21:35:15.893Z,5.76
2022-12-26T21:37:53.427Z,5.70
2022-12-26T21:40:24.512Z,5.57
2022-12-26T21:42:53.920Z,5.60
2022-12-26T21:45:26.659Z,5.44
2022-12-26T21:47:55.075Z,5.46
2022-12-26T21:50:23.371Z,5.54
2022-12-26T21:52:51.748Z,5.68
2022-12-26T21:55:28.015Z,5.85
2022-12-26T21:58:00.853Z,5.92
2022-12-26T22:00:29.438Z,5.97
2022-12-26T22:03:18.140Z,5.82
2022-12-26T22:05:46.377Z,5.71
2022-12-26T22:08:15.165Z,5.74
2022-12-26T22:11:04.468Z,5.62
2022-12-26T22:13:40.816Z,5.53
2022-12-26T22:16:11.715Z,5.31
2022-12-26T22:18:43.145Z,5.22
2022-12-26T22:21:13.665Z,5.06
2022-12-26T22:23:44.007Z,5.03
2022-12-26T22:26:16.410Z,4.91
2022-12-26T22:28:46.625Z,4.83
2022-12-26T22:31:20.217Z,4.75
2022-12-26T22:33:48.992Z,4.64
2022-12-26T22:36:20.162Z,4.67
2022-12-26T22:38:49.087Z,4.58
2022-12-26T22:41:17.359Z,4.49
2022-12-26T22:43:47.421Z,4.45
2022-12-26T22:46:18.090Z,4.29
2022-12-26T22:48:46.994Z,4.31
2022-12-26T22:51:19.935Z,4.25
2022-12-26T22:53:49.168Z,4.14
2022-12-26T22:56:17.488Z,4.14
2022-12-26T22:58:50.101Z,4.04
2022-12-26T23:01:22.294Z,3.91
2022-12-26T23:03:51.024Z,3.79
2022-12-26T23:06:22.015Z,3.60
2022-12-26T23:08:54.237Z,3.66
2022-12-26T23:11:26.264Z,3.63
2022-12-26T23:14:00.997Z,3.86
2022-12-26T23:16:35.200Z,3.76
2022-12-26T23:19:27.610Z,3.70
2022-12-26T23:22:00.853Z,3.76
2022-12-26T23:24:31.931Z,3.73
2022-12-26T23:27:22.475Z,3.73
2022-12-26T23:30:10.385Z,3.63
2022-12-26T23:32:40.300Z,3.51
2022-12-26T23:35:10.448Z,3.32
2022-12-26T23:37:39.428Z,3.16
2022-12-26T23:40:10.078Z,3.06
2022-12-26T23:42:39.858Z,2.85
2022-12-26T23:45:11.843Z,2.66
2022-12-26T23:47:41.515Z,2.50
2022-12-26T23:50:14.896Z,2.55
2022-12-26T23:52:44.313Z,2.47
2022-12-26T23:55:12.913Z,2.46
2022-12-26T23:57:42.657Z,2.36
