createdAt,value
2022-09-26T00:05:02.518Z,15.60
2022-09-26T00:10:04.608Z,15.02
2022-09-26T00:15:06.952Z,14.82
2022-09-26T00:20:09.088Z,15.60
2022-09-26T00:25:10.715Z,15.40
2022-09-26T00:30:12.391Z,15.00
2022-09-26T00:35:13.925Z,14.75
2022-09-26T00:40:16.339Z,15.32
2022-09-26T00:45:17.980Z,16.83
2022-09-26T00:50:26.754Z,14.40
2022-09-26T00:55:35.077Z,17.02
2022-09-26T01:00:42.241Z,17.83
2022-09-26T01:05:45.592Z,18.90
2022-09-26T01:10:47.318Z,17.85
2022-09-26T01:15:49.238Z,20.80
2022-09-26T01:21:44.949Z,20.80
2022-09-26T01:27:08.417Z,23.75
2022-09-26T01:32:48.105Z,22.58
2022-09-26T01:38:13.257Z,23.13
2022-09-26T01:43:56.663Z,20.88
2022-09-26T01:49:10.985Z,17.65
2022-09-26T01:54:21.739Z,16.45
2022-09-26T01:59:38.482Z,13.20
2022-09-26T02:04:45.772Z,13.55
2022-09-26T02:09:59.262Z,12.52
2022-09-26T02:15:04.907Z,12.23
2022-09-26T02:20:24.714Z,7.50
2022-09-26T02:25:28.453Z,7.57
2022-09-26T02:30:30.526Z,8.40
2022-09-26T02:35:52.280Z,9.60
2022-09-26T02:41:04.831Z,9.65
2022-09-26T02:46:39.648Z,10.57
2022-09-26T02:52:00.029Z,5.68
2022-09-26T02:57:24.889Z,6.05
2022-09-26T03:02:34.003Z,8.25
2022-09-26T03:08:11.611Z,8.93
2022-09-26T03:13:16.861Z,7.93
2022-09-26T03:18:22.775Z,7.65
2022-09-26T03:23:26.123Z,3.85
2022-09-26T03:28:37.577Z,3.75
2022-09-26T03:33:40.507Z,3.53
2022-09-26T03:38:42.523Z,4.60
2022-09-26T03:43:58.842Z,5.95
2022-09-26T03:49:12.160Z,5.60
2022-09-26T03:54:14.345Z,5.82
2022-09-26T03:59:16.313Z,6.28
2022-09-26T04:04:19.163Z,7.20
2022-09-26T04:09:21.561Z,9.77
2022-09-26T04:14:26.468Z,11.82
2022-09-26T04:19:31.737Z,12.68
2022-09-26T04:24:34.607Z,10.88
2022-09-26T04:29:36.341Z,13.30
2022-09-26T04:34:44.406Z,12.63
2022-09-26T04:39:46.217Z,15.68
2022-09-26T04:44:48.279Z,14.38
2022-09-26T04:49:51.607Z,15.27
2022-09-26T04:54:53.223Z,15.25
2022-09-26T04:59:54.871Z,13.93
2022-09-26T05:04:59.745Z,14.98
2022-09-26T05:10:04.172Z,14.38
2022-09-26T05:15:14.970Z,15.18
2022-09-26T05:26:04.047Z,15.50
2022-09-26T05:31:17.769Z,16.65
2022-09-26T05:36:23.492Z,15.27
2022-09-26T05:41:39.539Z,16.58
2022-09-26T05:46:43.603Z,14.80
2022-09-26T05:51:47.138Z,15.35
2022-09-26T05:57:12.976Z,13.38
2022-09-26T06:03:19.969Z,13.25
2022-09-26T06:08:38.599Z,9.73
2022-09-26T06:14:00.586Z,7.60
2022-09-26T06:19:02.666Z,7.30
2022-09-26T06:24:04.718Z,8.77
2022-09-26T06:29:12.094Z,9.07
2022-09-26T06:34:17.232Z,7.68
2022-09-26T06:39:41.407Z,8.73
2022-09-26T06:51:08.387Z,10.52
2022-09-26T06:56:12.260Z,10.73
2022-09-26T07:08:17.141Z,10.52
2022-09-26T07:13:23.125Z,12.43
2022-09-26T07:30:05.542Z,10.73
2022-09-26T07:41:03.528Z,11.10
2022-09-26T07:46:25.033Z,11.63
2022-09-26T07:51:31.408Z,10.35
2022-09-26T07:56:35.192Z,10.77
2022-09-26T08:01:54.884Z,10.65
2022-09-26T08:07:09.846Z,9.85
2022-09-26T08:12:18.150Z,10.18
2022-09-26T08:17:24.119Z,9.63
2022-09-26T08:22:27.078Z,9.30
2022-09-26T08:27:32.558Z,8.45
2022-09-26T08:32:34.903Z,10.40
2022-09-26T08:37:36.694Z,9.73
2022-09-26T08:43:20.737Z,7.07
2022-09-26T08:49:29.201Z,4.60
2022-09-26T08:54:44.137Z,3.42
2022-09-26T08:59:47.372Z,3.42
2022-09-26T09:05:06.176Z,5.25
2022-09-26T09:10:18.033Z,3.67
2022-09-26T09:15:52.652Z,4.78
2022-09-26T09:22:03.731Z,4.43
2022-09-26T09:27:53.373Z,2.60
2022-09-26T09:33:13.505Z,4.13
2022-09-26T09:38:31.286Z,3.80
2022-09-26T09:43:48.601Z,3.88
2022-09-26T09:48:56.175Z,2.97
2022-09-26T09:54:24.199Z,3.25
2022-09-26T09:59:44.939Z,1.98
2022-09-26T10:04:56.550Z,2.22
2022-09-26T10:09:58.605Z,2.03
2022-09-26T10:15:26.197Z,2.03
2022-09-26T10:20:55.370Z,2.58
2022-09-26T10:26:03.611Z,2.63
2022-09-26T10:31:10.419Z,2.42
2022-09-26T10:36:33.962Z,2.58
2022-09-26T10:41:41.728Z,2.55
2022-09-26T10:46:46.475Z,1.92
2022-09-26T10:52:18.900Z,3.13
2022-09-26T10:57:28.240Z,1.63
2022-09-26T11:02:31.264Z,1.63
2022-09-26T11:07:39.576Z,1.75
2022-09-26T11:13:20.958Z,1.38
2022-09-26T11:18:41.916Z,2.75
2022-09-26T11:23:50.832Z,2.80
2022-09-26T11:29:03.911Z,1.55
2022-09-26T11:34:31.496Z,1.92
2022-09-26T11:40:31.733Z,4.55
2022-09-26T11:45:59.913Z,1.27
2022-09-26T11:52:13.080Z,2.42
2022-09-26T11:57:42.455Z,2.33
2022-09-26T12:02:54.402Z,2.13
2022-09-26T12:08:07.804Z,0.95
2022-09-26T12:13:22.473Z,2.03
2022-09-26T12:18:46.380Z,1.67
2022-09-26T12:23:57.265Z,1.20
2022-09-26T12:29:40.630Z,1.95
2022-09-26T12:35:07.188Z,2.10
2022-09-26T12:40:48.580Z,0.75
2022-09-26T12:45:57.112Z,1.23
2022-09-26T12:51:04.533Z,2.22
2022-09-26T12:56:12.459Z,3.17
2022-09-26T13:01:13.985Z,2.05
2022-09-26T13:07:02.394Z,2.38
2022-09-26T13:12:16.767Z,1.70
2022-09-26T13:17:37.369Z,2.20
2022-09-26T13:22:48.105Z,1.48
2022-09-26T13:28:05.057Z,1.23
2022-09-26T13:33:18.449Z,1.42
2022-09-26T13:38:39.165Z,1.67
2022-09-26T13:44:12.942Z,6.82
2022-09-26T13:49:25.038Z,0.93
2022-09-26T13:54:44.082Z,0.90
2022-09-26T13:59:54.151Z,1.02
2022-09-26T14:05:18.484Z,1.60
2022-09-26T14:10:32.291Z,3.00
2022-09-26T14:15:48.599Z,0.55
2022-09-26T14:26:06.099Z,0.90
2022-09-26T14:31:33.555Z,0.82
2022-09-26T14:36:35.475Z,2.53
2022-09-26T14:41:41.938Z,1.35
2022-09-26T14:51:48.868Z,0.93
2022-09-26T14:57:00.882Z,1.38
2022-09-26T15:02:15.236Z,0.70
2022-09-26T15:07:26.171Z,0.70
2022-09-26T15:12:39.966Z,0.82
2022-09-26T15:17:48.713Z,1.58
2022-09-26T15:22:52.779Z,1.23
2022-09-26T15:27:56.031Z,1.05
2022-09-26T15:32:58.693Z,1.20
2022-09-26T15:38:10.359Z,2.45
2022-09-26T15:43:22.870Z,2.13
2022-09-26T15:48:34.374Z,1.58
2022-09-26T15:53:47.359Z,1.42
2022-09-26T15:59:21.326Z,2.40
2022-09-26T16:04:28.833Z,0.80
2022-09-26T16:09:35.621Z,3.20
2022-09-26T16:15:00.116Z,1.38
2022-09-26T16:20:11.721Z,1.90
2022-09-26T16:25:19.373Z,2.08
2022-09-26T16:30:20.996Z,1.50
2022-09-26T16:35:29.476Z,1.30
2022-09-26T16:40:34.384Z,3.22
2022-09-26T16:45:36.582Z,3.58
2022-09-26T16:50:39.326Z,2.90
2022-09-26T16:55:40.905Z,1.30
2022-09-26T17:01:01.180Z,3.10
2022-09-26T17:06:03.315Z,7.00
2022-09-26T17:11:14.266Z,5.47
2022-09-26T17:16:16.439Z,3.13
2022-09-26T17:21:18.110Z,4.43
2022-09-26T17:26:23.747Z,4.25
2022-09-26T17:31:26.931Z,3.83
2022-09-26T17:36:29.740Z,3.13
2022-09-26T17:41:34.367Z,3.05
2022-09-26T17:46:39.426Z,2.72
2022-09-26T17:51:42.291Z,2.60
2022-09-26T17:56:43.864Z,2.30
2022-09-26T18:01:50.114Z,2.90
2022-09-26T18:06:51.772Z,2.22
2022-09-26T18:11:59.644Z,3.58
2022-09-26T18:17:02.089Z,3.22
2022-09-26T18:22:03.807Z,3.88
2022-09-26T18:27:07.268Z,4.18
2022-09-26T18:32:25.573Z,4.10
2022-09-26T18:37:27.109Z,2.00
2022-09-26T18:42:28.694Z,3.75
2022-09-26T18:47:35.543Z,2.47
2022-09-26T18:52:37.168Z,1.70
2022-09-26T18:57:57.314Z,1.63
2022-09-26T19:02:58.952Z,1.77
2022-09-26T19:08:01.378Z,1.80
2022-09-26T19:13:03.816Z,2.60
2022-09-26T19:18:05.608Z,4.78
2022-09-26T19:23:10.535Z,2.95
2022-09-26T19:28:23.054Z,3.20
2022-09-26T19:33:24.807Z,2.75
2022-09-26T19:38:27.124Z,2.85
