createdAt,value
2023-05-06T00:03:31.907Z,14.18
2023-05-06T00:07:46.495Z,13.89
2023-05-06T00:11:58.929Z,14.07
2023-05-06T00:16:11.633Z,13.87
2023-05-06T00:20:24.824Z,13.70
2023-05-06T00:24:37.202Z,13.82
2023-05-06T00:28:49.644Z,13.91
2023-05-06T00:33:02.083Z,13.71
2023-05-06T00:37:14.493Z,13.59
2023-05-06T00:41:31.537Z,13.71
2023-05-06T00:45:44.003Z,13.80
2023-05-06T00:49:56.807Z,13.77
2023-05-06T00:54:09.629Z,13.85
2023-05-06T00:58:22.779Z,13.59
2023-05-06T01:02:46.454Z,13.68
2023-05-06T01:07:17.931Z,13.37
2023-05-06T01:11:49.822Z,13.61
2023-05-06T01:16:05.236Z,13.49
2023-05-06T01:20:21.333Z,13.40
2023-05-06T01:24:37.539Z,13.59
2023-05-06T01:28:50.016Z,13.34
2023-05-06T01:33:29.960Z,13.61
2023-05-06T01:38:06.466Z,13.78
2023-05-06T01:42:20.765Z,13.51
2023-05-06T01:46:35.945Z,13.34
2023-05-06T01:50:48.738Z,13.19
2023-05-06T01:55:01.240Z,13.29
2023-05-06T01:59:13.789Z,13.29
2023-05-06T02:03:27.147Z,13.22
2023-05-06T02:07:39.965Z,13.48
2023-05-06T02:11:52.512Z,13.15
2023-05-06T02:16:05.219Z,12.80
2023-05-06T02:20:18.199Z,12.75
2023-05-06T02:24:32.271Z,12.60
2023-05-06T02:28:44.633Z,12.76
2023-05-06T02:32:58.548Z,12.85
2023-05-06T02:37:11.034Z,13.11
2023-05-06T02:41:23.401Z,13.04
2023-05-06T02:45:37.577Z,13.03
2023-05-06T02:49:49.992Z,12.96
2023-05-06T02:54:02.385Z,12.86
2023-05-06T02:58:14.757Z,12.69
2023-05-06T03:02:27.337Z,12.74
2023-05-06T03:06:39.685Z,12.92
2023-05-06T03:10:52.647Z,12.71
2023-05-06T03:15:07.613Z,12.44
2023-05-06T03:19:20.271Z,12.16
2023-05-06T03:23:39.080Z,12.51
2023-05-06T03:28:01.199Z,12.62
2023-05-06T03:32:15.720Z,12.46
2023-05-06T03:36:29.954Z,12.25
2023-05-06T03:40:42.771Z,12.38
2023-05-06T03:44:55.552Z,12.14
2023-05-06T03:49:09.116Z,12.16
2023-05-06T03:53:22.335Z,12.05
2023-05-06T03:57:36.473Z,12.35
2023-05-06T04:01:51.669Z,12.40
2023-05-06T04:06:04.825Z,12.58
2023-05-06T04:10:17.406Z,12.89
2023-05-06T04:14:34.140Z,12.99
2023-05-06T04:18:48.031Z,13.05
2023-05-06T04:23:02.516Z,13.03
2023-05-06T04:27:15.588Z,13.20
2023-05-06T04:31:30.585Z,13.34
2023-05-06T04:35:55.346Z,13.59
2023-05-06T04:40:11.991Z,13.74
2023-05-06T04:44:26.275Z,14.55
2023-05-06T04:48:39.848Z,15.79
2023-05-06T04:52:53.119Z,16.69
2023-05-06T04:57:06.610Z,17.87
2023-05-06T05:01:21.224Z,17.46
2023-05-06T05:05:35.026Z,17.37
2023-05-06T05:09:50.076Z,17.79
2023-05-06T05:14:06.173Z,17.61
2023-05-06T05:18:19.614Z,17.76
2023-05-06T05:22:34.072Z,17.95
2023-05-06T05:26:46.713Z,18.20
2023-05-06T05:31:06.932Z,18.97
2023-05-06T05:35:21.995Z,18.85
2023-05-06T05:39:36.767Z,19.36
2023-05-06T05:43:49.383Z,20.09
2023-05-06T05:48:01.847Z,19.96
2023-05-06T05:52:14.483Z,20.23
2023-05-06T05:56:27.891Z,19.82
2023-05-06T06:00:40.450Z,19.37
2023-05-06T06:04:57.714Z,20.28
2023-05-06T06:09:11.399Z,20.98
2023-05-06T06:13:26.583Z,20.96
2023-05-06T06:17:41.605Z,21.10
2023-05-06T06:21:54.357Z,20.98
2023-05-06T06:26:07.052Z,21.40
2023-05-06T06:30:19.544Z,21.43
2023-05-06T06:34:31.955Z,21.59
2023-05-06T06:38:44.447Z,21.69
2023-05-06T06:42:56.840Z,21.66
2023-05-06T06:47:32.421Z,21.46
2023-05-06T06:51:44.883Z,21.87
2023-05-06T06:55:57.298Z,22.21
2023-05-06T07:00:10.566Z,22.18
2023-05-06T07:04:23.074Z,22.04
2023-05-06T07:08:35.440Z,22.18
2023-05-06T07:12:47.866Z,22.48
2023-05-06T07:17:03.300Z,22.09
2023-05-06T07:21:15.889Z,22.41
2023-05-06T07:25:28.461Z,22.50
2023-05-06T07:29:41.603Z,22.78
2023-05-06T07:33:53.953Z,23.06
2023-05-06T07:38:08.878Z,22.68
2023-05-06T07:42:21.268Z,22.43
2023-05-06T07:46:34.173Z,23.12
2023-05-06T07:50:46.604Z,23.07
2023-05-06T07:54:59.164Z,23.00
2023-05-06T07:59:12.123Z,23.55
2023-05-06T08:03:24.933Z,23.24
2023-05-06T08:07:37.869Z,22.67
2023-05-06T08:11:51.244Z,23.01
2023-05-06T08:16:03.892Z,23.10
2023-05-06T08:20:16.470Z,23.73
2023-05-06T08:24:29.058Z,23.59
2023-05-06T08:28:41.756Z,23.67
2023-05-06T08:32:54.317Z,24.59
2023-05-06T08:37:06.679Z,24.18
2023-05-06T08:41:22.657Z,24.43
2023-05-06T08:45:35.199Z,24.19
2023-05-06T08:49:48.109Z,25.02
2023-05-06T08:54:05.039Z,24.42
2023-05-06T08:58:18.756Z,24.47
2023-05-06T09:02:31.308Z,24.79
2023-05-06T09:06:43.836Z,24.78
2023-05-06T09:10:57.107Z,24.87
2023-05-06T09:15:10.764Z,24.92
2023-05-06T09:19:23.626Z,25.30
2023-05-06T09:23:38.973Z,25.52
2023-05-06T09:28:04.875Z,25.48
2023-05-06T09:32:18.324Z,24.69
2023-05-06T09:36:30.749Z,24.45
2023-05-06T09:40:43.843Z,25.46
2023-05-06T09:45:02.194Z,25.78
2023-05-06T09:49:15.527Z,25.34
2023-05-06T09:53:29.449Z,25.34
2023-05-06T09:57:42.586Z,25.03
2023-05-06T10:01:55.941Z,25.07
2023-05-06T10:06:11.969Z,25.54
2023-05-06T10:10:26.201Z,25.41
2023-05-06T10:14:39.205Z,25.20
2023-05-06T10:18:55.653Z,25.62
2023-05-06T10:23:38.220Z,25.94
2023-05-06T10:27:51.535Z,25.11
2023-05-06T10:32:05.997Z,25.48
2023-05-06T10:36:29.108Z,25.91
2023-05-06T10:40:42.721Z,25.61
2023-05-06T10:44:58.364Z,26.28
2023-05-06T10:49:16.715Z,25.81
2023-05-06T10:54:04.944Z,26.01
2023-05-06T10:58:19.575Z,25.73
2023-05-06T11:02:32.420Z,25.77
2023-05-06T11:06:47.458Z,26.16
2023-05-06T11:10:59.853Z,26.74
2023-05-06T11:15:22.019Z,26.43
2023-05-06T11:19:38.422Z,25.91
2023-05-06T11:23:59.774Z,25.72
2023-05-06T11:28:13.974Z,26.39
2023-05-06T11:32:29.850Z,26.30
2023-05-06T11:36:51.497Z,26.64
2023-05-06T11:41:03.996Z,26.26
2023-05-06T11:45:17.139Z,26.70
2023-05-06T11:49:29.688Z,26.81
2023-05-06T11:53:42.386Z,26.20
2023-05-06T11:57:55.327Z,26.76
2023-05-06T12:02:14.052Z,26.39
2023-05-06T12:06:36.767Z,27.53
2023-05-06T12:10:50.144Z,26.96
2023-05-06T12:15:04.145Z,26.51
2023-05-06T12:19:18.609Z,26.33
2023-05-06T12:23:31.322Z,26.45
2023-05-06T12:27:44.002Z,26.16
2023-05-06T12:32:16.603Z,25.86
2023-05-06T12:36:29.559Z,26.19
2023-05-06T12:40:43.335Z,26.55
2023-05-06T12:44:56.591Z,25.57
2023-05-06T12:49:09.032Z,26.37
2023-05-06T12:53:36.032Z,26.44
2023-05-06T12:57:51.828Z,25.63
2023-05-06T13:02:05.721Z,26.24
2023-05-06T13:06:18.044Z,25.97
2023-05-06T13:10:30.904Z,26.38
2023-05-06T13:14:43.295Z,26.67
2023-05-06T13:18:55.875Z,26.06
2023-05-06T13:23:08.458Z,25.63
2023-05-06T13:27:21.253Z,26.17
2023-05-06T13:31:35.033Z,26.06
2023-05-06T13:35:47.391Z,26.36
2023-05-06T13:39:59.694Z,26.37
2023-05-06T13:44:12.080Z,25.81
2023-05-06T13:48:24.578Z,25.29
2023-05-06T13:52:37.033Z,26.05
2023-05-06T13:56:49.493Z,25.03
2023-05-06T14:01:02.151Z,25.20
2023-05-06T14:05:15.913Z,25.35
2023-05-06T14:09:28.435Z,24.55
2023-05-06T14:13:41.372Z,24.35
2023-05-06T14:17:54.424Z,24.81
2023-05-06T14:22:06.963Z,23.70
2023-05-06T14:26:19.358Z,23.60
2023-05-06T14:30:32.753Z,23.42
2023-05-06T14:34:45.178Z,23.13
2023-05-06T14:38:57.563Z,23.39
2023-05-06T14:43:10.211Z,23.25
2023-05-06T14:47:22.891Z,23.83
2023-05-06T14:51:35.452Z,23.72
2023-05-06T14:55:49.120Z,23.35
2023-05-06T15:00:09.280Z,23.40
2023-05-06T15:04:21.828Z,23.15
2023-05-06T15:08:36.378Z,23.11
2023-05-06T15:12:48.808Z,23.17
2023-05-06T15:17:01.350Z,23.49
2023-05-06T15:21:14.221Z,23.51
2023-05-06T15:25:34.870Z,23.67
2023-05-06T15:29:47.920Z,23.89
2023-05-06T15:34:00.877Z,23.43
2023-05-06T15:38:13.418Z,23.35
2023-05-06T15:42:26.004Z,23.39
2023-05-06T15:46:39.521Z,22.73
2023-05-06T15:50:51.843Z,22.38
2023-05-06T15:55:05.285Z,22.16
2023-05-06T15:59:17.775Z,21.79
2023-05-06T16:03:31.051Z,21.82
2023-05-06T16:07:44.096Z,21.66
2023-05-06T16:11:56.533Z,21.66
2023-05-06T16:16:08.933Z,21.76
2023-05-06T16:20:21.510Z,21.56
2023-05-06T16:24:33.879Z,21.63
2023-05-06T16:28:46.377Z,21.68
2023-05-06T16:32:59.005Z,21.65
2023-05-06T16:37:11.427Z,21.56
2023-05-06T16:41:23.952Z,21.61
2023-05-06T16:45:36.539Z,21.66
2023-05-06T16:49:49.710Z,21.57
2023-05-06T16:54:02.398Z,21.42
2023-05-06T16:58:14.877Z,21.14
2023-05-06T17:02:27.434Z,21.13
2023-05-06T17:06:40.055Z,21.09
2023-05-06T17:10:52.460Z,21.04
2023-05-06T17:15:05.965Z,20.82
2023-05-06T17:19:18.535Z,20.86
2023-05-06T17:23:31.026Z,20.73
2023-05-06T17:27:43.396Z,20.57
2023-05-06T17:31:55.851Z,20.38
2023-05-06T17:36:08.344Z,20.26
2023-05-06T17:40:20.960Z,19.99
2023-05-06T17:44:35.595Z,19.84
2023-05-06T17:48:48.338Z,19.63
2023-05-06T17:53:00.809Z,19.54
2023-05-06T17:57:13.197Z,19.50
2023-05-06T18:01:25.477Z,19.36
2023-05-06T18:05:38.042Z,19.17
2023-05-06T18:09:52.325Z,19.03
2023-05-06T18:14:05.762Z,18.97
2023-05-06T18:18:18.108Z,19.01
2023-05-06T18:22:30.764Z,18.91
2023-05-06T18:26:44.534Z,18.90
2023-05-06T18:30:57.736Z,18.78
2023-05-06T18:35:13.114Z,18.78
2023-05-06T18:39:27.194Z,18.77
2023-05-06T18:43:39.561Z,18.77
2023-05-06T18:47:52.054Z,18.81
2023-05-06T18:52:04.966Z,18.82
2023-05-06T18:56:18.509Z,18.96
2023-05-06T19:00:31.834Z,19.01
2023-05-06T19:04:44.536Z,19.12
2023-05-06T19:08:57.108Z,19.16
2023-05-06T19:13:09.727Z,19.13
2023-05-06T19:17:22.341Z,18.85
2023-05-06T19:21:35.834Z,18.97
2023-05-06T19:25:48.292Z,18.87
2023-05-06T19:30:00.734Z,18.59
2023-05-06T19:34:13.184Z,18.78
2023-05-06T19:38:25.642Z,18.63
2023-05-06T19:42:38.107Z,18.42
2023-05-06T19:46:54.772Z,18.36
2023-05-06T19:51:07.197Z,18.27
2023-05-06T19:55:20.084Z,18.44
2023-05-06T19:59:32.487Z,18.51
2023-05-06T20:03:45.830Z,18.53
2023-05-06T20:08:01.714Z,18.32
2023-05-06T20:12:14.131Z,18.39
2023-05-06T20:16:26.586Z,18.22
2023-05-06T20:20:40.262Z,18.10
2023-05-06T20:24:53.372Z,18.25
2023-05-06T20:29:05.809Z,18.12
2023-05-06T20:33:18.309Z,18.04
2023-05-06T20:37:31.686Z,18.01
2023-05-06T20:41:44.056Z,17.86
2023-05-06T20:45:56.603Z,17.83
2023-05-06T20:50:11.797Z,17.78
2023-05-06T20:54:24.171Z,17.65
2023-05-06T20:58:36.620Z,17.59
2023-05-06T21:02:49.811Z,17.54
2023-05-06T21:07:02.374Z,17.61
2023-05-06T21:11:14.932Z,17.49
2023-05-06T21:15:27.251Z,17.73
2023-05-06T21:19:39.609Z,17.80
2023-05-06T21:23:52.078Z,17.47
2023-05-06T21:28:06.495Z,17.26
2023-05-06T21:32:19.120Z,17.13
2023-05-06T21:36:31.528Z,17.11
2023-05-06T21:40:43.912Z,17.09
2023-05-06T21:44:56.605Z,17.08
2023-05-06T21:49:09.078Z,17.09
2023-05-06T21:53:21.465Z,17.12
2023-05-06T21:57:34.123Z,17.14
2023-05-06T22:01:46.470Z,17.11
2023-05-06T22:05:58.769Z,17.12
2023-05-06T22:10:11.987Z,17.04
2023-05-06T22:14:27.033Z,16.91
2023-05-06T22:18:42.984Z,16.98
2023-05-06T22:22:55.370Z,17.13
2023-05-06T22:27:08.946Z,16.96
2023-05-06T22:31:22.497Z,16.98
2023-05-06T22:35:34.977Z,16.99
2023-05-06T22:39:47.868Z,16.98
2023-05-06T22:44:00.904Z,16.89
2023-05-06T22:48:13.514Z,16.85
2023-05-06T22:52:25.896Z,16.82
2023-05-06T22:56:38.383Z,16.82
2023-05-06T23:00:50.782Z,16.90
2023-05-06T23:05:03.304Z,16.83
2023-05-06T23:09:15.846Z,17.12
2023-05-06T23:13:28.343Z,17.07
2023-05-06T23:17:40.820Z,16.90
2023-05-06T23:21:53.675Z,16.74
2023-05-06T23:26:07.416Z,16.67
2023-05-06T23:30:19.816Z,16.52
2023-05-06T23:34:32.145Z,16.47
2023-05-06T23:38:44.763Z,16.50
2023-05-06T23:42:57.148Z,16.56
2023-05-06T23:47:09.548Z,16.56
2023-05-06T23:51:21.811Z,16.54
2023-05-06T23:55:34.191Z,16.56
2023-05-06T23:59:46.574Z,16.43
