createdAt,value
2022-12-28T00:03:18.519Z,101265.47
2022-12-28T00:07:30.118Z,101253.88
2022-12-28T00:11:41.687Z,101236.69
2022-12-28T00:15:53.319Z,101215.31
2022-12-28T00:20:05.507Z,101204.25
2022-12-28T00:24:22.969Z,101207.22
2022-12-28T00:28:34.694Z,101199.94
2022-12-28T00:32:46.298Z,101193.41
2022-12-28T00:37:08.836Z,101183.09
2022-12-28T00:41:22.963Z,101183.38
2022-12-28T00:45:34.552Z,101158.16
2022-12-28T00:49:46.149Z,101165.03
2022-12-28T00:53:57.790Z,101153.13
2022-12-28T00:58:10.023Z,101145.53
2022-12-28T01:02:21.800Z,101130.72
2022-12-28T01:06:33.988Z,101136.75
2022-12-28T01:10:46.736Z,101130.03
2022-12-28T01:14:58.352Z,101114.19
2022-12-28T01:19:15.047Z,101116.34
2022-12-28T01:23:26.541Z,101106.94
2022-12-28T01:27:38.104Z,101101.41
2022-12-28T01:31:49.710Z,101047.75
2022-12-28T01:36:18.160Z,101085.47
2022-12-28T01:40:29.758Z,101066.94
2022-12-28T01:44:47.240Z,101062.66
2022-12-28T01:49:12.342Z,101063.50
2022-12-28T01:53:24.044Z,101055.72
2022-12-28T01:57:56.301Z,101055.53
2022-12-28T02:02:10.054Z,101031.31
2022-12-28T02:06:21.799Z,101034.44
2022-12-28T02:10:42.996Z,101007.06
2022-12-28T02:14:57.139Z,101004.84
2022-12-28T02:19:12.797Z,100997.03
2022-12-28T02:23:43.149Z,100992.59
2022-12-28T02:28:32.361Z,100977.81
2022-12-28T02:33:25.113Z,100966.94
2022-12-28T02:37:44.674Z,100949.00
2022-12-28T02:41:57.310Z,100958.09
2022-12-28T02:46:46.606Z,100943.03
2022-12-28T02:51:16.062Z,100932.72
2022-12-28T02:56:05.017Z,100930.66
2022-12-28T03:00:19.973Z,100924.28
2022-12-28T03:04:48.787Z,100911.09
2022-12-28T03:09:03.603Z,100919.09
2022-12-28T03:13:44.244Z,100903.28
2022-12-28T03:18:31.250Z,100923.03
2022-12-28T03:23:03.203Z,100907.00
2022-12-28T03:27:35.573Z,100887.06
2022-12-28T03:31:47.625Z,100879.03
2022-12-28T03:36:08.584Z,100887.31
2022-12-28T03:40:23.146Z,100883.41
2022-12-28T03:44:35.665Z,100877.88
2022-12-28T03:48:48.759Z,100857.47
2022-12-28T03:53:01.072Z,100855.03
2022-12-28T03:57:13.812Z,100865.97
2022-12-28T04:01:28.712Z,100860.66
2022-12-28T04:05:40.591Z,100862.91
2022-12-28T04:09:52.755Z,100840.13
2022-12-28T04:14:10.309Z,100857.22
2022-12-28T04:18:26.577Z,100834.81
2022-12-28T04:22:38.163Z,100837.66
2022-12-28T04:26:49.756Z,100830.28
2022-12-28T04:31:03.424Z,100836.44
2022-12-28T04:35:15.733Z,100828.00
2022-12-28T04:39:56.138Z,100821.22
2022-12-28T04:44:05.304Z,100813.84
2022-12-28T04:48:16.845Z,100818.00
2022-12-28T04:52:28.406Z,100802.34
2022-12-28T04:56:40.001Z,100812.22
2022-12-28T05:00:51.639Z,100807.09
2022-12-28T05:05:03.411Z,100790.63
2022-12-28T05:09:15.033Z,100792.88
2022-12-28T05:13:26.722Z,100795.97
2022-12-28T05:17:38.302Z,100774.59
2022-12-28T05:21:49.931Z,100774.38
2022-12-28T05:26:01.640Z,100792.28
2022-12-28T05:30:13.244Z,100784.66
2022-12-28T05:34:24.774Z,100780.34
2022-12-28T05:38:36.516Z,100774.59
2022-12-28T05:42:51.633Z,100774.78
2022-12-28T05:47:03.554Z,100786.31
2022-12-28T05:51:20.494Z,100777.88
2022-12-28T05:55:32.146Z,100763.69
2022-12-28T05:59:43.687Z,100763.66
2022-12-28T06:03:58.178Z,100771.50
2022-12-28T06:08:09.745Z,100774.59
2022-12-28T06:12:21.282Z,100763.25
2022-12-28T06:16:38.929Z,100759.16
2022-12-28T06:20:56.753Z,100748.03
2022-12-28T06:25:09.024Z,100751.75
2022-12-28T06:29:20.618Z,100738.97
2022-12-28T06:33:32.986Z,100745.16
2022-12-28T06:37:44.621Z,100742.47
2022-12-28T06:41:56.195Z,100748.88
2022-12-28T06:46:08.343Z,100752.38
2022-12-28T06:50:19.999Z,100761.00
2022-12-28T06:54:31.635Z,100747.84
2022-12-28T06:58:43.701Z,100762.22
2022-12-28T07:02:58.307Z,100745.97
2022-12-28T07:07:09.915Z,100739.16
2022-12-28T07:11:22.484Z,100732.56
2022-12-28T07:15:36.348Z,100747.19
2022-12-28T07:19:47.958Z,100734.63
2022-12-28T07:24:00.017Z,100743.66
2022-12-28T07:28:11.653Z,100756.00
2022-12-28T07:32:23.171Z,100738.53
2022-12-28T07:36:34.759Z,100737.66
2022-12-28T07:40:46.346Z,100742.81
2022-12-28T07:44:57.845Z,100742.41
2022-12-28T07:49:09.381Z,100743.84
2022-12-28T07:53:22.257Z,100756.41
2022-12-28T07:57:34.494Z,100740.53
2022-12-28T08:01:46.115Z,100740.94
2022-12-28T08:06:10.057Z,100748.53
2022-12-28T08:10:21.574Z,100743.78
2022-12-28T08:14:33.204Z,100742.13
2022-12-28T08:18:44.753Z,100745.84
2022-12-28T08:22:56.317Z,100729.59
2022-12-28T08:27:07.832Z,100738.00
2022-12-28T08:31:29.866Z,100735.94
2022-12-28T08:35:41.642Z,100726.31
2022-12-28T08:39:53.213Z,100759.41
2022-12-28T08:44:05.091Z,100755.91
2022-12-28T08:48:16.627Z,100739.84
2022-12-28T08:52:28.418Z,100740.25
2022-12-28T08:56:42.887Z,100751.53
2022-12-28T09:00:54.520Z,100743.09
2022-12-28T09:05:06.621Z,100741.44
2022-12-28T09:09:19.875Z,100755.03
2022-12-28T09:13:32.731Z,100750.69
2022-12-28T09:17:44.297Z,100743.94
2022-12-28T09:21:55.931Z,100755.88
2022-12-28T09:26:12.493Z,100758.97
2022-12-28T09:30:24.576Z,100759.38
2022-12-28T09:34:37.897Z,100756.88
2022-12-28T09:38:51.119Z,100758.53
2022-12-28T09:43:03.331Z,100743.06
2022-12-28T09:47:36.927Z,100743.47
2022-12-28T09:52:04.976Z,100728.03
2022-12-28T09:56:19.607Z,100736.19
2022-12-28T10:00:50.345Z,100731.44
2022-12-28T10:05:02.132Z,100738.06
2022-12-28T10:09:28.778Z,100728.78
2022-12-28T10:13:56.329Z,100722.19
2022-12-28T10:18:08.308Z,100724.22
2022-12-28T10:22:22.601Z,100713.94
2022-12-28T10:26:35.432Z,100729.38
2022-12-28T10:31:08.817Z,100714.31
2022-12-28T10:35:36.361Z,100691.03
2022-12-28T10:39:51.886Z,100695.75
2022-12-28T10:48:56.539Z,100699.19
2022-12-28T10:53:26.725Z,100674.03
2022-12-28T10:58:02.934Z,100680.03
2022-12-28T11:02:32.568Z,100674.63
2022-12-28T11:07:00.192Z,100680.78
2022-12-28T11:11:21.021Z,100671.94
2022-12-28T11:15:33.622Z,100666.59
2022-12-28T11:19:47.080Z,100661.56
2022-12-28T11:23:58.815Z,100643.59
2022-12-28T11:28:20.118Z,100647.78
2022-12-28T11:32:42.656Z,100625.13
2022-12-28T11:36:55.205Z,100623.19
2022-12-28T11:41:09.876Z,100625.44
2022-12-28T11:45:51.288Z,100623.31
2022-12-28T11:50:34.368Z,100621.25
2022-12-28T11:54:58.019Z,100620.25
2022-12-28T11:59:27.970Z,100605.97
2022-12-28T12:03:57.930Z,100614.97
2022-12-28T12:08:12.564Z,100590.75
2022-12-28T12:12:30.293Z,100588.88
2022-12-28T12:16:51.693Z,100605.50
2022-12-28T12:21:13.322Z,100596.94
2022-12-28T12:25:48.486Z,100580.03
2022-12-28T12:30:05.778Z,100571.81
2022-12-28T12:34:30.922Z,100582.25
2022-12-28T12:39:10.960Z,100576.69
2022-12-28T12:43:31.033Z,100559.59
2022-12-28T12:48:11.393Z,100560.22
2022-12-28T12:52:29.954Z,100543.91
2022-12-28T12:56:58.455Z,100540.34
2022-12-28T13:01:29.078Z,100552.84
2022-12-28T13:05:45.669Z,100522.97
2022-12-28T13:10:02.401Z,100502.69
2022-12-28T13:14:24.825Z,100496.53
2022-12-28T13:18:45.289Z,100491.97
2022-12-28T13:22:57.545Z,100491.38
2022-12-28T13:27:20.482Z,100478.94
2022-12-28T13:31:38.137Z,100466.13
2022-12-28T13:35:49.788Z,100454.41
2022-12-28T13:40:17.735Z,100446.22
2022-12-28T13:44:32.278Z,100456.22
2022-12-28T13:48:47.085Z,100437.28
2022-12-28T13:53:21.959Z,100427.81
2022-12-28T13:57:46.712Z,100410.31
2022-12-28T14:02:00.114Z,100408.59
2022-12-28T14:06:16.135Z,100398.03
2022-12-28T14:10:28.330Z,100399.44
2022-12-28T14:14:41.794Z,100390.56
2022-12-28T14:18:53.902Z,100364.19
2022-12-28T14:23:25.945Z,100378.09
2022-12-28T14:27:56.999Z,100358.97
2022-12-28T14:32:14.456Z,100353.59
2022-12-28T14:36:30.347Z,100349.41
2022-12-28T14:40:41.895Z,100331.44
2022-12-28T14:44:56.536Z,100331.94
2022-12-28T14:49:30.228Z,100336.03
2022-12-28T14:53:42.789Z,100319.56
2022-12-28T14:58:02.337Z,100312.34
2022-12-28T15:02:32.732Z,100330.19
2022-12-28T15:06:45.160Z,100306.16
2022-12-28T15:10:58.829Z,100305.22
2022-12-28T15:15:10.742Z,100297.88
2022-12-28T15:19:22.312Z,100287.97
2022-12-28T15:23:33.819Z,100266.72
2022-12-28T15:27:49.584Z,100270.81
2022-12-28T15:32:01.050Z,100255.63
2022-12-28T15:36:18.373Z,100261.13
2022-12-28T15:40:30.398Z,100240.34
2022-12-28T15:44:41.868Z,100239.78
2022-12-28T15:48:53.432Z,100233.94
2022-12-28T15:53:04.905Z,100227.31
2022-12-28T15:57:16.506Z,100217.97
2022-12-28T16:01:30.110Z,100208.06
2022-12-28T16:05:41.682Z,100196.63
2022-12-28T16:09:53.325Z,100189.97
2022-12-28T16:14:07.518Z,100204.19
2022-12-28T16:18:19.006Z,100187.75
2022-12-28T16:22:30.511Z,100168.97
2022-12-28T16:26:43.354Z,100185.53
2022-12-28T16:30:55.511Z,100167.91
2022-12-28T16:35:08.035Z,100161.84
2022-12-28T16:39:20.902Z,100170.13
2022-12-28T16:43:32.360Z,100168.25
2022-12-28T16:47:45.018Z,100144.91
2022-12-28T16:51:57.412Z,100148.31
2022-12-28T16:56:10.540Z,100125.22
2022-12-28T17:00:22.258Z,100135.22
2022-12-28T17:04:33.799Z,100124.97
2022-12-28T17:08:45.465Z,100106.44
2022-12-28T17:12:57.239Z,100090.47
2022-12-28T17:17:08.862Z,100093.72
2022-12-28T17:21:20.574Z,100073.44
2022-12-28T17:25:33.615Z,100078.56
2022-12-28T17:29:45.086Z,100055.38
2022-12-28T17:33:58.174Z,100056.66
2022-12-28T17:38:09.763Z,100045.34
2022-12-28T17:42:21.263Z,100039.19
2022-12-28T17:46:37.627Z,100029.97
2022-12-28T17:50:49.245Z,100024.97
2022-12-28T17:55:00.782Z,100017.97
2022-12-28T17:59:14.714Z,100028.47
2022-12-28T18:03:33.221Z,100000.84
2022-12-28T18:07:45.400Z,99995.34
2022-12-28T18:11:56.917Z,99977.19
2022-12-28T18:16:13.082Z,99996.66
2022-12-28T18:20:24.552Z,99974.03
2022-12-28T18:24:36.061Z,99971.72
2022-12-28T18:28:47.906Z,99951.22
2022-12-28T18:32:59.487Z,99965.56
2022-12-28T18:37:11.058Z,99951.09
2022-12-28T18:41:22.671Z,99957.28
2022-12-28T18:45:34.559Z,99949.47
2022-12-28T18:49:48.081Z,99950.28
2022-12-28T18:53:59.550Z,99935.25
2022-12-28T18:58:11.050Z,99935.25
2022-12-28T19:02:22.759Z,99932.56
2022-12-28T19:06:34.779Z,99935.50
2022-12-28T19:10:49.881Z,99945.75
2022-12-28T19:15:01.328Z,99925.47
2022-12-28T19:19:13.021Z,99928.50
2022-12-28T19:23:25.628Z,99915.44
2022-12-28T19:27:37.134Z,99915.44
2022-12-28T19:31:48.621Z,99908.47
2022-12-28T19:36:00.670Z,99921.63
2022-12-28T19:40:12.398Z,99911.50
2022-12-28T19:44:23.958Z,99894.34
2022-12-28T19:48:36.297Z,99881.84
2022-12-28T19:52:47.774Z,99867.53
2022-12-28T19:56:59.226Z,99875.09
2022-12-28T20:01:16.242Z,99882.44
2022-12-28T20:05:29.319Z,99877.16
2022-12-28T20:09:40.870Z,99873.75
2022-12-28T20:13:55.027Z,99875.75
2022-12-28T20:18:06.815Z,99889.16
2022-12-28T20:22:18.348Z,99866.78
2022-12-28T20:26:30.180Z,99881.41
2022-12-28T20:30:41.631Z,99873.88
2022-12-28T20:34:53.222Z,99858.38
2022-12-28T20:39:04.789Z,99875.59
2022-12-28T20:43:25.416Z,99879.53
2022-12-28T20:47:37.198Z,99877.72
2022-12-28T20:51:49.799Z,99867.34
2022-12-28T20:56:09.119Z,99854.75
2022-12-28T21:00:20.759Z,99844.50
2022-12-28T21:04:32.450Z,99833.88
2022-12-28T21:08:44.109Z,99831.28
2022-12-28T21:12:55.822Z,99838.84
2022-12-28T21:17:07.899Z,99834.84
2022-12-28T21:21:21.933Z,99845.28
2022-12-28T21:25:33.822Z,99836.03
2022-12-28T21:29:45.471Z,99839.94
2022-12-28T21:33:56.992Z,99823.81
2022-12-28T21:38:08.574Z,99822.38
2022-12-28T21:42:20.165Z,99834.59
2022-12-28T21:46:31.891Z,99810.34
2022-12-28T21:50:43.483Z,99802.78
2022-12-28T21:54:55.283Z,99786.53
2022-12-28T21:59:07.705Z,99775.31
2022-12-28T22:03:37.944Z,99771.81
2022-12-28T22:08:10.492Z,99771.03
2022-12-28T22:12:37.063Z,99771.63
2022-12-28T22:16:48.898Z,99783.75
2022-12-28T22:21:00.482Z,99774.31
2022-12-28T22:25:12.885Z,99776.09
2022-12-28T22:29:25.475Z,99772.28
2022-12-28T22:33:37.162Z,99760.47
2022-12-28T22:37:48.978Z,99752.41
2022-12-28T22:42:00.559Z,99742.16
2022-12-28T22:46:12.364Z,99741.84
2022-12-28T22:50:23.966Z,99740.63
2022-12-28T22:54:35.615Z,99728.56
2022-12-28T22:58:47.931Z,99743.44
2022-12-28T23:02:59.522Z,99750.44
2022-12-28T23:07:11.460Z,99744.81
2022-12-28T23:11:39.292Z,99736.75
2022-12-28T23:16:02.963Z,99734.97
2022-12-28T23:20:33.092Z,99737.44
2022-12-28T23:25:03.244Z,99722.84
2022-12-28T23:29:14.931Z,99740.44
2022-12-28T23:33:26.493Z,99717.03
2022-12-28T23:37:39.386Z,99730.28
2022-12-28T23:41:51.516Z,99713.09
2022-12-28T23:46:04.856Z,99698.84
2022-12-28T23:50:17.195Z,99691.38
2022-12-28T23:54:28.763Z,99694.38
2022-12-28T23:58:40.273Z,99700.03
