createdAt,value
2019-02-28T00:01:53.070Z,91.70
2019-02-28T00:04:22.154Z,91.50
2019-02-28T00:06:51.205Z,91.40
2019-02-28T00:09:20.257Z,90.90
2019-02-28T00:11:49.300Z,90.50
2019-02-28T00:14:18.384Z,90.70
2019-02-28T00:16:47.493Z,90.30
2019-02-28T00:19:16.578Z,90.20
2019-02-28T00:21:45.655Z,90.20
2019-02-28T00:24:14.737Z,90.60
2019-02-28T00:26:47.600Z,90.80
2019-02-28T00:29:14.544Z,90.60
2019-02-28T00:31:49.494Z,90.00
2019-02-28T00:34:14.416Z,88.70
2019-02-28T00:36:43.498Z,88.10
2019-02-28T00:39:12.571Z,87.80
2019-02-28T00:41:44.476Z,88.40
2019-02-28T00:44:13.261Z,88.10
2019-02-28T00:46:45.045Z,88.90
2019-02-28T00:49:13.117Z,88.20
2019-02-28T00:51:42.198Z,89.00
2019-02-28T00:54:11.274Z,89.10
2019-02-28T00:56:40.385Z,88.50
2019-02-28T00:59:09.432Z,88.90
2019-02-28T01:01:38.476Z,89.10
2019-02-28T01:04:07.553Z,89.20
2019-02-28T01:06:37.167Z,89.00
2019-02-28T01:09:06.582Z,87.90
2019-02-28T01:11:35.659Z,87.30
2019-02-28T01:14:04.749Z,86.90
2019-02-28T01:16:33.886Z,86.90
2019-02-28T01:19:02.950Z,85.40
2019-02-28T01:21:31.993Z,85.50
2019-02-28T01:24:01.799Z,85.20
2019-02-28T01:26:31.129Z,83.00
2019-02-28T01:29:01.899Z,82.10
2019-02-28T01:31:30.962Z,81.70
2019-02-28T01:34:00.026Z,81.70
2019-02-28T01:36:29.069Z,81.50
2019-02-28T01:38:58.857Z,80.90
2019-02-28T01:41:28.047Z,80.10
2019-02-28T01:43:57.403Z,80.10
2019-02-28T01:46:26.441Z,80.20
2019-02-28T01:48:55.522Z,79.20
2019-02-28T01:51:24.622Z,77.20
2019-02-28T01:53:54.356Z,78.10
2019-02-28T01:56:23.524Z,78.00
2019-02-28T01:58:52.597Z,78.60
2019-02-28T02:01:21.682Z,78.50
2019-02-28T02:03:50.724Z,78.20
2019-02-28T02:06:22.487Z,79.10
2019-02-28T02:08:50.540Z,79.40
2019-02-28T02:11:19.580Z,79.30
2019-02-28T02:13:48.648Z,79.40
2019-02-28T02:16:17.701Z,79.20
2019-02-28T02:18:46.786Z,79.10
2019-02-28T02:21:15.869Z,80.00
2019-02-28T02:23:44.929Z,80.50
2019-02-28T02:26:13.998Z,81.80
2019-02-28T02:28:43.077Z,82.10
2019-02-28T02:31:12.151Z,83.40
2019-02-28T02:33:41.196Z,82.60
2019-02-28T02:36:10.246Z,82.20
2019-02-28T02:38:41.478Z,83.30
2019-02-28T02:41:10.043Z,84.30
2019-02-28T02:43:39.123Z,85.20
2019-02-28T02:46:08.172Z,85.20
2019-02-28T02:48:38.573Z,86.00
2019-02-28T02:51:11.334Z,86.50
2019-02-28T02:53:41.917Z,86.30
2019-02-28T02:56:09.540Z,86.90
2019-02-28T02:58:38.585Z,88.40
2019-02-28T03:01:07.671Z,89.40
2019-02-28T03:03:42.960Z,89.50
2019-02-28T03:06:12.213Z,89.40
2019-02-28T03:08:38.263Z,89.50
2019-02-28T03:11:07.378Z,89.70
2019-02-28T03:13:42.266Z,89.90
2019-02-28T03:16:07.235Z,90.20
2019-02-28T03:18:36.286Z,90.50
2019-02-28T03:21:05.664Z,90.50
2019-02-28T03:23:40.154Z,90.70
2019-02-28T03:26:07.092Z,91.00
2019-02-28T03:28:36.351Z,91.10
2019-02-28T03:31:11.785Z,91.20
2019-02-28T03:33:36.142Z,91.20
2019-02-28T03:36:05.227Z,91.60
2019-02-28T03:38:34.351Z,91.90
2019-02-28T03:41:03.396Z,91.70
2019-02-28T03:43:32.480Z,91.80
2019-02-28T03:46:01.527Z,92.00
2019-02-28T03:48:34.884Z,92.20
2019-02-28T03:51:21.210Z,92.30
2019-02-28T03:53:55.546Z,92.30
2019-02-28T03:56:21.038Z,92.60
2019-02-28T03:58:50.361Z,93.00
2019-02-28T04:01:19.533Z,93.20
2019-02-28T04:03:49.187Z,93.10
2019-02-28T04:06:18.232Z,93.30
2019-02-28T04:08:47.282Z,93.40
2019-02-28T04:11:16.374Z,93.70
2019-02-28T04:13:45.472Z,93.60
2019-02-28T04:16:14.524Z,93.50
2019-02-28T04:18:46.107Z,93.80
2019-02-28T04:21:14.374Z,94.30
2019-02-28T04:23:43.441Z,94.50
2019-02-28T04:26:12.500Z,94.70
2019-02-28T04:28:41.560Z,94.40
2019-02-28T04:31:10.643Z,94.60
2019-02-28T04:33:39.823Z,94.50
2019-02-28T04:36:08.965Z,94.90
2019-02-28T04:38:38.059Z,95.00
2019-02-28T04:41:07.214Z,95.20
2019-02-28T04:43:36.258Z,95.40
2019-02-28T04:46:05.322Z,95.50
2019-02-28T04:48:34.369Z,95.60
2019-02-28T04:51:05.754Z,95.50
2019-02-28T04:53:34.472Z,95.60
2019-02-28T04:56:03.805Z,95.60
2019-02-28T04:58:33.125Z,96.20
2019-02-28T05:01:02.679Z,96.40
2019-02-28T05:03:31.724Z,96.30
2019-02-28T05:06:00.787Z,96.50
2019-02-28T05:08:29.870Z,96.60
2019-02-28T05:10:58.945Z,96.60
2019-02-28T05:13:28.029Z,97.10
2019-02-28T05:15:57.112Z,97.10
2019-02-28T05:18:27.559Z,97.10
2019-02-28T05:20:56.970Z,97.00
2019-02-28T05:23:26.044Z,97.30
2019-02-28T05:25:55.236Z,96.80
2019-02-28T05:28:24.554Z,97.00
2019-02-28T05:30:53.891Z,96.90
2019-02-28T05:33:23.059Z,97.10
2019-02-28T05:35:52.297Z,97.50
2019-02-28T05:38:22.571Z,97.80
2019-02-28T05:40:52.260Z,97.60
2019-02-28T05:43:21.308Z,97.60
2019-02-28T05:45:50.369Z,97.40
2019-02-28T05:48:19.430Z,97.50
2019-02-28T05:50:53.008Z,98.00
2019-02-28T05:53:19.271Z,98.30
2019-02-28T05:55:48.329Z,98.30
2019-02-28T05:58:18.368Z,98.20
2019-02-28T06:00:47.769Z,97.90
2019-02-28T06:03:16.863Z,98.60
2019-02-28T06:05:46.322Z,98.30
2019-02-28T06:08:16.130Z,98.30
2019-02-28T06:10:45.357Z,98.20
2019-02-28T06:13:15.338Z,98.50
2019-02-28T06:15:45.205Z,98.40
2019-02-28T06:18:14.277Z,98.20
2019-02-28T06:20:43.361Z,98.40
2019-02-28T06:23:12.433Z,98.60
2019-02-28T06:25:41.489Z,98.70
2019-02-28T06:28:12.010Z,98.70
2019-02-28T06:30:42.633Z,98.50
2019-02-28T06:33:11.858Z,98.70
2019-02-28T06:35:40.972Z,98.80
2019-02-28T06:38:10.089Z,99.00
2019-02-28T06:40:39.161Z,99.00
2019-02-28T06:43:08.238Z,98.90
2019-02-28T06:45:37.816Z,98.90
2019-02-28T06:48:06.920Z,98.90
2019-02-28T06:50:35.990Z,98.80
2019-02-28T06:53:05.078Z,98.50
2019-02-28T06:55:34.121Z,98.40
2019-02-28T06:58:03.564Z,98.60
2019-02-28T07:00:32.986Z,99.00
2019-02-28T07:03:03.322Z,99.10
2019-02-28T07:05:32.812Z,98.90
2019-02-28T07:08:01.895Z,98.80
2019-02-28T07:10:31.016Z,98.90
2019-02-28T07:13:04.101Z,98.70
2019-02-28T07:15:30.832Z,98.70
2019-02-28T07:17:59.914Z,98.80
2019-02-28T07:20:29.069Z,98.90
2019-02-28T07:22:58.117Z,98.70
2019-02-28T07:25:27.173Z,98.60
2019-02-28T07:27:56.258Z,98.60
2019-02-28T07:30:25.345Z,98.60
2019-02-28T07:32:55.004Z,98.40
2019-02-28T07:35:24.087Z,98.40
2019-02-28T07:37:54.365Z,98.50
2019-02-28T07:40:23.666Z,98.50
2019-02-28T07:42:52.747Z,98.50
2019-02-28T07:45:21.785Z,98.50
2019-02-28T07:47:52.663Z,98.50
2019-02-28T07:50:21.641Z,98.60
2019-02-28T07:52:50.718Z,98.60
2019-02-28T07:55:20.907Z,98.40
2019-02-28T07:57:53.299Z,98.20
2019-02-28T08:00:21.736Z,98.30
2019-02-28T08:02:50.887Z,98.30
2019-02-28T08:05:20.013Z,98.10
2019-02-28T08:07:52.324Z,98.20
2019-02-28T08:10:24.465Z,98.00
2019-02-28T08:12:53.613Z,98.00
2019-02-28T08:15:23.827Z,97.70
2019-02-28T08:17:52.908Z,97.80
2019-02-28T08:20:21.990Z,97.80
2019-02-28T08:22:51.072Z,97.40
2019-02-28T08:25:20.178Z,97.30
2019-02-28T08:27:49.297Z,97.20
2019-02-28T08:30:23.828Z,97.10
2019-02-28T08:32:52.877Z,97.20
2019-02-28T08:35:21.957Z,97.00
2019-02-28T08:37:55.576Z,96.90
2019-02-28T08:40:26.868Z,96.80
2019-02-28T08:42:56.325Z,96.80
2019-02-28T08:45:25.368Z,96.90
2019-02-28T08:47:56.770Z,96.80
2019-02-28T08:50:25.996Z,96.50
2019-02-28T08:53:01.144Z,96.00
2019-02-28T08:55:30.193Z,96.10
2019-02-28T08:58:05.254Z,95.90
2019-02-28T09:00:32.889Z,95.60
2019-02-28T09:03:01.165Z,95.60
2019-02-28T09:05:30.476Z,95.40
2019-02-28T09:07:59.612Z,95.40
2019-02-28T09:10:29.032Z,95.30
2019-02-28T09:12:58.123Z,94.80
2019-02-28T09:15:30.427Z,94.70
2019-02-28T09:17:59.365Z,94.90
2019-02-28T09:20:28.862Z,94.60
2019-02-28T09:23:01.808Z,94.60
2019-02-28T09:25:29.165Z,94.50
2019-02-28T09:27:58.251Z,94.00
2019-02-28T09:30:36.065Z,93.60
2019-02-28T09:33:05.210Z,93.50
2019-02-28T09:35:34.260Z,93.60
2019-02-28T09:38:06.491Z,93.50
2019-02-28T09:40:34.053Z,93.20
2019-02-28T09:43:03.172Z,93.30
2019-02-28T09:45:33.201Z,93.10
2019-02-28T09:48:02.420Z,93.30
2019-02-28T09:50:33.253Z,93.50
2019-02-28T09:53:02.584Z,93.60
2019-02-28T09:55:35.287Z,93.50
2019-02-28T09:58:02.789Z,93.90
2019-02-28T10:00:31.870Z,93.70
2019-02-28T10:03:01.014Z,94.40
2019-02-28T10:05:30.087Z,94.30
2019-02-28T10:08:02.888Z,94.30
2019-02-28T10:10:31.489Z,94.30
2019-02-28T10:13:00.604Z,94.70
2019-02-28T10:15:29.696Z,94.40
2019-02-28T10:18:00.779Z,94.30
2019-02-28T10:20:37.879Z,94.20
2019-02-28T10:23:07.030Z,94.40
2019-02-28T10:25:40.404Z,94.20
2019-02-28T10:28:07.469Z,94.00
2019-02-28T10:30:36.553Z,94.10
2019-02-28T10:33:05.607Z,93.90
2019-02-28T10:35:36.779Z,93.50
2019-02-28T10:38:05.453Z,93.30
2019-02-28T10:40:34.501Z,93.10
2019-02-28T10:43:03.546Z,93.40
2019-02-28T10:45:32.613Z,93.40
2019-02-28T10:48:03.865Z,93.30
2019-02-28T10:50:37.288Z,92.90
2019-02-28T10:53:06.504Z,92.80
2019-02-28T10:55:35.582Z,92.80
2019-02-28T10:58:04.777Z,92.80
2019-02-28T11:00:43.790Z,92.60
2019-02-28T11:03:12.908Z,92.40
2019-02-28T11:05:43.801Z,92.40
2019-02-28T11:08:16.660Z,92.30
2019-02-28T11:10:46.202Z,92.50
2019-02-28T11:13:17.493Z,92.00
2019-02-28T11:15:48.438Z,92.00
2019-02-28T11:18:17.325Z,92.10
2019-02-28T11:20:46.373Z,91.90
2019-02-28T11:23:16.239Z,91.90
2019-02-28T11:25:45.386Z,91.80
2019-02-28T11:28:14.670Z,92.10
2019-02-28T11:30:45.710Z,92.10
2019-02-28T11:33:15.962Z,92.10
2019-02-28T11:35:45.412Z,91.70
2019-02-28T11:38:20.514Z,91.10
2019-02-28T11:40:45.328Z,90.50
2019-02-28T11:43:14.421Z,90.40
2019-02-28T11:45:46.165Z,89.80
2019-02-28T11:48:23.727Z,90.40
2019-02-28T11:50:52.841Z,90.50
2019-02-28T11:53:21.900Z,90.50
2019-02-28T11:55:53.204Z,90.80
2019-02-28T11:58:21.749Z,90.60
2019-02-28T12:00:50.872Z,90.30
2019-02-28T12:03:19.970Z,90.00
2019-02-28T12:05:50.518Z,90.10
2019-02-28T12:08:19.868Z,89.80
2019-02-28T12:10:48.999Z,89.00
2019-02-28T12:13:19.738Z,89.60
2019-02-28T12:15:49.182Z,89.00
2019-02-28T12:18:18.270Z,88.30
2019-02-28T12:20:47.316Z,89.10
2019-02-28T12:23:16.377Z,89.10
2019-02-28T12:25:45.428Z,88.70
2019-02-28T12:28:14.484Z,88.40
2019-02-28T12:30:43.590Z,87.90
2019-02-28T12:33:15.400Z,88.70
2019-02-28T12:35:43.428Z,87.50
2019-02-28T12:38:12.554Z,87.50
2019-02-28T12:40:45.541Z,87.50
2019-02-28T12:43:14.348Z,87.40
2019-02-28T12:45:47.205Z,87.10
2019-02-28T12:48:16.070Z,87.80
2019-02-28T12:50:45.621Z,87.10
2019-02-28T12:53:14.676Z,87.20
2019-02-28T12:55:43.766Z,86.80
2019-02-28T12:58:13.187Z,86.30
2019-02-28T13:00:43.749Z,86.80
2019-02-28T13:03:19.458Z,87.00
2019-02-28T13:05:47.795Z,85.70
2019-02-28T13:08:14.539Z,84.90
2019-02-28T13:10:43.635Z,85.00
2019-02-28T13:13:13.138Z,85.10
2019-02-28T13:15:45.379Z,84.50
2019-02-28T13:18:12.971Z,85.00
2019-02-28T13:20:42.062Z,85.60
2019-02-28T13:23:11.141Z,86.40
2019-02-28T13:25:40.246Z,87.10
2019-02-28T13:28:09.311Z,85.50
2019-02-28T13:30:40.044Z,85.00
2019-02-28T13:33:11.016Z,84.40
2019-02-28T13:35:47.105Z,85.50
2019-02-28T13:38:17.357Z,85.10
2019-02-28T13:40:44.833Z,85.40
2019-02-28T13:43:19.738Z,85.00
2019-02-28T13:45:45.742Z,85.60
2019-02-28T13:48:14.822Z,84.90
2019-02-28T13:50:43.910Z,86.60
2019-02-28T13:53:17.716Z,87.00
2019-02-28T13:55:44.198Z,86.10
2019-02-28T13:58:13.369Z,86.60
2019-02-28T14:00:45.806Z,87.00
2019-02-28T14:03:16.900Z,86.30
2019-02-28T14:05:45.439Z,87.10
2019-02-28T14:08:14.490Z,86.80
2019-02-28T14:10:43.754Z,86.40
2019-02-28T14:13:12.839Z,87.10
2019-02-28T14:15:43.720Z,87.90
2019-02-28T14:18:14.146Z,87.40
2019-02-28T14:20:43.224Z,88.20
2019-02-28T14:23:12.309Z,88.40
2019-02-28T14:25:41.466Z,88.80
2019-02-28T14:28:10.520Z,88.80
2019-02-28T14:30:39.681Z,88.80
2019-02-28T14:33:09.401Z,89.20
2019-02-28T14:35:38.921Z,89.60
2019-02-28T14:38:08.378Z,90.40
2019-02-28T14:40:37.475Z,90.60
2019-02-28T14:43:06.588Z,90.90
2019-02-28T14:45:44.547Z,91.00
2019-02-28T14:48:13.622Z,91.20
2019-02-28T14:50:42.836Z,90.90
2019-02-28T14:53:14.555Z,90.70
2019-02-28T14:55:43.862Z,90.60
2019-02-28T14:58:12.908Z,90.60
2019-02-28T15:00:43.339Z,91.10
2019-02-28T15:03:14.693Z,91.50
2019-02-28T15:05:44.300Z,91.80
2019-02-28T15:08:15.479Z,92.00
2019-02-28T15:10:44.162Z,92.00
2019-02-28T15:13:13.242Z,92.60
2019-02-28T15:15:42.329Z,92.80
2019-02-28T15:18:14.585Z,92.90
2019-02-28T15:20:42.385Z,93.10
2019-02-28T15:23:11.534Z,93.50
2019-02-28T15:25:40.693Z,94.00
2019-02-28T15:28:10.641Z,94.00
2019-02-28T15:30:41.749Z,94.20
2019-02-28T15:33:10.825Z,94.80
2019-02-28T15:35:39.879Z,94.60
2019-02-28T15:38:10.258Z,94.70
2019-02-28T15:40:44.194Z,94.90
2019-02-28T15:43:17.002Z,95.10
2019-02-28T15:45:44.008Z,95.10
2019-02-28T15:48:13.100Z,95.30
2019-02-28T15:50:42.154Z,95.50
2019-02-28T15:53:15.106Z,95.60
2019-02-28T15:55:42.321Z,95.80
2019-02-28T15:58:11.681Z,95.90
2019-02-28T16:00:41.214Z,96.00
2019-02-28T16:03:10.268Z,96.30
2019-02-28T16:05:42.985Z,96.60
2019-02-28T16:08:10.823Z,96.90
2019-02-28T16:10:40.071Z,97.10
2019-02-28T16:13:09.117Z,97.30
2019-02-28T16:15:38.192Z,97.90
2019-02-28T16:18:08.737Z,97.70
2019-02-28T16:20:38.444Z,98.30
2019-02-28T16:23:07.653Z,98.40
2019-02-28T16:25:37.880Z,98.50
2019-02-28T16:28:09.937Z,98.50
2019-02-28T16:30:39.919Z,98.80
2019-02-28T16:33:09.033Z,98.70
2019-02-28T16:35:38.693Z,98.80
2019-02-28T16:38:10.090Z,98.90
2019-02-28T16:40:39.114Z,99.30
2019-02-28T16:43:08.269Z,99.20
2019-02-28T16:45:45.380Z,99.40
2019-02-28T16:48:14.618Z,99.70
2019-02-28T16:50:43.723Z,99.90
2019-02-28T16:53:16.180Z,99.90
2019-02-28T16:55:44.134Z,99.90
2019-02-28T16:58:13.226Z,99.90
2019-02-28T17:00:43.628Z,99.90
2019-02-28T17:03:13.157Z,99.90
2019-02-28T17:05:42.381Z,99.90
2019-02-28T17:08:11.898Z,99.90
2019-02-28T17:10:43.525Z,99.90
2019-02-28T17:13:19.540Z,99.90
2019-02-28T17:16:01.818Z,99.90
2019-02-28T17:18:31.958Z,99.90
2019-02-28T17:21:01.112Z,99.90
2019-02-28T17:23:33.529Z,99.90
2019-02-28T17:26:01.300Z,99.90
2019-02-28T17:28:32.714Z,99.90
2019-02-28T17:31:20.017Z,99.90
2019-02-28T17:33:49.319Z,99.90
2019-02-28T17:36:20.376Z,99.90
2019-02-28T17:38:49.387Z,99.90
2019-02-28T17:41:18.674Z,99.90
2019-02-28T17:44:09.981Z,99.90
2019-02-28T17:46:39.271Z,99.90
2019-02-28T17:49:41.827Z,99.90
2019-02-28T17:52:14.256Z,99.90
2019-02-28T17:54:46.789Z,99.90
2019-02-28T17:57:31.326Z,99.90
2019-02-28T18:00:16.122Z,99.90
2019-02-28T18:03:00.729Z,99.90
2019-02-28T18:05:55.858Z,99.90
2019-02-28T18:08:44.665Z,99.90
2019-02-28T18:11:30.974Z,99.90
2019-02-28T18:14:08.590Z,99.90
2019-02-28T18:16:58.607Z,99.90
2019-02-28T18:19:54.312Z,99.90
2019-02-28T18:25:29.998Z,99.90
2019-02-28T18:28:31.082Z,99.90
2019-02-28T18:31:10.137Z,99.90
2019-02-28T18:33:44.942Z,99.90
2019-02-28T18:36:15.101Z,99.90
2019-02-28T18:38:44.157Z,99.90
2019-02-28T18:41:13.323Z,99.90
2019-02-28T18:43:42.406Z,99.90
2019-02-28T18:46:11.458Z,99.90
2019-02-28T18:48:40.584Z,99.90
2019-02-28T18:51:09.666Z,99.90
2019-02-28T18:53:38.732Z,99.90
2019-02-28T18:56:07.814Z,99.90
2019-02-28T18:58:36.869Z,99.90
2019-02-28T19:01:06.047Z,99.90
2019-02-28T19:03:35.160Z,99.90
2019-02-28T19:06:04.250Z,99.90
2019-02-28T19:08:33.385Z,99.90
2019-02-28T19:11:02.547Z,99.90
2019-02-28T19:13:31.706Z,99.90
2019-02-28T19:16:00.765Z,99.90
2019-02-28T19:18:30.098Z,99.90
2019-02-28T19:20:59.156Z,99.90
2019-02-28T19:23:28.266Z,99.90
2019-02-28T19:25:57.350Z,99.90
2019-02-28T19:28:26.403Z,99.90
2019-02-28T19:30:55.514Z,99.90
2019-02-28T19:33:24.626Z,99.90
2019-02-28T19:35:53.840Z,99.90
2019-02-28T19:38:23.015Z,99.90
2019-02-28T19:40:52.065Z,99.90
2019-02-28T19:43:21.511Z,99.90
2019-02-28T19:45:53.773Z,99.90
2019-02-28T19:48:24.845Z,99.90
2019-02-28T19:50:53.946Z,99.90
2019-02-28T19:53:23.030Z,99.90
2019-02-28T19:55:52.161Z,99.90
2019-02-28T19:58:21.222Z,99.90
2019-02-28T20:00:51.981Z,99.90
2019-02-28T20:03:21.160Z,99.90
2019-02-28T20:05:50.242Z,99.90
2019-02-28T20:08:19.538Z,99.90
2019-02-28T20:10:48.589Z,99.90
2019-02-28T20:13:17.654Z,99.90
2019-02-28T20:15:46.741Z,99.90
2019-02-28T20:18:15.855Z,99.90
2019-02-28T20:20:45.011Z,99.90
2019-02-28T20:23:14.068Z,99.90
2019-02-28T20:25:43.134Z,99.90
2019-02-28T20:28:12.178Z,99.90
2019-02-28T20:30:41.262Z,99.90
2019-02-28T20:33:10.310Z,99.90
2019-02-28T20:35:40.318Z,99.90
2019-02-28T20:38:09.398Z,99.90
2019-02-28T20:40:38.669Z,99.90
2019-02-28T20:43:07.712Z,99.90
2019-02-28T20:45:36.810Z,99.90
2019-02-28T20:48:05.890Z,99.90
2019-02-28T20:50:38.017Z,99.90
2019-02-28T20:53:07.124Z,99.90
2019-02-28T20:55:36.505Z,99.90
2019-02-28T20:58:05.605Z,99.90
2019-02-28T21:00:34.750Z,99.90
2019-02-28T21:03:03.871Z,99.90
2019-02-28T21:05:32.925Z,99.90
2019-02-28T21:08:02.014Z,99.90
2019-02-28T21:10:31.090Z,99.90
2019-02-28T21:13:00.139Z,99.90
2019-02-28T21:15:29.298Z,99.90
2019-02-28T21:17:58.349Z,99.90
2019-02-28T21:20:28.351Z,99.90
2019-02-28T21:22:57.405Z,99.90
2019-02-28T21:25:26.477Z,99.90
2019-02-28T21:27:55.549Z,99.90
2019-02-28T21:30:26.077Z,99.90
2019-02-28T21:32:55.217Z,99.90
2019-02-28T21:35:24.907Z,99.90
2019-02-28T21:37:53.969Z,99.90
2019-02-28T21:40:24.698Z,99.90
2019-02-28T21:42:53.964Z,99.90
2019-02-28T21:45:27.004Z,99.90
2019-02-28T21:47:56.183Z,99.90
2019-02-28T21:50:25.269Z,99.90
2019-02-28T21:52:54.401Z,99.90
2019-02-28T21:55:23.951Z,99.90
2019-02-28T21:57:52.998Z,99.90
2019-02-28T22:00:25.321Z,99.90
2019-02-28T22:02:54.375Z,99.90
2019-02-28T22:05:23.436Z,99.90
2019-02-28T22:07:54.474Z,99.90
2019-02-28T22:10:23.570Z,99.90
2019-02-28T22:12:52.660Z,99.90
2019-02-28T22:15:22.767Z,99.90
2019-02-28T22:17:51.854Z,99.90
2019-02-28T22:20:20.921Z,99.90
2019-02-28T22:22:49.972Z,99.90
2019-02-28T22:25:19.041Z,99.90
2019-02-28T22:27:48.137Z,99.90
2019-02-28T22:30:36.661Z,99.90
2019-02-28T22:33:13.851Z,99.90
2019-02-28T22:35:44.549Z,99.90
2019-02-28T22:38:13.646Z,99.90
2019-02-28T22:40:42.693Z,99.90
2019-02-28T22:43:11.749Z,99.90
2019-02-28T22:45:40.915Z,99.90
2019-02-28T22:48:09.967Z,99.90
2019-02-28T22:50:39.054Z,99.90
2019-02-28T22:53:08.816Z,99.90
2019-02-28T22:55:37.898Z,99.90
2019-02-28T22:58:10.934Z,99.90
2019-02-28T23:00:46.953Z,99.90
2019-02-28T23:03:16.014Z,99.90
2019-02-28T23:05:45.105Z,99.90
2019-02-28T23:08:14.149Z,99.90
2019-02-28T23:11:03.553Z,99.90
2019-02-28T23:13:32.669Z,99.90
2019-02-28T23:16:01.758Z,99.90
2019-02-28T23:18:30.809Z,99.90
2019-02-28T23:20:59.894Z,99.90
2019-02-28T23:23:28.950Z,99.90
2019-02-28T23:26:06.534Z,99.90
2019-02-28T23:28:38.239Z,99.90
2019-02-28T23:31:27.002Z,99.90
2019-02-28T23:34:01.510Z,99.90
2019-02-28T23:36:30.133Z,99.90
2019-02-28T23:38:59.533Z,99.90
2019-02-28T23:41:28.585Z,99.90
2019-02-28T23:43:57.947Z,99.90
2019-02-28T23:46:27.113Z,99.90
2019-02-28T23:48:56.266Z,99.90
2019-02-28T23:51:25.309Z,99.90
2019-02-28T23:53:54.368Z,99.90
2019-02-28T23:56:23.454Z,99.90
2019-02-28T23:58:52.538Z,99.90
