createdAt,value
2017-09-24T00:01:18.645Z,99.90
2017-09-24T00:03:46.151Z,99.90
2017-09-24T00:06:13.667Z,99.90
2017-09-24T00:08:41.172Z,99.90
2017-09-24T00:11:08.688Z,99.90
2017-09-24T00:13:36.208Z,99.90
2017-09-24T00:16:03.722Z,99.90
2017-09-24T00:18:31.231Z,99.90
2017-09-24T00:20:58.749Z,99.90
2017-09-24T00:23:26.261Z,99.90
2017-09-24T00:25:53.769Z,99.90
2017-09-24T00:28:22.085Z,99.90
2017-09-24T00:30:49.604Z,99.90
2017-09-24T00:33:17.125Z,99.90
2017-09-24T00:35:44.636Z,99.90
2017-09-24T00:38:12.895Z,99.90
2017-09-24T00:40:41.175Z,99.90
2017-09-24T00:43:09.455Z,99.90
2017-09-24T00:45:37.731Z,99.90
2017-09-24T00:48:06.007Z,99.90
2017-09-24T00:50:34.278Z,99.90
2017-09-24T00:53:02.548Z,99.90
2017-09-24T00:55:30.071Z,99.90
2017-09-24T00:57:57.576Z,99.90
2017-09-24T01:00:26.120Z,99.90
2017-09-24T01:02:53.653Z,99.90
2017-09-24T01:05:21.215Z,99.90
2017-09-24T01:07:48.730Z,99.90
2017-09-24T01:10:16.235Z,99.90
2017-09-24T01:12:43.771Z,99.90
2017-09-24T01:15:11.309Z,99.90
2017-09-24T01:17:40.459Z,99.90
2017-09-24T01:20:07.992Z,99.90
2017-09-24T01:22:35.499Z,99.90
2017-09-24T01:25:03.019Z,99.90
2017-09-24T01:27:30.544Z,99.90
2017-09-24T01:29:58.046Z,99.90
2017-09-24T01:32:25.552Z,99.90
2017-09-24T01:34:53.871Z,99.90
2017-09-24T01:37:21.394Z,99.90
2017-09-24T01:39:48.936Z,99.90
2017-09-24T01:42:16.461Z,99.90
2017-09-24T01:44:43.959Z,99.90
2017-09-24T01:47:11.454Z,99.90
2017-09-24T01:49:38.992Z,99.90
2017-09-24T01:52:06.527Z,99.90
2017-09-24T01:54:34.021Z,99.90
2017-09-24T01:57:01.533Z,99.90
2017-09-24T01:59:29.073Z,99.90
2017-09-24T02:01:56.573Z,99.90
2017-09-24T02:04:24.096Z,99.90
2017-09-24T02:06:51.606Z,99.90
2017-09-24T02:09:19.106Z,99.90
2017-09-24T02:11:46.622Z,99.90
2017-09-24T02:14:14.131Z,99.90
2017-09-24T02:16:41.682Z,99.90
2017-09-24T02:19:09.208Z,99.90
2017-09-24T02:21:36.877Z,99.90
2017-09-24T02:24:04.393Z,99.90
2017-09-24T02:26:31.892Z,99.90
2017-09-24T02:29:00.198Z,99.90
2017-09-24T02:31:27.713Z,99.90
2017-09-24T02:33:56.003Z,99.90
2017-09-24T02:36:24.283Z,99.90
2017-09-24T02:38:51.795Z,99.90
2017-09-24T02:41:19.312Z,99.90
2017-09-24T02:43:47.578Z,99.90
2017-09-24T02:46:15.853Z,99.90
2017-09-24T02:48:44.140Z,99.90
2017-09-24T02:51:12.412Z,99.90
2017-09-24T02:53:40.681Z,99.90
2017-09-24T02:56:08.964Z,99.90
2017-09-24T02:58:37.236Z,99.90
2017-09-24T03:01:05.511Z,99.90
2017-09-24T03:03:33.048Z,99.90
2017-09-24T03:06:00.543Z,99.90
2017-09-24T03:08:28.068Z,99.90
2017-09-24T03:10:55.599Z,99.90
2017-09-24T03:13:23.092Z,99.90
2017-09-24T03:15:50.619Z,99.90
2017-09-24T03:18:18.129Z,99.90
2017-09-24T03:20:46.402Z,99.90
2017-09-24T03:23:14.700Z,99.90
2017-09-24T03:25:42.957Z,99.90
2017-09-24T03:28:11.239Z,99.90
2017-09-24T03:30:39.510Z,99.90
2017-09-24T03:33:07.830Z,99.90
2017-09-24T03:35:35.333Z,99.90
2017-09-24T03:38:02.835Z,99.90
2017-09-24T03:40:30.330Z,99.90
2017-09-24T03:42:58.610Z,99.90
2017-09-24T03:45:26.125Z,99.90
2017-09-24T03:47:53.640Z,99.90
2017-09-24T03:50:21.139Z,99.90
2017-09-24T03:52:48.649Z,99.90
2017-09-24T03:55:16.203Z,99.90
2017-09-24T03:57:43.741Z,99.90
2017-09-24T04:00:11.281Z,99.90
2017-09-24T04:02:38.790Z,99.90
2017-09-24T04:05:06.292Z,99.90
2017-09-24T04:07:33.780Z,99.90
2017-09-24T04:10:01.298Z,99.90
2017-09-24T04:12:29.572Z,99.90
2017-09-24T04:14:57.855Z,99.90
2017-09-24T04:17:26.143Z,99.90
2017-09-24T04:19:54.404Z,99.90
2017-09-24T04:22:22.732Z,99.90
2017-09-24T04:24:50.262Z,99.90
2017-09-24T04:27:17.762Z,99.90
2017-09-24T04:29:45.254Z,99.90
2017-09-24T04:32:12.779Z,99.90
2017-09-24T04:34:40.312Z,99.90
2017-09-24T04:37:07.826Z,99.90
2017-09-24T04:39:35.325Z,99.90
2017-09-24T04:42:02.846Z,99.90
2017-09-24T04:44:30.365Z,99.90
2017-09-24T04:46:57.919Z,99.90
2017-09-24T04:49:25.437Z,99.90
2017-09-24T04:51:52.935Z,99.90
2017-09-24T04:54:21.209Z,99.90
2017-09-24T04:56:48.719Z,99.90
2017-09-24T04:59:16.245Z,99.90
2017-09-24T05:01:43.733Z,99.90
2017-09-24T05:04:11.280Z,99.90
2017-09-24T05:06:38.902Z,99.90
2017-09-24T05:09:06.404Z,99.90
2017-09-24T05:11:34.021Z,99.90
2017-09-24T05:14:01.868Z,99.90
2017-09-24T05:16:30.135Z,99.90
2017-09-24T05:18:58.419Z,99.90
2017-09-24T05:21:26.709Z,99.90
2017-09-24T05:23:54.239Z,99.90
2017-09-24T05:26:22.560Z,99.90
2017-09-24T05:28:50.076Z,99.90
2017-09-24T05:31:17.593Z,99.90
2017-09-24T05:33:45.116Z,99.90
2017-09-24T05:36:13.530Z,99.90
2017-09-24T05:38:41.064Z,99.90
2017-09-24T05:41:08.583Z,99.90
2017-09-24T05:43:36.136Z,99.90
2017-09-24T05:46:03.648Z,99.90
2017-09-24T05:48:31.140Z,99.90
2017-09-24T05:50:58.655Z,99.90
2017-09-24T05:53:26.956Z,99.90
2017-09-24T05:55:54.468Z,99.90
2017-09-24T05:58:22.489Z,99.90
2017-09-24T06:00:50.017Z,99.90
2017-09-24T06:03:18.285Z,99.90
2017-09-24T06:05:46.559Z,99.90
2017-09-24T06:08:14.870Z,99.90
2017-09-24T06:10:42.407Z,99.90
2017-09-24T06:13:09.928Z,99.90
2017-09-24T06:15:37.454Z,99.90
2017-09-24T06:18:04.966Z,99.90
2017-09-24T06:20:32.497Z,99.90
2017-09-24T06:23:00.007Z,99.90
2017-09-24T06:25:28.308Z,99.90
2017-09-24T06:27:55.818Z,99.90
2017-09-24T06:30:23.407Z,99.90
2017-09-24T06:32:50.921Z,99.90
2017-09-24T06:35:18.419Z,99.90
2017-09-24T06:37:45.944Z,99.90
2017-09-24T06:40:13.476Z,99.90
2017-09-24T06:42:41.000Z,99.90
2017-09-24T06:45:08.526Z,99.90
2017-09-24T06:47:36.020Z,99.90
2017-09-24T06:50:03.544Z,99.90
2017-09-24T06:52:31.069Z,99.90
2017-09-24T06:54:58.566Z,99.90
2017-09-24T06:57:26.079Z,99.90
2017-09-24T06:59:53.589Z,99.90
2017-09-24T07:02:21.867Z,99.90
2017-09-24T07:04:49.389Z,99.90
2017-09-24T07:07:17.695Z,99.90
2017-09-24T07:09:45.212Z,99.90
2017-09-24T07:12:12.725Z,99.90
2017-09-24T07:14:40.248Z,99.90
2017-09-24T07:17:07.756Z,99.90
2017-09-24T07:19:36.188Z,99.90
2017-09-24T07:22:03.729Z,99.90
2017-09-24T07:24:31.284Z,99.90
2017-09-24T07:26:58.810Z,99.90
2017-09-24T07:29:27.155Z,99.90
2017-09-24T07:31:54.651Z,99.90
2017-09-24T07:34:22.165Z,99.90
2017-09-24T07:36:49.699Z,99.90
2017-09-24T07:39:17.212Z,99.90
2017-09-24T07:41:44.749Z,99.90
2017-09-24T07:44:12.280Z,99.90
2017-09-24T07:46:39.798Z,99.90
2017-09-24T07:49:07.305Z,99.90
2017-09-24T07:51:34.839Z,99.90
2017-09-24T07:54:02.349Z,99.90
2017-09-24T07:56:29.870Z,99.90
2017-09-24T07:58:57.519Z,99.90
2017-09-24T08:01:25.147Z,99.90
2017-09-24T08:03:52.669Z,99.90
2017-09-24T08:06:20.186Z,99.90
2017-09-24T08:08:48.465Z,99.90
2017-09-24T08:11:16.723Z,99.90
2017-09-24T08:13:44.242Z,99.90
2017-09-24T08:16:11.804Z,99.90
2017-09-24T08:18:39.324Z,99.90
2017-09-24T08:21:07.640Z,99.90
2017-09-24T08:23:35.142Z,99.90
2017-09-24T08:26:02.664Z,99.90
2017-09-24T08:35:14.534Z,99.90
2017-09-24T08:37:42.074Z,99.90
2017-09-24T08:40:09.584Z,99.90
2017-09-24T08:42:37.131Z,99.90
2017-09-24T08:45:04.790Z,99.90
2017-09-24T08:47:32.373Z,99.90
2017-09-24T08:49:59.945Z,99.90
2017-09-24T08:52:27.451Z,99.90
2017-09-24T08:54:55.296Z,99.90
2017-09-24T08:57:22.823Z,99.90
2017-09-24T08:59:50.383Z,99.90
2017-09-24T09:02:17.937Z,99.90
2017-09-24T09:04:45.453Z,99.90
2017-09-24T09:07:16.209Z,99.90
2017-09-24T09:09:44.516Z,99.90
2017-09-24T09:12:12.016Z,99.90
2017-09-24T09:14:39.687Z,99.90
2017-09-24T09:17:07.248Z,99.90
2017-09-24T09:19:34.763Z,99.90
2017-09-24T09:22:02.310Z,99.90
2017-09-24T09:24:29.839Z,99.90
2017-09-24T09:26:57.481Z,99.90
2017-09-24T09:29:24.999Z,99.90
2017-09-24T09:31:52.527Z,99.90
2017-09-24T09:34:34.495Z,99.90
2017-09-24T09:37:02.008Z,99.90
2017-09-24T09:39:35.206Z,99.90
2017-09-24T09:42:02.728Z,99.90
2017-09-24T09:44:56.951Z,99.90
2017-09-24T09:47:26.390Z,99.90
2017-09-24T09:49:53.909Z,99.90
2017-09-24T09:52:21.547Z,99.90
2017-09-24T09:54:49.826Z,99.90
2017-09-24T09:57:18.151Z,99.90
2017-09-24T09:59:45.664Z,99.90
2017-09-24T10:02:13.173Z,99.90
2017-09-24T10:04:40.707Z,99.80
2017-09-24T10:07:20.102Z,99.40
2017-09-24T10:09:59.688Z,99.50
2017-09-24T10:12:27.227Z,99.20
2017-09-24T10:14:55.544Z,99.30
2017-09-24T10:17:23.111Z,99.20
2017-09-24T10:19:50.632Z,99.30
2017-09-24T10:22:18.940Z,99.60
2017-09-24T10:24:46.466Z,99.60
2017-09-24T10:27:13.990Z,99.00
2017-09-24T10:29:41.496Z,99.10
2017-09-24T10:32:09.010Z,99.40
2017-09-24T10:34:36.540Z,99.50
2017-09-24T10:37:04.081Z,99.50
2017-09-24T10:39:31.586Z,99.80
2017-09-24T10:41:59.156Z,99.40
2017-09-24T10:44:26.677Z,99.50
2017-09-24T10:46:54.199Z,99.90
2017-09-24T10:49:21.715Z,99.90
2017-09-24T10:51:49.242Z,99.90
2017-09-24T10:54:16.986Z,99.90
2017-09-24T10:56:44.506Z,99.90
2017-09-24T10:59:12.051Z,99.90
2017-09-24T11:01:39.616Z,99.90
2017-09-24T11:04:07.134Z,99.90
2017-09-24T11:06:34.643Z,99.90
2017-09-24T11:09:02.201Z,99.90
2017-09-24T11:11:29.702Z,99.90
2017-09-24T11:13:58.291Z,99.90
2017-09-24T11:16:25.816Z,99.90
2017-09-24T11:18:53.333Z,99.60
2017-09-24T11:21:20.906Z,99.80
2017-09-24T11:23:48.412Z,99.90
2017-09-24T11:26:16.700Z,99.70
2017-09-24T11:28:45.106Z,99.30
2017-09-24T11:31:12.634Z,99.30
2017-09-24T11:33:40.932Z,99.20
2017-09-24T11:36:08.458Z,99.20
2017-09-24T11:38:35.996Z,99.40
2017-09-24T11:41:03.524Z,99.50
2017-09-24T11:43:31.081Z,99.00
2017-09-24T11:45:58.754Z,99.00
2017-09-24T11:48:26.345Z,99.00
2017-09-24T11:50:53.860Z,98.80
2017-09-24T11:53:21.378Z,99.00
2017-09-24T11:55:48.891Z,99.20
2017-09-24T11:58:16.418Z,99.00
2017-09-24T12:00:44.280Z,98.90
2017-09-24T12:03:12.549Z,98.80
2017-09-24T12:05:41.619Z,99.10
2017-09-24T12:08:09.148Z,99.10
2017-09-24T12:10:36.650Z,99.30
2017-09-24T12:13:04.183Z,98.80
2017-09-24T12:15:31.879Z,98.80
2017-09-24T12:17:59.429Z,98.80
2017-09-24T12:20:27.048Z,98.50
2017-09-24T12:22:54.658Z,98.50
2017-09-24T12:25:22.222Z,98.70
2017-09-24T12:27:50.553Z,99.10
2017-09-24T12:30:18.084Z,99.00
2017-09-24T12:32:45.601Z,99.30
2017-09-24T12:35:13.141Z,99.30
2017-09-24T12:37:40.666Z,99.20
2017-09-24T12:40:08.194Z,99.30
2017-09-24T12:42:37.007Z,99.30
2017-09-24T12:45:05.286Z,99.40
2017-09-24T12:47:32.826Z,99.40
2017-09-24T12:50:01.122Z,99.20
2017-09-24T12:52:28.633Z,99.20
2017-09-24T12:54:56.464Z,98.80
2017-09-24T12:57:23.978Z,98.70
2017-09-24T12:59:51.493Z,98.70
2017-09-24T13:02:19.021Z,98.60
2017-09-24T13:04:47.383Z,98.00
2017-09-24T13:07:15.700Z,98.30
2017-09-24T13:09:43.261Z,98.20
2017-09-24T13:12:10.820Z,98.30
2017-09-24T13:14:38.420Z,98.50
2017-09-24T13:17:05.919Z,98.50
2017-09-24T13:19:33.446Z,98.20
2017-09-24T13:22:01.007Z,98.30
2017-09-24T13:24:28.544Z,98.50
2017-09-24T13:26:56.053Z,98.30
2017-09-24T13:29:24.431Z,98.80
2017-09-24T13:31:51.959Z,98.80
2017-09-24T13:34:19.499Z,98.90
2017-09-24T13:36:47.015Z,98.90
2017-09-24T13:39:14.668Z,99.10
2017-09-24T13:41:42.180Z,99.10
2017-09-24T13:44:09.693Z,99.00
2017-09-24T13:46:38.295Z,99.10
2017-09-24T13:49:05.833Z,99.00
2017-09-24T13:51:34.133Z,99.30
2017-09-24T13:54:01.665Z,99.20
2017-09-24T13:56:29.241Z,99.10
2017-09-24T13:58:57.623Z,99.10
2017-09-24T14:01:25.141Z,99.10
2017-09-24T14:03:52.673Z,99.00
2017-09-24T14:06:20.204Z,99.00
2017-09-24T14:08:48.068Z,98.60
2017-09-24T14:11:15.583Z,98.10
2017-09-24T14:13:43.147Z,97.70
2017-09-24T14:16:11.545Z,96.60
2017-09-24T14:18:39.849Z,96.30
2017-09-24T14:21:07.590Z,96.30
2017-09-24T14:23:35.154Z,95.70
2017-09-24T14:26:03.532Z,94.60
2017-09-24T14:28:31.149Z,94.60
2017-09-24T14:30:58.700Z,93.70
2017-09-24T14:33:27.138Z,94.10
2017-09-24T14:35:55.591Z,93.80
2017-09-24T14:38:23.131Z,92.80
2017-09-24T14:40:50.655Z,93.50
2017-09-24T14:43:18.231Z,94.00
2017-09-24T14:45:46.182Z,94.30
2017-09-24T14:48:13.706Z,94.10
2017-09-24T14:50:41.290Z,92.70
2017-09-24T14:53:09.652Z,91.10
2017-09-24T14:55:37.183Z,91.10
2017-09-24T14:58:05.132Z,90.80
2017-09-24T15:00:32.692Z,91.30
2017-09-24T15:03:00.265Z,91.40
2017-09-24T15:05:29.058Z,91.40
2017-09-24T15:07:56.619Z,90.80
2017-09-24T15:10:24.163Z,91.10
2017-09-24T15:12:51.697Z,91.20
2017-09-24T15:15:19.689Z,91.60
2017-09-24T15:17:47.250Z,91.60
2017-09-24T15:20:14.832Z,91.80
2017-09-24T15:22:42.330Z,92.00
2017-09-24T15:25:10.754Z,92.10
2017-09-24T15:27:38.288Z,92.10
2017-09-24T15:30:05.874Z,92.10
2017-09-24T15:32:33.472Z,91.30
2017-09-24T15:35:01.064Z,91.40
2017-09-24T15:37:28.693Z,91.60
2017-09-24T15:39:56.526Z,91.90
2017-09-24T15:42:24.052Z,92.10
2017-09-24T15:44:52.364Z,91.90
2017-09-24T15:47:19.906Z,91.90
2017-09-24T15:49:47.432Z,91.70
2017-09-24T15:52:15.824Z,91.90
2017-09-24T15:54:43.724Z,91.80
2017-09-24T15:57:11.362Z,92.00
2017-09-24T15:59:38.969Z,92.30
2017-09-24T16:02:06.496Z,92.40
2017-09-24T16:04:34.048Z,92.60
2017-09-24T16:07:01.583Z,92.80
2017-09-24T16:09:29.102Z,92.80
2017-09-24T16:11:56.631Z,93.00
2017-09-24T16:14:25.007Z,93.30
2017-09-24T16:16:52.511Z,93.50
2017-09-24T16:19:20.846Z,93.70
2017-09-24T16:21:48.383Z,93.70
2017-09-24T16:24:16.026Z,94.00
2017-09-24T16:26:43.570Z,94.20
2017-09-24T16:29:11.085Z,94.10
2017-09-24T16:31:38.603Z,94.30
2017-09-24T16:34:06.103Z,94.40
2017-09-24T16:36:33.635Z,94.60
2017-09-24T16:39:02.776Z,95.40
2017-09-24T16:41:30.420Z,95.10
2017-09-24T16:43:57.925Z,95.30
2017-09-24T16:46:25.447Z,95.50
2017-09-24T16:48:52.987Z,95.50
2017-09-24T16:51:21.312Z,96.00
2017-09-24T16:53:48.851Z,95.90
2017-09-24T16:56:16.444Z,96.00
2017-09-24T16:58:43.979Z,96.20
2017-09-24T17:01:11.500Z,96.20
2017-09-24T17:03:39.806Z,96.60
2017-09-24T17:06:07.367Z,96.60
2017-09-24T17:08:35.021Z,96.70
2017-09-24T17:11:02.580Z,96.90
2017-09-24T17:13:30.123Z,97.10
2017-09-24T17:15:58.442Z,97.60
2017-09-24T17:18:26.035Z,97.60
2017-09-24T17:20:53.563Z,97.80
2017-09-24T17:23:21.154Z,97.80
2017-09-24T17:25:48.711Z,98.00
2017-09-24T17:28:16.230Z,98.20
2017-09-24T17:30:43.760Z,98.30
2017-09-24T17:33:12.096Z,98.40
2017-09-24T17:35:39.639Z,98.40
2017-09-24T17:38:07.190Z,98.60
2017-09-24T17:40:34.713Z,98.60
2017-09-24T17:43:03.314Z,99.10
2017-09-24T17:52:15.787Z,99.40
2017-09-24T17:54:43.293Z,99.40
2017-09-24T17:57:10.828Z,99.90
2017-09-24T17:59:38.347Z,99.90
2017-09-24T18:02:05.900Z,99.90
2017-09-24T18:04:33.428Z,99.90
2017-09-24T18:07:00.989Z,99.90
2017-09-24T18:09:28.532Z,99.70
2017-09-24T18:11:56.077Z,99.90
2017-09-24T18:14:23.709Z,99.90
2017-09-24T18:16:51.258Z,99.90
2017-09-24T18:19:18.806Z,99.90
2017-09-24T18:21:47.128Z,99.90
2017-09-24T18:24:14.652Z,99.90
2017-09-24T18:26:42.168Z,99.90
2017-09-24T18:29:09.700Z,99.90
2017-09-24T18:31:37.221Z,99.90
2017-09-24T18:34:04.772Z,99.90
2017-09-24T18:36:32.300Z,99.90
2017-09-24T18:38:59.830Z,99.90
2017-09-24T18:41:27.359Z,99.90
2017-09-24T18:43:55.996Z,99.90
2017-09-24T18:46:23.519Z,99.90
2017-09-24T18:48:51.828Z,99.90
2017-09-24T18:51:19.570Z,99.90
2017-09-24T18:53:47.127Z,99.90
2017-09-24T18:56:14.648Z,99.90
2017-09-24T18:58:42.232Z,99.90
2017-09-24T19:01:10.528Z,99.90
2017-09-24T19:03:38.038Z,99.90
2017-09-24T19:06:05.585Z,99.90
2017-09-24T19:08:33.223Z,99.90
2017-09-24T19:11:02.178Z,99.90
2017-09-24T19:13:30.488Z,99.90
2017-09-24T19:15:58.032Z,99.90
2017-09-24T19:18:25.582Z,99.90
2017-09-24T19:20:53.903Z,99.90
2017-09-24T19:23:21.409Z,99.90
2017-09-24T19:25:49.020Z,99.80
2017-09-24T19:28:16.570Z,99.80
2017-09-24T19:30:44.102Z,99.90
2017-09-24T19:33:11.632Z,99.90
2017-09-24T19:35:39.394Z,99.90
2017-09-24T19:38:07.663Z,99.80
2017-09-24T19:40:35.217Z,99.90
2017-09-24T19:43:02.744Z,99.90
2017-09-24T19:45:30.783Z,99.90
2017-09-24T19:47:58.353Z,99.90
2017-09-24T19:50:27.433Z,99.90
2017-09-24T19:52:55.012Z,99.90
2017-09-24T19:55:23.348Z,99.90
2017-09-24T19:57:50.873Z,99.90
2017-09-24T20:00:18.439Z,99.90
2017-09-24T20:02:45.963Z,99.90
2017-09-24T20:05:14.254Z,99.90
2017-09-24T20:07:42.561Z,99.90
2017-09-24T20:10:10.102Z,99.90
2017-09-24T20:12:37.623Z,99.90
2017-09-24T20:15:05.196Z,99.90
2017-09-24T20:17:32.747Z,99.90
2017-09-24T20:20:01.082Z,99.90
2017-09-24T20:22:28.647Z,99.90
2017-09-24T20:24:56.160Z,99.90
2017-09-24T20:27:24.444Z,99.90
2017-09-24T20:29:52.926Z,99.90
2017-09-24T20:32:22.249Z,99.90
2017-09-24T20:34:51.978Z,99.90
2017-09-24T20:37:20.942Z,99.90
2017-09-24T20:39:49.304Z,99.90
2017-09-24T20:42:17.615Z,99.90
2017-09-24T20:44:45.148Z,99.90
2017-09-24T20:55:52.694Z,99.90
2017-09-24T20:58:20.743Z,99.90
2017-09-24T21:00:49.783Z,99.90
2017-09-24T21:03:18.977Z,99.90
2017-09-24T21:05:46.578Z,99.90
2017-09-24T21:08:14.940Z,99.90
2017-09-24T21:10:42.661Z,99.90
2017-09-24T21:13:10.398Z,99.90
2017-09-24T21:15:38.697Z,99.90
2017-09-24T21:18:06.221Z,99.90
2017-09-24T21:20:33.760Z,99.90
2017-09-24T21:23:01.288Z,99.90
2017-09-24T21:25:28.800Z,99.90
2017-09-24T21:27:56.332Z,99.90
2017-09-24T21:30:23.878Z,99.90
2017-09-24T21:32:51.387Z,99.90
2017-09-24T21:35:18.927Z,99.90
2017-09-24T21:37:46.473Z,99.90
2017-09-24T21:40:14.047Z,99.90
2017-09-24T21:42:41.566Z,99.90
2017-09-24T21:45:09.099Z,99.90
2017-09-24T21:47:36.679Z,99.90
2017-09-24T21:50:04.235Z,99.90
2017-09-24T21:52:31.883Z,99.90
2017-09-24T21:54:59.429Z,99.90
2017-09-24T21:57:27.722Z,99.90
2017-09-24T21:59:55.289Z,99.90
2017-09-24T22:02:22.868Z,99.90
2017-09-24T22:04:50.454Z,99.90
2017-09-24T22:07:18.003Z,99.90
2017-09-24T22:09:45.551Z,99.90
2017-09-24T22:12:13.071Z,99.90
2017-09-24T22:14:41.362Z,99.90
2017-09-24T22:17:09.693Z,99.90
2017-09-24T22:19:37.223Z,99.90
2017-09-24T22:22:04.774Z,99.90
2017-09-24T22:24:32.315Z,99.90
2017-09-24T22:26:59.857Z,99.90
2017-09-24T22:29:28.131Z,99.90
2017-09-24T22:31:56.446Z,99.90
2017-09-24T22:34:23.952Z,99.90
2017-09-24T22:36:51.545Z,99.90
2017-09-24T22:39:19.832Z,99.90
2017-09-24T22:41:47.348Z,99.90
2017-09-24T22:44:14.882Z,99.90
2017-09-24T22:46:42.400Z,99.90
2017-09-24T22:49:09.963Z,99.90
2017-09-24T22:51:37.489Z,99.90
2017-09-24T22:54:05.045Z,99.90
2017-09-24T22:56:32.582Z,99.90
2017-09-24T22:59:00.097Z,99.90
2017-09-24T23:01:28.396Z,99.90
2017-09-24T23:03:55.895Z,99.90
2017-09-24T23:06:23.420Z,99.90
2017-09-24T23:08:50.955Z,99.90
2017-09-24T23:11:19.286Z,99.90
2017-09-24T23:13:46.840Z,99.90
2017-09-24T23:16:14.371Z,99.90
2017-09-24T23:18:41.874Z,99.90
2017-09-24T23:21:09.404Z,99.90
2017-09-24T23:23:36.940Z,99.90
2017-09-24T23:26:04.556Z,99.90
2017-09-24T23:28:32.984Z,99.90
2017-09-24T23:31:00.512Z,99.90
2017-09-24T23:33:28.813Z,99.90
2017-09-24T23:35:56.443Z,99.90
2017-09-24T23:38:23.981Z,99.90
2017-09-24T23:40:51.480Z,99.90
2017-09-24T23:43:19.778Z,99.90
2017-09-24T23:45:47.300Z,99.90
2017-09-24T23:48:14.857Z,99.90
2017-09-24T23:50:42.401Z,99.90
2017-09-24T23:53:10.029Z,99.90
2017-09-24T23:55:37.540Z,99.90
2017-09-24T23:58:05.061Z,99.90
