createdAt,value
2017-10-18T00:00:26.899Z,11.98
2017-10-18T00:01:26.858Z,11.94
2017-10-18T00:02:26.886Z,11.95
2017-10-18T00:03:26.855Z,12.05
2017-10-18T00:04:26.863Z,11.9
2017-10-18T00:05:26.827Z,11.95
2017-10-18T00:06:26.828Z,11.83
2017-10-18T00:07:26.823Z,11.88
2017-10-18T00:08:26.830Z,11.86
2017-10-18T00:09:26.829Z,11.79
2017-10-18T00:10:26.800Z,11.79
2017-10-18T00:11:26.791Z,11.8
2017-10-18T00:12:26.774Z,11.76
2017-10-18T00:13:26.793Z,11.79
2017-10-18T00:14:26.762Z,11.75
2017-10-18T00:15:26.778Z,11.75
2017-10-18T00:16:26.406Z,11.67
2017-10-18T00:17:26.762Z,11.73
2017-10-18T00:18:26.730Z,11.72
2017-10-18T00:19:26.730Z,11.69
2017-10-18T00:20:26.739Z,11.7
2017-10-18T00:21:26.694Z,11.6
2017-10-18T00:22:26.795Z,11.54
2017-10-18T00:23:26.706Z,11.54
2017-10-18T00:24:26.704Z,11.52
2017-10-18T00:25:26.697Z,11.65
2017-10-18T00:26:26.660Z,11.57
2017-10-18T00:27:26.329Z,11.58
2017-10-18T00:28:26.310Z,11.61
2017-10-18T00:29:26.693Z,11.58
2017-10-18T00:30:26.630Z,11.55
2017-10-18T00:31:26.633Z,11.57
2017-10-18T00:32:26.641Z,11.55
2017-10-18T00:33:26.600Z,11.49
2017-10-18T00:34:26.286Z,11.58
2017-10-18T00:35:26.590Z,11.61
2017-10-18T00:36:26.607Z,11.51
2017-10-18T00:37:26.566Z,11.49
2017-10-18T00:38:26.566Z,11.46
2017-10-18T00:39:26.577Z,11.57
2017-10-18T00:40:26.575Z,11.52
2017-10-18T00:41:26.229Z,11.49
2017-10-18T00:42:26.526Z,11.51
2017-10-18T00:43:25.864Z,11.44
2017-10-18T00:44:26.541Z,11.44
2017-10-18T00:45:26.499Z,11.49
2017-10-18T00:46:26.184Z,11.46
2017-10-18T00:47:26.483Z,11.52
2017-10-18T00:48:26.171Z,11.44
2017-10-18T00:49:26.468Z,11.46
2017-10-18T00:50:26.489Z,11.49
2017-10-18T00:51:26.129Z,11.43
2017-10-18T00:52:26.488Z,11.44
2017-10-18T00:53:26.112Z,11.43
2017-10-18T00:54:26.432Z,11.4
2017-10-18T00:55:26.111Z,11.36
2017-10-18T00:56:26.442Z,11.44
2017-10-18T00:57:26.432Z,11.42
2017-10-18T00:58:26.402Z,11.42
2017-10-18T00:59:26.407Z,11.36
2017-10-18T01:00:26.374Z,11.39
2017-10-18T01:01:26.403Z,11.25
2017-10-18T01:02:26.370Z,11.28
2017-10-18T01:03:26.384Z,11.35
2017-10-18T01:04:26.600Z,11.22
2017-10-18T01:05:26.032Z,11.19
2017-10-18T01:06:26.332Z,11.24
2017-10-18T01:07:26.335Z,11.28
2017-10-18T01:08:26.309Z,11.27
2017-10-18T01:09:26.341Z,11.35
2017-10-18T01:10:26.309Z,11.25
2017-10-18T01:11:26.305Z,11.27
2017-10-18T01:12:26.316Z,11.22
2017-10-18T01:13:25.973Z,11.17
2017-10-18T01:14:26.297Z,11.25
2017-10-18T01:15:26.273Z,11.18
2017-10-18T01:16:26.272Z,11.27
2017-10-18T01:17:26.267Z,11.17
2017-10-18T01:18:26.250Z,11.15
2017-10-18T01:19:25.928Z,11.1
2017-10-18T01:20:25.900Z,11.15
2017-10-18T01:21:26.232Z,11.14
2017-10-18T01:22:26.195Z,11.1
2017-10-18T01:23:26.202Z,11.07
2017-10-18T01:24:26.177Z,11.09
2017-10-18T01:25:25.862Z,11.09
2017-10-18T01:26:26.191Z,11.07
2017-10-18T01:27:26.173Z,11.07
2017-10-18T01:28:25.813Z,11.1
2017-10-18T01:29:26.147Z,11.09
2017-10-18T01:30:25.818Z,11.03
2017-10-18T01:31:26.145Z,10.94
2017-10-18T01:32:26.147Z,11.07
2017-10-18T01:33:25.438Z,11
2017-10-18T01:34:25.790Z,10.92
2017-10-18T01:35:26.016Z,11.02
2017-10-18T01:36:26.072Z,10.91
2017-10-18T01:37:26.099Z,10.96
2017-10-18T01:38:26.062Z,10.96
2017-10-18T01:39:25.730Z,10.92
2017-10-18T01:40:25.716Z,11.04
2017-10-18T01:41:26.066Z,10.92
2017-10-18T01:42:26.065Z,11.06
2017-10-18T01:43:26.039Z,11.09
2017-10-18T01:44:25.677Z,11.04
2017-10-18T01:45:26.009Z,11.02
2017-10-18T01:46:26.022Z,11
2017-10-18T01:47:25.685Z,10.94
2017-10-18T01:48:26.010Z,11
2017-10-18T01:49:25.967Z,10.97
2017-10-18T01:50:25.981Z,10.94
2017-10-18T01:51:25.947Z,10.91
2017-10-18T01:52:25.973Z,10.88
2017-10-18T01:53:25.934Z,10.89
2017-10-18T01:54:25.963Z,10.89
2017-10-18T01:55:25.943Z,10.91
2017-10-18T01:56:25.936Z,10.86
2017-10-18T01:57:25.895Z,10.85
2017-10-18T01:58:25.891Z,10.85
2017-10-18T01:59:25.558Z,10.89
2017-10-18T02:00:25.909Z,10.89
2017-10-18T02:01:25.863Z,10.91
2017-10-18T02:02:25.885Z,10.85
2017-10-18T02:03:25.868Z,10.86
2017-10-18T02:04:25.537Z,10.86
2017-10-18T02:05:25.841Z,10.89
2017-10-18T02:06:26.097Z,10.82
2017-10-18T02:07:25.479Z,10.79
2017-10-18T02:08:25.836Z,10.86
2017-10-18T02:09:25.458Z,10.89
2017-10-18T02:10:25.817Z,10.91
2017-10-18T02:11:25.790Z,10.88
2017-10-18T02:12:25.798Z,10.86
2017-10-18T02:13:25.762Z,10.88
2017-10-18T02:14:25.782Z,10.86
2017-10-18T02:15:25.759Z,10.88
2017-10-18T02:16:25.400Z,10.92
2017-10-18T02:17:25.727Z,10.82
2017-10-18T02:18:25.405Z,10.96
2017-10-18T02:19:25.730Z,10.88
2017-10-18T02:20:25.732Z,10.86
2017-10-18T02:21:25.694Z,10.86
2017-10-18T02:22:25.726Z,10.91
2017-10-18T02:23:25.676Z,10.89
2017-10-18T02:24:25.741Z,10.88
2017-10-18T02:25:25.342Z,10.89
2017-10-18T02:26:25.682Z,10.78
2017-10-18T02:27:25.663Z,10.82
2017-10-18T02:28:25.630Z,10.79
2017-10-18T02:29:25.653Z,10.84
2017-10-18T02:30:25.644Z,10.79
2017-10-18T02:31:25.627Z,10.68
2017-10-18T02:32:25.594Z,10.79
2017-10-18T02:33:25.593Z,10.78
2017-10-18T02:34:25.605Z,10.7
2017-10-18T02:35:25.595Z,10.76
2017-10-18T02:36:25.602Z,10.79
2017-10-18T02:37:25.804Z,10.81
2017-10-18T02:38:25.240Z,10.79
2017-10-18T02:39:25.203Z,10.76
2017-10-18T02:40:25.566Z,10.74
2017-10-18T02:41:25.516Z,10.78
2017-10-18T02:42:25.556Z,10.71
2017-10-18T02:43:25.523Z,10.74
2017-10-18T02:44:25.526Z,10.78
2017-10-18T02:45:25.499Z,10.73
2017-10-18T02:46:25.481Z,10.74
2017-10-18T02:47:25.486Z,10.7
2017-10-18T02:48:25.152Z,10.74
2017-10-18T02:49:25.481Z,10.71
2017-10-18T02:50:25.454Z,10.81
2017-10-18T02:51:25.465Z,10.7
2017-10-18T02:52:25.454Z,10.73
2017-10-18T02:53:25.434Z,10.71
2017-10-18T02:54:25.439Z,10.78
2017-10-18T02:55:25.430Z,10.76
2017-10-18T02:56:25.083Z,10.64
2017-10-18T02:57:25.048Z,10.71
2017-10-18T02:58:25.070Z,10.64
2017-10-18T02:59:25.378Z,10.68
2017-10-18T03:00:25.050Z,10.68
2017-10-18T03:01:25.013Z,10.61
2017-10-18T03:02:25.342Z,10.64
2017-10-18T03:03:25.345Z,10.66
2017-10-18T03:04:25.359Z,10.64
2017-10-18T03:05:25.349Z,10.64
2017-10-18T03:06:25.346Z,10.66
2017-10-18T03:07:25.304Z,10.63
2017-10-18T03:08:25.541Z,10.63
2017-10-18T03:09:25.312Z,10.68
2017-10-18T03:10:25.270Z,10.67
2017-10-18T03:11:25.287Z,10.67
2017-10-18T03:12:24.918Z,10.66
2017-10-18T03:13:25.277Z,10.61
2017-10-18T03:14:25.233Z,10.68
2017-10-18T03:15:25.237Z,10.67
2017-10-18T03:16:24.880Z,10.68
2017-10-18T03:17:25.239Z,10.68
2017-10-18T03:18:25.205Z,10.67
2017-10-18T03:19:25.204Z,10.7
2017-10-18T03:20:25.208Z,10.66
2017-10-18T03:21:25.211Z,10.63
2017-10-18T03:22:24.831Z,10.66
2017-10-18T03:23:25.174Z,10.64
2017-10-18T03:24:25.150Z,10.63
2017-10-18T03:25:25.166Z,10.67
2017-10-18T03:26:25.135Z,10.66
2017-10-18T03:27:25.151Z,10.67
2017-10-18T03:28:25.114Z,10.73
2017-10-18T03:29:25.134Z,10.7
2017-10-18T03:30:24.765Z,10.66
2017-10-18T03:31:25.107Z,10.7
2017-10-18T03:32:25.073Z,10.74
2017-10-18T03:33:25.101Z,10.73
2017-10-18T03:34:25.096Z,10.66
2017-10-18T03:35:25.067Z,10.67
2017-10-18T03:36:25.038Z,10.68
2017-10-18T03:37:24.702Z,10.73
2017-10-18T03:38:25.059Z,10.7
2017-10-18T03:39:25.033Z,10.73
2017-10-18T03:40:25.034Z,10.7
2017-10-18T03:41:25.004Z,10.71
2017-10-18T03:42:25.014Z,10.74
2017-10-18T03:43:24.995Z,10.74
2017-10-18T03:44:24.977Z,10.73
2017-10-18T03:45:24.996Z,10.78
2017-10-18T03:46:24.958Z,10.76
2017-10-18T03:47:24.960Z,10.76
2017-10-18T03:48:24.934Z,10.79
2017-10-18T03:49:24.965Z,10.7
2017-10-18T03:50:24.951Z,10.76
2017-10-18T03:51:24.592Z,10.78
2017-10-18T03:52:24.899Z,10.78
2017-10-18T03:53:24.891Z,10.73
2017-10-18T03:54:24.571Z,10.76
2017-10-18T03:55:24.895Z,10.73
2017-10-18T03:56:24.532Z,10.71
2017-10-18T03:57:24.887Z,10.74
2017-10-18T03:58:24.852Z,10.71
2017-10-18T03:59:24.871Z,10.74
2017-10-18T04:00:24.830Z,10.71
2017-10-18T04:01:24.853Z,10.78
2017-10-18T04:02:24.485Z,10.73
2017-10-18T04:03:24.825Z,10.67
2017-10-18T04:04:24.487Z,10.68
2017-10-18T04:05:24.822Z,10.73
2017-10-18T04:06:24.804Z,10.68
2017-10-18T04:07:24.826Z,10.78
2017-10-18T04:08:24.760Z,10.64
2017-10-18T04:09:24.780Z,10.73
2017-10-18T04:10:24.743Z,10.76
2017-10-18T04:11:24.751Z,10.73
2017-10-18T04:12:24.723Z,10.73
2017-10-18T04:13:24.751Z,10.76
2017-10-18T04:14:24.714Z,10.71
2017-10-18T04:15:24.400Z,10.73
2017-10-18T04:16:24.688Z,10.7
2017-10-18T04:17:24.379Z,10.73
2017-10-18T04:18:24.672Z,10.76
2017-10-18T04:19:24.684Z,10.74
2017-10-18T04:20:24.659Z,10.67
2017-10-18T04:21:24.679Z,10.78
2017-10-18T04:22:24.328Z,10.78
2017-10-18T04:23:24.647Z,10.73
2017-10-18T04:24:24.619Z,10.76
2017-10-18T04:25:24.613Z,10.78
2017-10-18T04:26:24.636Z,10.76
2017-10-18T04:27:24.276Z,10.91
2017-10-18T04:28:24.282Z,10.88
2017-10-18T04:29:24.579Z,10.91
2017-10-18T04:30:24.594Z,10.79
2017-10-18T04:31:24.556Z,10.81
2017-10-18T04:32:24.584Z,10.74
2017-10-18T04:33:24.556Z,10.78
2017-10-18T04:34:24.559Z,10.74
2017-10-18T04:35:24.544Z,10.82
2017-10-18T04:36:24.184Z,10.74
2017-10-18T04:37:24.208Z,10.82
2017-10-18T04:38:24.535Z,10.79
2017-10-18T04:39:24.174Z,10.78
2017-10-18T04:40:24.477Z,10.76
2017-10-18T04:41:24.471Z,10.7
2017-10-18T04:42:24.412Z,10.74
2017-10-18T04:43:24.145Z,10.79
2017-10-18T04:44:24.505Z,10.78
2017-10-18T04:45:24.117Z,10.88
2017-10-18T04:46:24.117Z,10.88
2017-10-18T04:47:24.417Z,10.94
2017-10-18T04:48:24.105Z,11.02
2017-10-18T04:49:24.404Z,11.03
2017-10-18T04:50:24.426Z,11.06
2017-10-18T04:51:24.396Z,11.07
2017-10-18T04:52:24.407Z,11.07
2017-10-18T04:53:24.372Z,11.11
2017-10-18T04:54:24.368Z,11.14
2017-10-18T04:55:24.364Z,11.28
2017-10-18T04:56:24.371Z,11.25
2017-10-18T04:57:24.362Z,11.24
2017-10-18T04:58:24.327Z,11.33
2017-10-18T04:59:23.988Z,11.28
2017-10-18T05:00:24.340Z,11.19
2017-10-18T05:01:24.297Z,11.19
2017-10-18T05:02:24.331Z,11.24
2017-10-18T05:03:24.278Z,11.32
2017-10-18T05:04:24.301Z,11.28
2017-10-18T05:05:24.267Z,11.32
2017-10-18T05:06:23.948Z,11.22
2017-10-18T05:07:24.259Z,11.36
2017-10-18T05:08:24.268Z,11.29
2017-10-18T05:09:24.230Z,11.4
2017-10-18T05:10:24.242Z,11.43
2017-10-18T05:11:24.231Z,11.4
2017-10-18T05:12:23.900Z,11.4
2017-10-18T05:13:24.527Z,11.36
2017-10-18T05:14:24.191Z,11.36
2017-10-18T05:15:24.196Z,11.36
2017-10-18T05:16:23.840Z,11.44
2017-10-18T05:17:24.194Z,11.43
2017-10-18T05:18:24.158Z,11.39
2017-10-18T05:19:24.178Z,11.51
2017-10-18T05:20:23.838Z,11.54
2017-10-18T05:21:24.158Z,11.54
2017-10-18T05:22:23.456Z,11.54
2017-10-18T05:23:24.141Z,11.49
2017-10-18T05:24:24.101Z,11.52
2017-10-18T05:25:24.130Z,11.49
2017-10-18T05:26:24.089Z,11.46
2017-10-18T05:27:23.756Z,11.55
2017-10-18T05:28:23.773Z,11.49
2017-10-18T05:29:23.764Z,11.61
2017-10-18T05:30:23.729Z,11.52
2017-10-18T05:31:24.059Z,11.52
2017-10-18T05:32:24.038Z,11.54
2017-10-18T05:33:24.067Z,11.61
2017-10-18T05:34:23.692Z,11.55
2017-10-18T05:35:24.053Z,11.54
2017-10-18T05:36:24.023Z,11.46
2017-10-18T05:37:23.688Z,11.54
2017-10-18T05:38:23.990Z,11.52
2017-10-18T05:39:24.005Z,11.49
2017-10-18T05:40:23.675Z,11.52
2017-10-18T05:41:23.960Z,11.58
2017-10-18T05:42:23.628Z,11.55
2017-10-18T05:43:23.963Z,11.44
2017-10-18T05:44:24.224Z,11.52
2017-10-18T05:45:23.964Z,11.52
2017-10-18T05:46:23.937Z,11.46
2017-10-18T05:47:23.927Z,11.52
2017-10-18T05:48:23.929Z,11.52
2017-10-18T05:49:23.925Z,11.55
2017-10-18T05:50:23.894Z,11.52
2017-10-18T05:51:23.894Z,11.51
2017-10-18T05:52:23.906Z,11.6
2017-10-18T05:53:23.867Z,11.58
2017-10-18T05:54:23.889Z,11.58
2017-10-18T05:55:23.865Z,11.55
2017-10-18T05:56:23.874Z,11.55
2017-10-18T05:57:23.831Z,11.61
2017-10-18T05:58:23.827Z,11.64
2017-10-18T05:59:23.828Z,11.73
2017-10-18T06:00:23.838Z,11.69
2017-10-18T06:01:23.832Z,11.69
2017-10-18T06:02:23.464Z,11.78
2017-10-18T06:03:23.798Z,11.8
2017-10-18T06:04:23.439Z,11.73
2017-10-18T06:05:23.462Z,11.88
2017-10-18T06:06:23.425Z,11.91
2017-10-18T06:07:23.785Z,11.86
2017-10-18T06:08:23.411Z,11.94
2017-10-18T06:09:23.427Z,12.01
2017-10-18T06:10:23.725Z,11.99
2017-10-18T06:11:23.747Z,11.99
2017-10-18T06:12:23.711Z,12.01
2017-10-18T06:13:23.397Z,11.95
2017-10-18T06:14:23.717Z,12.1
2017-10-18T06:15:23.704Z,12.17
2017-10-18T06:16:23.677Z,12.1
2017-10-18T06:17:23.697Z,12.2
2017-10-18T06:18:23.665Z,12.2
2017-10-18T06:19:23.334Z,12.24
2017-10-18T06:20:23.668Z,12.29
2017-10-18T06:21:23.670Z,12.29
2017-10-18T06:22:23.631Z,12.37
2017-10-18T06:23:23.650Z,12.38
2017-10-18T06:24:23.616Z,12.46
2017-10-18T06:25:23.662Z,12.47
2017-10-18T06:26:23.599Z,12.49
2017-10-18T06:27:23.605Z,12.57
2017-10-18T06:28:23.587Z,12.59
2017-10-18T06:29:23.612Z,12.6
2017-10-18T06:30:23.261Z,12.54
2017-10-18T06:31:23.579Z,12.62
2017-10-18T06:32:23.552Z,12.6
2017-10-18T06:33:23.549Z,12.64
2017-10-18T06:34:23.567Z,12.6
2017-10-18T06:35:23.561Z,12.64
2017-10-18T06:36:23.549Z,12.65
2017-10-18T06:37:23.513Z,12.64
2017-10-18T06:38:23.534Z,12.57
2017-10-18T06:39:23.506Z,12.54
2017-10-18T06:40:23.522Z,12.49
2017-10-18T06:41:23.482Z,12.49
2017-10-18T06:42:23.505Z,12.49
2017-10-18T06:43:23.492Z,12.42
2017-10-18T06:44:23.469Z,12.46
2017-10-18T06:45:22.812Z,12.57
2017-10-18T06:46:23.477Z,12.56
2017-10-18T06:47:23.125Z,12.6
2017-10-18T06:48:23.102Z,12.65
2017-10-18T06:49:23.100Z,12.59
2017-10-18T06:50:23.472Z,12.72
2017-10-18T06:51:23.428Z,12.77
2017-10-18T06:52:23.438Z,12.74
2017-10-18T06:53:23.394Z,12.77
2017-10-18T06:54:23.414Z,12.7
2017-10-18T06:55:23.377Z,12.71
2017-10-18T06:56:23.405Z,12.75
2017-10-18T06:57:23.363Z,12.77
2017-10-18T06:58:23.357Z,12.82
2017-10-18T06:59:23.018Z,12.83
2017-10-18T07:00:23.014Z,12.89
2017-10-18T07:01:23.341Z,13
2017-10-18T07:02:23.330Z,13.05
2017-10-18T07:03:23.322Z,13.1
2017-10-18T07:04:23.344Z,13.2
2017-10-18T07:05:23.306Z,13.12
2017-10-18T07:06:23.309Z,13.25
2017-10-18T07:07:22.963Z,13.26
2017-10-18T07:08:23.283Z,13.42
2017-10-18T07:09:23.278Z,13.36
2017-10-18T07:10:23.274Z,13.41
2017-10-18T07:11:22.932Z,13.42
2017-10-18T07:12:22.925Z,13.54
2017-10-18T07:13:23.248Z,13.52
2017-10-18T07:14:22.911Z,13.62
2017-10-18T07:15:22.574Z,13.55
2017-10-18T07:16:23.231Z,13.77
2017-10-18T07:17:23.225Z,13.71
2017-10-18T07:18:23.216Z,13.77
2017-10-18T07:19:23.208Z,13.75
2017-10-18T07:20:23.205Z,13.79
2017-10-18T07:21:23.204Z,13.7
2017-10-18T07:22:23.189Z,13.73
2017-10-18T07:23:23.195Z,13.7
2017-10-18T07:24:23.178Z,13.62
2017-10-18T07:25:23.172Z,13.62
2017-10-18T07:26:22.836Z,13.59
2017-10-18T07:27:22.834Z,13.57
2017-10-18T07:28:23.157Z,13.67
2017-10-18T07:29:23.145Z,13.71
2017-10-18T07:30:23.149Z,13.75
2017-10-18T07:31:23.137Z,13.85
2017-10-18T07:32:23.127Z,13.95
2017-10-18T07:33:23.120Z,14.12
2017-10-18T07:34:22.782Z,14.12
2017-10-18T07:35:23.107Z,14.21
2017-10-18T07:36:23.102Z,14.21
2017-10-18T07:37:23.091Z,14.32
2017-10-18T07:38:23.089Z,14.27
2017-10-18T07:39:23.084Z,14.27
2017-10-18T07:40:23.079Z,14.33
2017-10-18T07:41:23.072Z,14.45
2017-10-18T07:42:22.938Z,14.5
2017-10-18T07:43:23.060Z,14.55
2017-10-18T07:44:23.054Z,14.73
2017-10-18T07:45:22.737Z,14.86
2017-10-18T07:46:23.039Z,14.91
2017-10-18T07:47:23.034Z,15.02
2017-10-18T07:48:23.030Z,14.98
2017-10-18T07:49:22.608Z,15.06
2017-10-18T07:50:23.025Z,15.1
2017-10-18T07:51:23.015Z,15.03
2017-10-18T07:52:22.672Z,15.11
2017-10-18T07:53:23.002Z,15.16
2017-10-18T07:54:22.663Z,15.39
2017-10-18T07:55:22.995Z,15.36
2017-10-18T07:56:22.991Z,15.44
2017-10-18T07:57:22.980Z,15.51
2017-10-18T07:58:22.644Z,15.62
2017-10-18T07:59:22.645Z,15.74
2017-10-18T08:00:22.631Z,15.86
2017-10-18T08:01:22.961Z,15.89
2017-10-18T08:02:22.953Z,15.94
2017-10-18T08:03:22.284Z,15.94
2017-10-18T08:04:22.947Z,16.08
2017-10-18T08:05:22.938Z,16.15
2017-10-18T08:06:22.272Z,16.3
2017-10-18T08:07:22.596Z,16.33
2017-10-18T08:08:22.928Z,16.42
2017-10-18T08:09:22.259Z,16.52
2017-10-18T08:10:22.915Z,16.53
2017-10-18T08:11:22.912Z,16.61
2017-10-18T08:12:22.903Z,16.63
2017-10-18T08:13:22.904Z,16.7
2017-10-18T08:14:22.899Z,16.71
2017-10-18T08:15:22.564Z,16.81
2017-10-18T08:16:22.225Z,16.85
2017-10-18T08:17:22.552Z,16.96
2017-10-18T08:18:22.548Z,17.01
2017-10-18T08:19:22.888Z,17.11
2017-10-18T08:20:22.790Z,17.18
2017-10-18T08:21:22.874Z,17.15
2017-10-18T08:22:22.533Z,17.28
2017-10-18T08:23:22.861Z,17.31
2017-10-18T08:24:22.854Z,17.22
2017-10-18T08:25:22.520Z,17.38
2017-10-18T08:26:22.851Z,17.41
2017-10-18T08:27:22.854Z,17.52
2017-10-18T08:28:22.836Z,17.59
2017-10-18T08:29:23.221Z,17.59
2017-10-18T08:30:22.840Z,17.66
2017-10-18T08:31:22.827Z,17.78
2017-10-18T08:32:22.818Z,17.77
2017-10-18T08:33:22.819Z,17.81
2017-10-18T08:34:22.815Z,17.87
2017-10-18T08:35:22.813Z,17.79
2017-10-18T08:36:22.141Z,17.95
2017-10-18T08:37:22.803Z,17.97
2017-10-18T08:38:22.800Z,18.02
2017-10-18T08:39:22.800Z,18.02
2017-10-18T08:40:22.461Z,18.17
2017-10-18T08:41:22.788Z,18.15
2017-10-18T08:42:22.830Z,18.21
2017-10-18T08:43:22.448Z,18.2
2017-10-18T08:44:22.782Z,18.2
2017-10-18T08:45:22.776Z,18.21
2017-10-18T08:46:22.793Z,18.27
2017-10-18T08:47:22.770Z,18.29
2017-10-18T08:48:22.776Z,18.39
2017-10-18T08:49:22.763Z,18.37
2017-10-18T08:50:22.755Z,18.44
2017-10-18T08:51:22.674Z,18.44
2017-10-18T08:52:22.761Z,18.42
2017-10-18T08:53:22.750Z,18.39
2017-10-18T08:54:22.081Z,18.47
2017-10-18T08:55:22.746Z,18.39
2017-10-18T08:56:22.745Z,18.47
2017-10-18T08:57:22.411Z,18.5
2017-10-18T08:58:22.734Z,18.54
2017-10-18T08:59:22.731Z,18.41
2017-10-18T09:00:22.727Z,18.42
2017-10-18T09:01:24.312Z,18.39
2017-10-18T09:02:22.723Z,18.44
2017-10-18T09:03:22.055Z,18.42
2017-10-18T09:04:22.711Z,18.33
2017-10-18T09:05:22.380Z,18.33
2017-10-18T09:06:22.377Z,18.3
2017-10-18T09:07:22.709Z,18.37
2017-10-18T09:08:22.704Z,18.37
2017-10-18T09:09:22.709Z,18.39
2017-10-18T09:10:22.699Z,18.41
2017-10-18T09:11:22.693Z,18.32
2017-10-18T09:12:22.689Z,18.23
2017-10-18T09:13:22.686Z,18.25
2017-10-18T09:14:22.682Z,18.21
2017-10-18T09:15:22.684Z,18.12
2017-10-18T09:16:22.675Z,18.15
2017-10-18T09:17:22.338Z,18.05
2017-10-18T09:18:22.699Z,17.93
2017-10-18T09:19:22.665Z,17.95
2017-10-18T09:20:22.330Z,17.87
2017-10-18T09:21:22.659Z,17.87
2017-10-18T09:22:22.909Z,17.75
2017-10-18T09:23:22.317Z,17.93
2017-10-18T09:24:22.648Z,17.74
2017-10-18T09:25:22.314Z,17.66
2017-10-18T09:26:22.654Z,17.68
2017-10-18T09:27:22.636Z,17.56
2017-10-18T09:28:22.637Z,17.54
2017-10-18T09:29:22.640Z,17.49
2017-10-18T09:30:22.629Z,17.43
2017-10-18T09:31:22.628Z,17.48
2017-10-18T09:32:22.289Z,17.46
2017-10-18T09:33:22.621Z,17.54
2017-10-18T09:34:22.614Z,17.54
2017-10-18T09:35:22.280Z,17.54
2017-10-18T09:36:22.605Z,17.64
2017-10-18T09:37:22.271Z,17.54
2017-10-18T09:38:22.603Z,17.59
2017-10-18T09:39:22.826Z,17.63
2017-10-18T09:40:22.267Z,17.63
2017-10-18T09:41:22.587Z,17.59
2017-10-18T09:42:22.592Z,17.58
2017-10-18T09:43:22.254Z,17.58
2017-10-18T09:44:22.575Z,17.63
2017-10-18T09:45:22.574Z,17.54
2017-10-18T09:46:22.569Z,17.48
2017-10-18T09:47:22.563Z,17.41
2017-10-18T09:48:22.564Z,17.44
2017-10-18T09:49:21.890Z,17.52
2017-10-18T09:50:22.558Z,17.51
2017-10-18T09:51:22.561Z,17.62
2017-10-18T09:52:22.551Z,17.64
2017-10-18T09:53:22.788Z,17.63
2017-10-18T09:54:22.536Z,17.64
2017-10-18T09:55:22.533Z,17.66
2017-10-18T09:56:22.526Z,17.71
2017-10-18T09:57:22.531Z,17.81
2017-10-18T09:58:22.527Z,17.79
2017-10-18T09:59:22.187Z,17.89
2017-10-18T10:00:22.513Z,17.81
2017-10-18T10:01:22.178Z,17.95
2017-10-18T10:02:22.511Z,17.92
2017-10-18T10:03:22.506Z,18
2017-10-18T10:04:22.495Z,18.08
2017-10-18T10:05:22.498Z,18.02
2017-10-18T10:06:22.161Z,18.14
2017-10-18T10:07:22.487Z,18.12
2017-10-18T10:08:22.484Z,18.1
2017-10-18T10:09:22.477Z,18.11
2017-10-18T10:10:22.479Z,18.18
2017-10-18T10:11:22.146Z,18.17
2017-10-18T10:12:22.135Z,18.2
2017-10-18T10:13:22.476Z,18.17
2017-10-18T10:14:22.125Z,18.26
2017-10-18T10:15:22.454Z,18.27
2017-10-18T10:16:22.455Z,18.2
2017-10-18T10:17:22.475Z,18.29
2017-10-18T10:18:22.462Z,18.27
2017-10-18T10:19:22.109Z,18.3
2017-10-18T10:20:22.439Z,18.3
2017-10-18T10:21:22.433Z,18.35
2017-10-18T10:22:22.428Z,18.39
2017-10-18T10:23:22.428Z,18.41
2017-10-18T10:24:22.086Z,18.51
2017-10-18T10:25:22.429Z,18.48
2017-10-18T10:26:22.413Z,18.47
2017-10-18T10:27:22.410Z,18.57
2017-10-18T10:28:22.405Z,18.51
2017-10-18T10:29:22.404Z,18.47
2017-10-18T10:30:22.403Z,18.52
2017-10-18T10:31:22.060Z,18.5
2017-10-18T10:32:22.396Z,18.57
2017-10-18T10:33:22.390Z,18.57
2017-10-18T10:34:22.388Z,18.58
2017-10-18T10:35:22.385Z,18.65
2017-10-18T10:36:22.049Z,18.65
2017-10-18T10:37:22.374Z,18.57
2017-10-18T10:38:21.706Z,18.67
2017-10-18T10:39:22.041Z,18.6
2017-10-18T10:40:22.362Z,18.58
2017-10-18T10:41:22.361Z,18.51
2017-10-18T10:42:22.354Z,18.62
2017-10-18T10:43:22.356Z,18.63
2017-10-18T10:44:22.017Z,18.66
2017-10-18T10:45:22.365Z,18.73
2017-10-18T10:46:22.347Z,18.66
2017-10-18T10:47:22.337Z,18.69
2017-10-18T10:48:21.670Z,18.76
2017-10-18T10:49:22.337Z,18.8
2017-10-18T10:50:22.337Z,18.76
2017-10-18T10:51:22.326Z,18.82
2017-10-18T10:52:22.327Z,18.67
2017-10-18T10:53:21.986Z,18.81
2017-10-18T10:54:22.321Z,18.8
2017-10-18T10:55:21.978Z,18.84
2017-10-18T10:56:22.308Z,18.84
2017-10-18T10:57:22.307Z,18.82
2017-10-18T10:58:22.298Z,18.8
2017-10-18T10:59:22.305Z,18.85
2017-10-18T11:00:22.295Z,18.85
2017-10-18T11:01:22.288Z,18.81
2017-10-18T11:02:22.163Z,18.88
2017-10-18T11:03:22.283Z,18.82
2017-10-18T11:04:21.954Z,18.78
2017-10-18T11:05:21.945Z,18.81
2017-10-18T11:06:21.939Z,18.76
2017-10-18T11:07:22.270Z,18.87
2017-10-18T11:08:22.265Z,18.84
2017-10-18T11:09:22.265Z,18.82
2017-10-18T11:10:22.293Z,18.84
2017-10-18T11:11:21.919Z,18.81
2017-10-18T11:12:21.919Z,18.82
2017-10-18T11:13:22.253Z,18.78
2017-10-18T11:14:22.241Z,18.85
2017-10-18T11:15:22.241Z,18.84
2017-10-18T11:16:22.246Z,18.82
2017-10-18T11:17:22.233Z,18.82
2017-10-18T11:18:21.898Z,18.81
2017-10-18T11:19:22.227Z,18.9
2017-10-18T11:20:22.229Z,18.91
2017-10-18T11:21:22.219Z,18.87
2017-10-18T11:22:22.216Z,18.91
2017-10-18T11:23:21.880Z,18.92
2017-10-18T11:24:21.881Z,18.92
2017-10-18T11:25:21.879Z,18.92
2017-10-18T11:26:21.870Z,18.9
2017-10-18T11:27:22.200Z,18.92
2017-10-18T11:28:22.194Z,18.9
2017-10-18T11:29:22.190Z,18.98
2017-10-18T11:30:22.191Z,19.11
2017-10-18T11:31:22.188Z,19
2017-10-18T11:32:22.181Z,18.95
2017-10-18T11:33:22.178Z,18.98
2017-10-18T11:34:22.175Z,18.98
2017-10-18T11:35:21.838Z,18.94
2017-10-18T11:36:22.163Z,19.06
2017-10-18T11:37:21.832Z,19.02
2017-10-18T11:38:21.835Z,19.04
2017-10-18T11:39:22.164Z,18.95
2017-10-18T11:40:22.149Z,19.02
2017-10-18T11:41:21.818Z,18.98
2017-10-18T11:42:22.680Z,19.04
2017-10-18T11:43:22.139Z,19.08
2017-10-18T11:44:22.141Z,19.04
2017-10-18T11:45:22.136Z,19.16
2017-10-18T11:46:22.332Z,19.02
2017-10-18T11:47:22.126Z,19.04
2017-10-18T11:48:21.792Z,19.16
2017-10-18T11:49:22.123Z,19.1
2017-10-18T11:50:22.125Z,19.08
2017-10-18T11:51:22.114Z,19.16
2017-10-18T11:52:22.114Z,19.07
2017-10-18T11:53:22.130Z,19.13
2017-10-18T11:54:21.770Z,19.08
2017-10-18T11:55:22.106Z,19.13
2017-10-18T11:56:23.513Z,19.18
2017-10-18T11:57:22.480Z,19.14
2017-10-18T11:58:22.464Z,19.26
2017-10-18T11:59:22.084Z,19.28
2017-10-18T12:00:22.085Z,19.26
2017-10-18T12:01:21.746Z,19.28
2017-10-18T12:02:22.082Z,19.31
2017-10-18T12:03:22.095Z,19.36
2017-10-18T12:04:22.074Z,19.33
2017-10-18T12:05:21.736Z,19.32
2017-10-18T12:06:21.730Z,19.37
2017-10-18T12:07:22.063Z,19.41
2017-10-18T12:08:22.053Z,19.39
2017-10-18T12:09:22.052Z,19.39
2017-10-18T12:10:22.058Z,19.47
2017-10-18T12:11:21.727Z,19.39
2017-10-18T12:12:22.046Z,19.29
2017-10-18T12:13:22.039Z,19.37
2017-10-18T12:14:22.045Z,19.4
2017-10-18T12:15:22.072Z,19.41
2017-10-18T12:16:22.032Z,19.32
2017-10-18T12:17:21.703Z,19.4
2017-10-18T12:18:22.282Z,19.4
2017-10-18T12:19:23.094Z,19.47
2017-10-18T12:20:22.026Z,19.43
2017-10-18T12:21:22.035Z,19.48
2017-10-18T12:22:22.012Z,19.51
2017-10-18T12:23:21.677Z,19.48
2017-10-18T12:24:22.006Z,19.54
2017-10-18T12:25:21.670Z,19.61
2017-10-18T12:26:22.000Z,19.63
2017-10-18T12:27:22.001Z,19.61
2017-10-18T12:28:21.999Z,19.65
2017-10-18T12:29:21.997Z,19.65
2017-10-18T12:30:21.989Z,19.77
2017-10-18T12:31:21.982Z,19.71
2017-10-18T12:32:21.982Z,19.66
2017-10-18T12:33:21.977Z,19.73
2017-10-18T12:34:21.973Z,19.66
2017-10-18T12:35:21.980Z,19.73
2017-10-18T12:36:21.968Z,19.76
2017-10-18T12:37:21.970Z,19.69
2017-10-18T12:38:21.972Z,19.77
2017-10-18T12:39:21.965Z,19.8
2017-10-18T12:40:21.625Z,19.78
2017-10-18T12:41:21.957Z,19.76
2017-10-18T12:42:21.953Z,19.84
2017-10-18T12:43:21.614Z,19.86
2017-10-18T12:44:21.941Z,19.84
2017-10-18T12:45:21.962Z,19.8
2017-10-18T12:46:21.940Z,19.86
2017-10-18T12:47:21.939Z,19.78
2017-10-18T12:48:21.931Z,19.8
2017-10-18T12:49:22.232Z,19.8
2017-10-18T12:50:21.930Z,19.88
2017-10-18T12:51:21.592Z,19.83
2017-10-18T12:52:21.920Z,19.94
2017-10-18T12:53:21.786Z,19.81
2017-10-18T12:54:22.163Z,19.86
2017-10-18T12:55:21.917Z,19.94