createdAt,value
2022-10-19T00:34:38.154Z,18.03
2022-10-19T00:36:42.080Z,22.60
2022-10-19T00:38:45.452Z,31.27
2022-10-19T00:40:49.201Z,20.83
2022-10-19T00:42:55.977Z,44.10
2022-10-19T00:45:08.103Z,24.63
2022-10-19T00:47:11.618Z,20.77
2022-10-19T00:49:17.570Z,17.50
2022-10-19T00:51:22.762Z,19.23
2022-10-19T00:53:27.043Z,21.77
2022-10-19T00:55:30.799Z,15.77
2022-10-19T00:57:34.107Z,18.80
2022-10-19T00:59:38.044Z,17.70
2022-10-19T01:01:41.465Z,30.70
2022-10-19T01:03:44.902Z,25.63
2022-10-19T01:05:48.917Z,19.73
2022-10-19T01:07:53.775Z,20.00
2022-10-19T01:09:57.314Z,13.67
2022-10-19T01:12:06.889Z,16.63
2022-10-19T01:14:21.619Z,13.03
2022-10-19T01:16:30.720Z,16.23
2022-10-19T01:18:41.375Z,13.33
2022-10-19T01:21:06.634Z,16.70
2022-10-19T01:23:32.618Z,15.93
2022-10-19T01:25:49.970Z,15.23
2022-10-19T01:28:04.988Z,18.20
2022-10-19T01:30:13.453Z,24.83
2022-10-19T01:32:21.401Z,16.93
2022-10-19T01:34:27.423Z,18.10
2022-10-19T01:36:37.306Z,18.10
2022-10-19T01:38:47.461Z,16.50
2022-10-19T01:40:56.912Z,19.20
2022-10-19T01:43:04.641Z,14.53
2022-10-19T01:45:15.200Z,15.70
2022-10-19T01:47:21.235Z,14.77
2022-10-19T01:49:28.535Z,15.60
2022-10-19T01:51:34.911Z,16.27
2022-10-19T01:53:42.823Z,18.60
2022-10-19T01:55:46.800Z,18.83
2022-10-19T01:57:54.497Z,16.07
2022-10-19T01:59:58.658Z,20.60
2022-10-19T02:02:04.597Z,16.50
2022-10-19T02:04:08.403Z,18.17
2022-10-19T02:06:12.976Z,15.83
2022-10-19T02:08:20.581Z,14.77
2022-10-19T02:10:24.247Z,18.73
2022-10-19T02:12:28.580Z,11.20
2022-10-19T02:14:35.327Z,13.53
2022-10-19T02:16:42.935Z,9.80
2022-10-19T02:18:50.848Z,9.97
2022-10-19T02:20:54.566Z,10.77
2022-10-19T02:22:58.235Z,11.40
2022-10-19T02:25:02.036Z,10.30
2022-10-19T02:27:06.779Z,11.13
2022-10-19T02:29:11.359Z,15.27
2022-10-19T02:31:15.796Z,18.87
2022-10-19T02:33:20.250Z,24.27
2022-10-19T02:35:26.234Z,16.53
2022-10-19T02:37:29.742Z,16.90
2022-10-19T02:39:33.809Z,14.53
2022-10-19T02:41:39.596Z,17.53
2022-10-19T02:43:44.423Z,16.27
2022-10-19T02:45:53.189Z,14.97
2022-10-19T02:48:00.011Z,11.70
2022-10-19T02:50:06.290Z,13.13
2022-10-19T02:52:12.340Z,13.07
2022-10-19T02:54:15.675Z,17.50
2022-10-19T02:56:18.974Z,19.63
2022-10-19T02:58:22.426Z,15.50
2022-10-19T03:00:25.710Z,18.10
2022-10-19T03:02:29.084Z,14.30
2022-10-19T03:04:32.585Z,14.07
2022-10-19T03:06:35.898Z,13.43
2022-10-19T03:08:40.799Z,12.73
2022-10-19T03:10:44.177Z,11.67
2022-10-19T03:12:47.707Z,10.40
2022-10-19T03:14:51.007Z,12.33
2022-10-19T03:16:54.284Z,8.90
2022-10-19T03:18:57.744Z,10.40
2022-10-19T03:21:04.227Z,10.43
2022-10-19T03:23:07.960Z,9.70
2022-10-19T03:25:13.031Z,11.03
2022-10-19T03:27:16.539Z,9.90
2022-10-19T03:29:19.837Z,8.53
2022-10-19T03:31:23.226Z,9.00
2022-10-19T03:33:26.933Z,9.07
2022-10-19T03:35:47.919Z,8.50
2022-10-19T03:37:52.120Z,7.70
2022-10-19T03:39:55.459Z,13.90
2022-10-19T03:42:00.435Z,7.90
2022-10-19T03:44:04.008Z,15.40
2022-10-19T03:46:07.287Z,9.50
2022-10-19T03:48:10.787Z,8.00
2022-10-19T03:50:16.990Z,9.27
2022-10-19T03:52:20.870Z,8.90
2022-10-19T03:54:27.262Z,9.77
2022-10-19T03:56:32.392Z,10.73
2022-10-19T03:58:38.559Z,9.60
2022-10-19T04:00:41.929Z,9.40
2022-10-19T04:02:45.351Z,9.40
2022-10-19T04:04:48.693Z,9.73
2022-10-19T04:06:53.541Z,10.50
2022-10-19T04:08:56.971Z,9.40
2022-10-19T04:11:02.300Z,11.83
2022-10-19T04:13:05.837Z,9.87
2022-10-19T04:15:11.637Z,9.50
2022-10-19T04:17:15.092Z,10.60
2022-10-19T04:19:18.477Z,12.93
2022-10-19T04:21:25.830Z,12.43
2022-10-19T04:23:35.385Z,9.20
2022-10-19T04:25:39.956Z,14.27
2022-10-19T04:27:48.253Z,14.20
2022-10-19T04:30:01.516Z,10.17
2022-10-19T04:32:08.246Z,12.47
2022-10-19T04:34:13.009Z,16.13
2022-10-19T04:36:17.489Z,12.90
2022-10-19T04:38:22.075Z,12.77
2022-10-19T04:40:26.657Z,10.90
2022-10-19T04:42:30.686Z,13.77
2022-10-19T04:44:34.962Z,13.97
2022-10-19T04:46:39.116Z,13.37
2022-10-19T04:48:45.344Z,15.10
2022-10-19T04:50:50.285Z,11.20
2022-10-19T04:53:03.581Z,14.27
2022-10-19T04:55:08.555Z,15.77
2022-10-19T04:57:12.248Z,13.83
2022-10-19T04:59:15.545Z,18.53
2022-10-19T05:01:20.884Z,13.23
2022-10-19T05:03:24.770Z,12.10
2022-10-19T05:05:29.607Z,12.47
2022-10-19T05:07:33.237Z,13.97
2022-10-19T05:09:37.318Z,13.17
2022-10-19T05:11:40.502Z,12.90
2022-10-19T05:13:44.536Z,12.33
2022-10-19T05:15:57.209Z,11.40
2022-10-19T05:18:01.137Z,12.83
2022-10-19T05:20:05.189Z,15.53
2022-10-19T05:24:42.674Z,10.70
2022-10-19T05:26:46.222Z,13.20
2022-10-19T05:28:50.177Z,11.27
2022-10-19T05:30:53.467Z,15.47
2022-10-19T05:32:57.040Z,11.87
2022-10-19T05:35:00.506Z,11.30
2022-10-19T05:37:04.323Z,12.80
2022-10-19T05:39:11.803Z,11.67
2022-10-19T05:41:16.371Z,11.40
2022-10-19T05:43:20.910Z,14.27
2022-10-19T05:45:24.558Z,13.30
2022-10-19T05:47:31.428Z,15.00
2022-10-19T05:49:36.392Z,15.43
2022-10-19T05:51:40.357Z,16.07
2022-10-19T05:53:44.085Z,14.70
2022-10-19T05:55:48.983Z,17.93
2022-10-19T05:57:53.288Z,18.03
2022-10-19T05:59:58.532Z,18.00
2022-10-19T06:02:01.902Z,16.70
2022-10-19T06:06:23.494Z,17.60
2022-10-19T06:08:27.007Z,19.90
2022-10-19T06:10:31.005Z,18.30
2022-10-19T06:12:41.480Z,24.47
2022-10-19T06:18:15.898Z,19.30
2022-10-19T06:20:19.393Z,18.13
2022-10-19T06:22:22.554Z,19.70
2022-10-19T06:24:25.685Z,17.80
2022-10-19T06:26:29.626Z,19.50
2022-10-19T06:28:34.364Z,15.97
2022-10-19T06:30:40.753Z,19.73
2022-10-19T06:32:44.302Z,17.57
2022-10-19T06:34:47.592Z,15.57
2022-10-19T06:36:50.992Z,17.43
2022-10-19T06:38:54.574Z,18.07
2022-10-19T06:40:59.756Z,15.27
2022-10-19T06:43:03.379Z,19.63
2022-10-19T06:45:09.528Z,15.47
2022-10-19T06:47:12.915Z,16.77
2022-10-19T06:49:16.476Z,16.10
2022-10-19T06:51:20.372Z,16.30
2022-10-19T06:53:23.762Z,14.67
2022-10-19T06:55:27.549Z,17.13
2022-10-19T06:57:31.025Z,17.60
2022-10-19T06:59:34.415Z,16.97
2022-10-19T07:01:39.464Z,14.53
2022-10-19T07:03:43.389Z,17.70
2022-10-19T07:05:54.382Z,17.63
2022-10-19T07:07:58.762Z,14.90
2022-10-19T07:10:02.252Z,14.33
2022-10-19T07:12:06.570Z,14.03
2022-10-19T07:14:10.611Z,13.80
2022-10-19T07:16:19.736Z,16.30
2022-10-19T07:18:26.657Z,16.47
2022-10-19T07:20:30.070Z,15.00
2022-10-19T07:22:36.397Z,14.90
2022-10-19T07:24:40.028Z,16.07
2022-10-19T07:26:43.482Z,16.20
2022-10-19T07:28:48.052Z,14.77
2022-10-19T07:30:51.420Z,14.20
2022-10-19T07:32:54.764Z,16.40
2022-10-19T07:34:59.690Z,13.57
2022-10-19T07:37:03.324Z,13.33
2022-10-19T07:39:08.556Z,13.90
2022-10-19T07:41:14.083Z,12.30
2022-10-19T07:43:17.736Z,14.37
2022-10-19T07:45:25.837Z,12.20
2022-10-19T07:55:50.249Z,11.80
2022-10-19T07:57:53.527Z,12.70
2022-10-19T07:59:56.751Z,11.73
2022-10-19T08:02:02.673Z,11.97
2022-10-19T08:04:49.079Z,12.27
2022-10-19T08:06:31.738Z,13.30
2022-10-19T08:08:35.349Z,10.87
2022-10-19T08:10:39.690Z,12.93
2022-10-19T08:12:44.440Z,13.07
2022-10-19T08:14:48.162Z,11.40
2022-10-19T08:16:51.583Z,10.93
2022-10-19T08:18:58.245Z,11.90
2022-10-19T08:21:03.319Z,11.20
2022-10-19T08:23:07.438Z,9.80
2022-10-19T08:25:10.788Z,10.27
2022-10-19T08:27:14.927Z,10.93
2022-10-19T08:29:21.085Z,10.27
2022-10-19T08:31:24.424Z,9.60
2022-10-19T08:33:27.938Z,9.80
2022-10-19T08:35:31.826Z,10.60
2022-10-19T08:37:47.431Z,11.73
2022-10-19T08:39:51.006Z,10.57
2022-10-19T08:42:00.024Z,12.03
2022-10-19T08:44:24.562Z,9.80
2022-10-19T08:46:33.829Z,12.00
2022-10-19T08:48:39.350Z,9.70
2022-10-19T08:50:44.849Z,12.00
2022-10-19T08:52:52.390Z,12.53
2022-10-19T08:54:58.889Z,10.37
2022-10-19T08:57:08.450Z,10.60
2022-10-19T08:59:15.848Z,9.97
2022-10-19T09:01:33.831Z,11.77
2022-10-19T09:03:56.175Z,9.40
2022-10-19T09:06:08.807Z,8.73
2022-10-19T09:08:17.558Z,10.50
2022-10-19T09:10:25.084Z,7.97
2022-10-19T09:12:43.698Z,7.63
2022-10-19T09:14:56.230Z,9.13
2022-10-19T09:17:04.494Z,9.70
2022-10-19T09:19:26.898Z,10.13
2022-10-19T09:21:46.008Z,8.87
2022-10-19T09:23:56.287Z,9.00
2022-10-19T09:25:59.875Z,7.97
2022-10-19T09:28:11.393Z,8.67
2022-10-19T09:30:19.437Z,9.53
2022-10-19T09:32:27.598Z,7.23
2022-10-19T09:34:33.697Z,7.67
2022-10-19T09:36:50.490Z,7.07
2022-10-19T09:38:54.704Z,6.20
2022-10-19T09:40:59.410Z,6.80
2022-10-19T09:43:19.046Z,5.93
2022-10-19T09:45:33.784Z,6.97
2022-10-19T09:47:39.902Z,7.10
2022-10-19T09:49:44.812Z,5.53
2022-10-19T09:51:51.800Z,5.70
2022-10-19T09:53:56.140Z,5.03
2022-10-19T09:56:01.893Z,4.87
2022-10-19T09:58:07.558Z,6.57
2022-10-19T10:00:19.564Z,6.60
2022-10-19T10:02:24.145Z,5.93
2022-10-19T10:04:30.367Z,7.60
2022-10-19T10:06:34.523Z,6.20
2022-10-19T10:08:41.297Z,8.90
2022-10-19T10:10:46.566Z,6.27
2022-10-19T10:12:50.476Z,5.93
2022-10-19T10:14:56.084Z,7.33
2022-10-19T10:17:04.165Z,10.43
2022-10-19T10:19:09.528Z,8.00
2022-10-19T10:21:16.167Z,7.50
2022-10-19T10:23:25.289Z,10.03
2022-10-19T10:25:31.277Z,6.03
2022-10-19T10:27:36.676Z,6.70
2022-10-19T10:29:40.439Z,5.73
2022-10-19T10:31:44.043Z,6.20
2022-10-19T10:33:55.155Z,6.00
2022-10-19T10:36:03.275Z,8.27
2022-10-19T10:38:10.426Z,5.40
2022-10-19T10:40:23.647Z,5.73
2022-10-19T10:42:30.698Z,5.97
2022-10-19T10:44:36.525Z,7.67
2022-10-19T10:46:45.121Z,6.53
2022-10-19T10:48:53.979Z,4.60
2022-10-19T10:50:57.723Z,4.50
2022-10-19T10:53:02.924Z,5.87
2022-10-19T10:55:19.091Z,6.33
2022-10-19T10:59:31.098Z,5.20
2022-10-19T11:01:38.044Z,5.70
2022-10-19T11:03:50.923Z,4.40
2022-10-19T11:05:57.031Z,5.83
2022-10-19T11:08:04.775Z,4.90
2022-10-19T11:10:18.372Z,6.23
2022-10-19T11:12:35.165Z,4.70
2022-10-19T11:14:45.886Z,4.80
2022-10-19T11:16:52.001Z,3.80
2022-10-19T11:18:58.974Z,4.93
2022-10-19T11:21:07.106Z,4.17
2022-10-19T11:23:15.772Z,4.30
2022-10-19T11:25:31.267Z,4.10
2022-10-19T11:27:45.103Z,4.47
2022-10-19T11:30:00.883Z,4.53
2022-10-19T11:32:04.844Z,3.30
2022-10-19T11:34:16.149Z,4.87
2022-10-19T11:36:31.666Z,4.13
2022-10-19T11:38:44.636Z,4.40
2022-10-19T11:43:26.309Z,5.63
2022-10-19T11:45:38.711Z,4.07
2022-10-19T11:47:55.458Z,5.77
2022-10-19T11:50:06.709Z,3.17
2022-10-19T11:52:14.221Z,4.70
2022-10-19T11:54:29.614Z,3.90
2022-10-19T11:56:58.145Z,4.03
2022-10-19T11:59:06.617Z,2.90
2022-10-19T12:01:17.070Z,4.10
2022-10-19T12:03:36.561Z,4.57
2022-10-19T12:05:47.492Z,5.00
2022-10-19T12:08:00.169Z,6.13
2022-10-19T12:10:09.785Z,3.40
2022-10-19T12:12:25.928Z,3.40
2022-10-19T12:14:32.910Z,4.10
2022-10-19T12:16:39.353Z,2.90
2022-10-19T12:18:45.104Z,3.90
2022-10-19T12:20:51.368Z,3.30
2022-10-19T12:22:57.439Z,4.40
2022-10-19T12:25:02.227Z,3.00
2022-10-19T12:27:06.308Z,4.87
2022-10-19T12:29:15.927Z,3.20
2022-10-19T12:31:19.520Z,3.17
2022-10-19T12:33:30.251Z,3.90
2022-10-19T12:35:46.911Z,3.60
2022-10-19T12:37:55.845Z,3.60
2022-10-19T12:40:04.106Z,3.23
2022-10-19T12:42:13.046Z,4.10
2022-10-19T12:44:41.056Z,3.00
2022-10-19T12:46:53.793Z,3.43
2022-10-19T12:49:34.898Z,3.37
2022-10-19T12:51:46.474Z,4.20
2022-10-19T12:53:50.432Z,4.70
2022-10-19T12:56:01.393Z,3.50
2022-10-19T12:58:07.361Z,6.53
2022-10-19T13:00:23.947Z,5.63
2022-10-19T13:02:29.983Z,4.10
2022-10-19T13:04:40.542Z,2.97
2022-10-19T13:06:46.217Z,4.50
2022-10-19T13:08:56.912Z,4.50
2022-10-19T13:11:14.982Z,4.07
2022-10-19T13:13:53.541Z,3.40
2022-10-19T13:16:00.875Z,4.80
2022-10-19T13:18:04.828Z,4.23
2022-10-19T13:20:44.933Z,3.87
2022-10-19T13:22:50.178Z,4.13
2022-10-19T13:25:23.836Z,4.27
2022-10-19T13:27:39.072Z,3.30
2022-10-19T13:29:44.939Z,6.83
2022-10-19T13:31:49.801Z,4.03
2022-10-19T13:33:55.376Z,3.50
2022-10-19T13:36:07.928Z,4.40
2022-10-19T13:38:24.310Z,4.20
2022-10-19T13:40:28.221Z,6.10
2022-10-19T13:42:31.850Z,4.10
2022-10-19T13:44:36.609Z,4.23
2022-10-19T13:46:53.182Z,3.97
2022-10-19T13:49:38.436Z,4.27
2022-10-19T13:51:51.929Z,4.30
2022-10-19T13:53:58.828Z,4.20
2022-10-19T13:59:12.947Z,4.13
2022-10-19T14:01:26.919Z,10.63
2022-10-19T14:03:42.000Z,7.80
2022-10-19T14:06:15.102Z,3.50
2022-10-19T14:08:32.417Z,5.97
2022-10-19T14:10:56.139Z,4.47
2022-10-19T14:12:59.919Z,4.70
2022-10-19T14:15:13.657Z,4.43
2022-10-19T14:19:30.995Z,4.40
2022-10-19T14:21:38.075Z,7.37
2022-10-19T14:23:42.064Z,6.00
2022-10-19T14:25:51.679Z,5.33
2022-10-19T14:28:00.470Z,4.70
2022-10-19T14:30:05.499Z,5.13
2022-10-19T14:32:10.724Z,4.27
2022-10-19T14:34:16.376Z,4.70
2022-10-19T14:36:24.129Z,4.80
2022-10-19T14:38:31.681Z,5.23
2022-10-19T14:40:37.244Z,4.30
2022-10-19T14:42:43.347Z,4.47
2022-10-19T14:44:49.427Z,5.07
2022-10-19T14:46:52.912Z,6.17
2022-10-19T14:49:01.074Z,6.17
2022-10-19T14:51:05.920Z,3.80
2022-10-19T14:53:22.266Z,5.10
2022-10-19T14:55:40.826Z,4.50
2022-10-19T14:57:45.692Z,5.63
2022-10-19T14:59:52.571Z,7.63
2022-10-19T15:01:58.097Z,5.00
2022-10-19T15:04:03.102Z,4.37
2022-10-19T15:06:08.632Z,4.77
2022-10-19T15:08:18.475Z,7.03
2022-10-19T15:10:23.211Z,5.17
2022-10-19T15:12:29.984Z,5.37
2022-10-19T15:14:33.503Z,7.80
2022-10-19T15:16:45.269Z,5.23
2022-10-19T15:18:50.231Z,6.37
2022-10-19T15:21:12.082Z,6.00
2022-10-19T15:23:34.281Z,5.43
2022-10-19T15:25:38.222Z,6.60
2022-10-19T15:27:45.466Z,8.17
2022-10-19T15:29:56.173Z,5.50
2022-10-19T15:32:14.217Z,6.87
2022-10-19T15:34:24.437Z,5.50
2022-10-19T15:36:29.632Z,5.77
2022-10-19T15:38:34.829Z,5.90
2022-10-19T15:40:42.239Z,6.37
2022-10-19T15:42:47.324Z,6.00
2022-10-19T15:44:53.803Z,5.73
2022-10-19T15:47:19.469Z,9.40
2022-10-19T15:49:53.672Z,7.10
2022-10-19T15:51:56.824Z,7.40
2022-10-19T15:54:02.996Z,7.20
2022-10-19T15:56:06.913Z,8.20
2022-10-19T15:58:10.923Z,9.20
2022-10-19T16:04:25.624Z,8.90
2022-10-19T16:10:29.481Z,8.53
2022-10-19T16:12:33.992Z,10.17
2022-10-19T16:14:37.252Z,9.50
2022-10-19T16:16:40.497Z,8.87
2022-10-19T16:18:43.730Z,9.40
2022-10-19T16:20:47.470Z,10.57
2022-10-19T16:22:51.310Z,9.70
2022-10-19T16:24:54.672Z,10.13
2022-10-19T16:26:59.213Z,10.43
2022-10-19T16:29:02.749Z,11.00
2022-10-19T16:31:06.249Z,10.27
2022-10-19T16:33:09.506Z,10.93
2022-10-19T16:35:12.750Z,10.93
2022-10-19T16:37:15.916Z,11.63
2022-10-19T16:39:19.448Z,10.60
2022-10-19T16:41:22.722Z,13.40
2022-10-19T16:43:27.307Z,13.20
2022-10-19T16:45:31.052Z,10.90
2022-10-19T16:47:34.227Z,13.63
2022-10-19T16:49:38.172Z,10.40
2022-10-19T16:51:42.018Z,17.03
2022-10-19T16:53:45.206Z,19.50
2022-10-19T16:55:48.451Z,18.33
2022-10-19T16:57:52.714Z,22.13
2022-10-19T16:59:57.351Z,17.27
2022-10-19T17:02:00.792Z,10.80
2022-10-19T17:09:52.267Z,34.87
2022-10-19T17:11:55.802Z,17.63
2022-10-19T17:14:00.356Z,34.33
2022-10-19T17:16:06.796Z,21.10
2022-10-19T17:18:09.873Z,14.03
2022-10-19T17:20:13.815Z,15.23
2022-10-19T17:22:17.130Z,11.97
2022-10-19T17:24:22.224Z,12.90
2022-10-19T17:26:30.127Z,11.37
2022-10-19T17:28:33.482Z,10.83
2022-10-19T17:30:41.829Z,13.03
2022-10-19T17:32:46.249Z,12.57
2022-10-19T17:34:49.528Z,11.20
2022-10-19T17:36:52.562Z,12.47
2022-10-19T17:38:56.031Z,11.90
2022-10-19T17:41:03.231Z,13.33
2022-10-19T17:43:06.613Z,13.67
2022-10-19T17:45:10.608Z,13.40
2022-10-19T17:47:13.698Z,18.87
2022-10-19T17:49:18.796Z,19.93
2022-10-19T17:51:25.077Z,22.13
2022-10-19T17:53:28.834Z,17.10
2022-10-19T17:55:33.002Z,17.47
2022-10-19T17:57:36.630Z,19.60
2022-10-19T17:59:52.021Z,13.40
2022-10-19T18:01:56.188Z,17.17
2022-10-19T18:03:59.329Z,24.87
2022-10-19T18:06:09.655Z,19.40
2022-10-19T18:08:13.951Z,25.30
2022-10-19T18:10:17.010Z,21.50
2022-10-19T18:12:20.143Z,17.30
2022-10-19T18:14:23.197Z,14.00
2022-10-19T18:16:28.210Z,16.00
2022-10-19T18:18:32.266Z,16.57
2022-10-19T18:20:35.257Z,13.67
2022-10-19T18:22:39.850Z,16.37
2022-10-19T18:24:42.871Z,12.67
2022-10-19T18:26:45.937Z,12.20
2022-10-19T18:28:49.871Z,18.50
2022-10-19T18:30:52.924Z,12.50
2022-10-19T18:32:56.001Z,15.30
2022-10-19T18:34:59.135Z,14.30
2022-10-19T18:37:02.235Z,16.77
2022-10-19T18:39:07.553Z,11.30
2022-10-19T18:43:15.235Z,16.53
2022-10-19T18:45:18.437Z,13.10
2022-10-19T18:47:21.459Z,15.17
2022-10-19T18:49:25.019Z,16.27
2022-10-19T18:51:28.588Z,17.50
2022-10-19T18:53:31.903Z,13.07
2022-10-19T18:55:36.390Z,11.80
2022-10-19T18:57:39.719Z,12.27
2022-10-19T18:59:42.742Z,12.50
2022-10-19T19:01:45.848Z,16.97
2022-10-19T19:03:50.432Z,12.20
2022-10-19T19:05:53.454Z,13.70
2022-10-19T19:07:56.523Z,16.43
2022-10-19T19:09:59.652Z,12.53
2022-10-19T19:12:03.994Z,13.50
2022-10-19T19:14:09.233Z,13.13
2022-10-19T19:16:12.296Z,12.67
2022-10-19T19:18:15.464Z,15.40
2022-10-19T19:20:18.936Z,15.53
2022-10-19T19:22:25.798Z,19.93
2022-10-19T19:24:31.585Z,16.53
2022-10-19T19:26:37.150Z,22.77
2022-10-19T19:28:43.497Z,16.07
2022-10-19T19:30:48.510Z,14.57
2022-10-19T19:32:51.481Z,13.77
2022-10-19T19:34:55.005Z,13.00
2022-10-19T19:36:58.166Z,17.80
2022-10-19T19:39:01.270Z,15.37
2022-10-19T19:41:04.998Z,14.13
2022-10-19T19:43:08.080Z,15.60
2022-10-19T19:45:12.635Z,14.40
2022-10-19T19:47:16.303Z,16.43
2022-10-19T19:49:20.844Z,12.90
2022-10-19T19:51:23.827Z,12.90
2022-10-19T19:53:27.084Z,11.57
2022-10-19T19:55:33.081Z,14.10
2022-10-19T19:57:38.543Z,15.97
2022-10-19T19:59:41.631Z,14.43
2022-10-19T20:01:46.172Z,11.57
2022-10-19T20:03:49.505Z,13.60
2022-10-19T20:05:52.597Z,15.50
2022-10-19T20:07:55.696Z,15.60
2022-10-19T20:09:59.266Z,14.70
2022-10-19T20:12:02.434Z,19.70
2022-10-19T20:14:05.472Z,13.40
2022-10-19T20:16:10.088Z,14.97
2022-10-19T20:18:14.797Z,13.00
2022-10-19T20:20:18.980Z,18.37
2022-10-19T20:22:24.140Z,14.20
2022-10-19T20:24:27.355Z,14.43
2022-10-19T20:26:30.794Z,14.63
2022-10-19T20:28:34.637Z,14.83
2022-10-19T20:30:37.871Z,16.33
2022-10-19T20:32:40.940Z,12.97
2022-10-19T20:34:45.525Z,24.57
2022-10-19T20:36:48.521Z,12.60
2022-10-19T20:38:53.066Z,19.33
2022-10-19T20:40:56.915Z,18.67
2022-10-19T20:42:59.945Z,18.33
2022-10-19T20:45:02.972Z,16.83
2022-10-19T20:47:06.379Z,13.17
2022-10-19T20:49:12.493Z,21.80
2022-10-19T20:51:18.563Z,13.30
2022-10-19T20:53:21.638Z,14.37
2022-10-19T20:55:24.851Z,17.10
2022-10-19T20:57:27.910Z,15.43
2022-10-19T20:59:32.822Z,19.23
2022-10-19T21:01:37.025Z,13.77
2022-10-19T21:03:40.720Z,14.40
2022-10-19T21:05:43.749Z,15.87
2022-10-19T21:07:48.145Z,13.43
2022-10-19T21:09:51.289Z,14.13
2022-10-19T21:11:54.388Z,12.90
2022-10-19T21:13:58.898Z,14.30
2022-10-19T21:16:09.160Z,12.53
2022-10-19T21:18:12.139Z,13.20
2022-10-19T21:20:15.366Z,15.70
2022-10-19T21:22:18.381Z,15.60
2022-10-19T21:24:25.445Z,14.73
2022-10-19T21:26:29.613Z,13.00
2022-10-19T21:28:32.597Z,15.90
2022-10-19T21:30:37.737Z,12.17
2022-10-19T21:32:40.718Z,11.70
2022-10-19T21:34:43.735Z,14.23
2022-10-19T21:36:46.769Z,12.90
2022-10-19T21:38:49.827Z,12.37
2022-10-19T21:40:57.966Z,13.60
2022-10-19T21:43:00.925Z,14.33
2022-10-19T21:45:25.286Z,13.40
2022-10-19T21:47:26.871Z,12.03
2022-10-19T21:49:29.957Z,15.07
2022-10-19T21:51:36.111Z,12.77
2022-10-19T21:53:39.064Z,14.23
2022-10-19T21:55:42.418Z,13.60
2022-10-19T21:57:46.701Z,13.60
2022-10-19T21:59:49.699Z,12.80
2022-10-19T22:01:54.527Z,16.40
2022-10-19T22:03:58.598Z,17.30
2022-10-19T22:06:02.519Z,13.97
2022-10-19T22:08:05.787Z,14.23
2022-10-19T22:10:09.506Z,13.67
2022-10-19T22:14:21.909Z,16.30
2022-10-19T22:16:26.052Z,14.00
2022-10-19T22:18:29.004Z,13.60
2022-10-19T22:20:31.969Z,12.77
2022-10-19T22:22:35.160Z,14.27
2022-10-19T22:24:38.356Z,15.47
2022-10-19T22:26:43.141Z,15.60
2022-10-19T22:28:46.440Z,13.27
2022-10-19T22:30:55.214Z,14.37
2022-10-19T22:32:58.180Z,16.00
2022-10-19T22:35:01.181Z,13.17
2022-10-19T22:37:04.154Z,15.73
2022-10-19T22:39:07.375Z,13.73
2022-10-19T22:41:10.428Z,16.30
2022-10-19T22:43:13.427Z,14.70
2022-10-19T22:45:16.555Z,12.97
2022-10-19T22:47:20.881Z,16.07
2022-10-19T22:49:25.119Z,12.67
2022-10-19T22:51:28.214Z,17.10
2022-10-19T22:53:31.167Z,19.23
2022-10-19T22:55:34.936Z,13.80
2022-10-19T22:57:38.785Z,14.60
2022-10-19T22:59:41.784Z,13.20
2022-10-19T23:01:44.925Z,18.30
2022-10-19T23:03:49.320Z,14.30
2022-10-19T23:05:52.280Z,16.53
2022-10-19T23:07:55.166Z,14.03
2022-10-19T23:09:58.146Z,14.27
2022-10-19T23:12:01.268Z,14.90
2022-10-19T23:14:04.369Z,17.00
2022-10-19T23:16:08.109Z,14.83
2022-10-19T23:18:11.314Z,13.57
2022-10-19T23:20:15.947Z,13.40
2022-10-19T23:22:19.008Z,17.57
2022-10-19T23:24:22.189Z,14.60
2022-10-19T23:26:25.445Z,14.73
2022-10-19T23:28:28.523Z,14.80
2022-10-19T23:30:31.589Z,14.70
2022-10-19T23:32:34.555Z,15.07
2022-10-19T23:34:37.507Z,12.37
2022-10-19T23:36:41.853Z,13.07
2022-10-19T23:38:45.776Z,14.70
2022-10-19T23:40:48.732Z,15.73
2022-10-19T23:42:51.755Z,19.13
2022-10-19T23:44:54.719Z,14.77
2022-10-19T23:46:57.719Z,16.30
2022-10-19T23:49:00.689Z,14.47
2022-10-19T23:51:05.294Z,14.27
2022-10-19T23:53:09.640Z,13.97
2022-10-19T23:55:12.550Z,13.83
2022-10-19T23:57:15.810Z,14.40
2022-10-19T23:59:18.835Z,16.57
