createdAt,value
2022-11-14T00:00:03.133Z,100447.34
2022-11-14T00:02:49.909Z,100448.34
2022-11-14T00:05:40.664Z,100443.75
2022-11-14T00:08:27.508Z,100442.59
2022-11-14T00:11:15.792Z,100441.00
2022-11-14T00:14:02.369Z,100456.19
2022-11-14T00:16:49.225Z,100444.28
2022-11-14T00:19:35.729Z,100450.09
2022-11-14T00:22:22.520Z,100442.84
2022-11-14T00:25:10.835Z,100444.88
2022-11-14T00:27:59.720Z,100444.69
2022-11-14T00:30:48.327Z,100441.91
2022-11-14T00:33:34.968Z,100445.50
2022-11-14T00:36:21.636Z,100449.88
2022-11-14T00:39:08.193Z,100443.69
2022-11-14T00:41:55.082Z,100430.00
2022-11-14T00:44:43.237Z,100426.41
2022-11-14T00:47:29.637Z,100426.44
2022-11-14T00:50:16.777Z,100428.34
2022-11-14T00:53:03.567Z,100444.28
2022-11-14T00:55:50.234Z,100438.81
2022-11-14T00:58:36.825Z,100440.81
2022-11-14T01:01:25.152Z,100434.78
2022-11-14T01:04:11.806Z,100442.91
2022-11-14T01:06:58.185Z,100440.28
2022-11-14T01:09:44.934Z,100429.66
2022-11-14T01:12:31.582Z,100424.91
2022-11-14T01:15:17.969Z,100430.00
2022-11-14T01:18:05.993Z,100441.13
2022-11-14T01:20:52.620Z,100424.22
2022-11-14T01:23:38.940Z,100417.53
2022-11-14T01:26:25.658Z,100401.75
2022-11-14T01:29:12.751Z,100407.03
2022-11-14T01:31:59.056Z,100399.38
2022-11-14T01:34:47.665Z,100397.50
2022-11-14T01:37:34.191Z,100401.31
2022-11-14T01:40:21.074Z,100399.94
2022-11-14T01:43:24.544Z,100397.00
2022-11-14T01:46:14.469Z,100401.50
2022-11-14T01:49:03.277Z,100397.81
2022-11-14T01:51:54.673Z,100398.69
2022-11-14T01:54:44.757Z,100397.47
2022-11-14T01:57:36.395Z,100390.91
2022-11-14T02:00:22.688Z,100392.88
2022-11-14T02:03:09.295Z,100394.44
2022-11-14T02:05:56.669Z,100384.78
2022-11-14T02:08:44.862Z,100384.19
2022-11-14T02:11:33.125Z,100383.09
2022-11-14T02:14:19.585Z,100377.44
2022-11-14T02:20:20.203Z,100386.16
2022-11-14T02:23:06.477Z,100384.69
2022-11-14T02:25:53.025Z,100380.88
2022-11-14T02:28:40.128Z,100378.00
2022-11-14T02:31:26.972Z,100380.81
2022-11-14T02:34:16.830Z,100388.88
2022-11-14T02:37:04.693Z,100381.91
2022-11-14T02:39:51.251Z,100384.44
2022-11-14T02:42:38.038Z,100386.31
2022-11-14T02:45:24.414Z,100377.56
2022-11-14T02:48:10.837Z,100375.88
2022-11-14T02:50:57.413Z,100376.94
2022-11-14T02:53:45.325Z,100363.84
2022-11-14T02:56:31.860Z,100370.25
2022-11-14T02:59:18.221Z,100362.13
2022-11-14T03:02:05.511Z,100366.63
2022-11-14T03:04:52.008Z,100350.38
2022-11-14T03:07:38.814Z,100354.72
2022-11-14T03:10:27.682Z,100364.06
2022-11-14T03:13:13.962Z,100364.97
2022-11-14T03:16:07.092Z,100363.50
2022-11-14T03:18:53.843Z,100368.00
2022-11-14T03:21:40.453Z,100367.38
2022-11-14T03:24:26.956Z,100364.28
2022-11-14T03:27:15.106Z,100357.63
2022-11-14T03:30:01.992Z,100364.72
2022-11-14T03:32:48.509Z,100367.50
2022-11-14T03:35:35.242Z,100366.53
2022-11-14T03:38:23.140Z,100368.22
2022-11-14T03:41:10.013Z,100368.03
2022-11-14T03:43:57.760Z,100361.47
2022-11-14T03:46:44.522Z,100357.44
2022-11-14T03:49:31.033Z,100355.50
2022-11-14T03:52:17.428Z,100364.44
2022-11-14T03:55:04.839Z,100366.31
2022-11-14T03:57:51.238Z,100354.94
2022-11-14T04:00:39.943Z,100353.19
2022-11-14T04:03:26.962Z,100349.56
2022-11-14T04:06:13.858Z,100345.09
2022-11-14T04:09:01.341Z,100337.88
2022-11-14T04:11:47.676Z,100341.69
2022-11-14T04:14:34.478Z,100334.47
2022-11-14T04:17:22.456Z,100343.59
2022-11-14T04:20:09.635Z,100332.88
2022-11-14T04:22:56.165Z,100333.75
2022-11-14T04:25:44.384Z,100333.13
2022-11-14T04:28:31.345Z,100333.28
2022-11-14T04:31:18.148Z,100333.75
2022-11-14T04:34:06.167Z,100325.13
2022-11-14T04:36:53.318Z,100330.53
2022-11-14T04:39:39.782Z,100320.78
2022-11-14T04:42:26.516Z,100327.66
2022-11-14T04:45:13.070Z,100321.75
2022-11-14T04:47:59.610Z,100314.41
2022-11-14T04:50:47.971Z,100314.28
2022-11-14T04:53:34.382Z,100315.69
2022-11-14T04:56:23.338Z,100315.34
2022-11-14T04:59:10.153Z,100311.22
2022-11-14T05:01:59.300Z,100316.75
2022-11-14T05:04:47.290Z,100308.56
2022-11-14T05:07:35.343Z,100310.03
2022-11-14T05:10:22.232Z,100312.91
2022-11-14T05:13:08.650Z,100309.59
2022-11-14T05:15:55.111Z,100314.81
2022-11-14T05:18:46.904Z,100297.72
2022-11-14T05:21:35.293Z,100296.66
2022-11-14T05:24:23.098Z,100297.09
2022-11-14T05:27:09.475Z,100289.84
2022-11-14T05:29:56.473Z,100292.19
2022-11-14T05:32:42.919Z,100292.22
2022-11-14T05:35:29.587Z,100291.03
2022-11-14T05:38:16.284Z,100296.16
2022-11-14T05:41:08.348Z,100292.94
2022-11-14T05:43:54.995Z,100299.09
2022-11-14T05:46:41.531Z,100301.97
2022-11-14T05:49:28.072Z,100301.66
2022-11-14T05:52:14.832Z,100300.69
2022-11-14T05:55:01.070Z,100301.53
2022-11-14T05:57:49.055Z,100304.19
2022-11-14T06:00:41.912Z,100306.50
2022-11-14T06:03:34.826Z,100303.34
2022-11-14T06:06:22.280Z,100306.84
2022-11-14T06:09:08.921Z,100308.88
2022-11-14T06:11:55.268Z,100314.16
2022-11-14T06:14:43.014Z,100306.44
2022-11-14T06:17:29.516Z,100314.28
2022-11-14T06:20:16.189Z,100307.16
2022-11-14T06:23:02.482Z,100305.06
2022-11-14T06:25:49.312Z,100313.75
2022-11-14T06:28:36.040Z,100313.44
2022-11-14T06:31:24.348Z,100320.97
2022-11-14T06:34:12.497Z,100316.19
2022-11-14T06:36:59.031Z,100311.50
2022-11-14T06:39:45.301Z,100318.31
2022-11-14T06:42:32.103Z,100319.81
2022-11-14T06:45:18.759Z,100332.13
2022-11-14T06:48:07.002Z,100330.31
2022-11-14T06:50:54.375Z,100334.69
2022-11-14T06:53:42.158Z,100326.50
2022-11-14T06:56:28.748Z,100320.84
2022-11-14T06:59:15.540Z,100329.03
2022-11-14T07:02:02.051Z,100325.09
2022-11-14T07:04:49.815Z,100325.53
2022-11-14T07:07:38.644Z,100322.47
2022-11-14T07:10:25.035Z,100336.81
2022-11-14T07:13:12.328Z,100332.91
2022-11-14T07:15:58.625Z,100334.25
2022-11-14T07:18:45.220Z,100336.81
2022-11-14T07:21:34.930Z,100324.94
2022-11-14T07:24:21.493Z,100320.03
2022-11-14T07:27:09.345Z,100320.78
2022-11-14T07:29:56.115Z,100322.16
2022-11-14T07:32:42.662Z,100313.13
2022-11-14T07:35:29.392Z,100315.78
2022-11-14T07:38:17.274Z,100315.38
2022-11-14T07:41:05.611Z,100323.13
2022-11-14T07:43:52.089Z,100306.88
2022-11-14T07:46:38.477Z,100305.06
2022-11-14T07:49:25.134Z,100307.28
2022-11-14T07:52:14.639Z,100309.84
2022-11-14T07:55:02.624Z,100315.78
2022-11-14T07:57:49.800Z,100313.03
2022-11-14T08:00:36.614Z,100315.84
2022-11-14T08:03:23.264Z,100314.72
2022-11-14T08:06:11.680Z,100311.72
2022-11-14T08:08:58.359Z,100310.47
2022-11-14T08:11:49.227Z,100305.38
2022-11-14T08:14:35.904Z,100308.41
2022-11-14T08:17:25.433Z,100299.06
2022-11-14T08:20:12.597Z,100296.00
2022-11-14T08:23:03.631Z,100300.16
2022-11-14T08:25:50.481Z,100290.66
2022-11-14T08:28:40.335Z,100306.19
2022-11-14T08:31:27.209Z,100301.38
2022-11-14T08:34:13.639Z,100299.78
2022-11-14T08:36:59.963Z,100296.66
2022-11-14T08:39:46.557Z,100296.41
2022-11-14T08:42:33.303Z,100291.19
2022-11-14T08:45:21.163Z,100285.66
2022-11-14T08:48:11.470Z,100289.13
2022-11-14T08:50:57.985Z,100287.19
2022-11-14T08:53:44.978Z,100283.81
2022-11-14T08:56:31.410Z,100281.16
2022-11-14T08:59:17.863Z,100278.03
2022-11-14T09:02:05.963Z,100270.16
2022-11-14T09:04:52.558Z,100270.25
2022-11-14T09:07:39.339Z,100267.38
2022-11-14T09:10:26.719Z,100273.03
2022-11-14T09:13:13.045Z,100261.00
2022-11-14T09:15:59.380Z,100269.13
2022-11-14T09:18:47.242Z,100261.81
2022-11-14T09:21:33.680Z,100259.03
2022-11-14T09:24:20.320Z,100258.28
2022-11-14T09:27:07.056Z,100244.00
2022-11-14T09:29:54.083Z,100245.69
2022-11-14T09:32:40.466Z,100236.66
2022-11-14T09:35:28.426Z,100236.25
2022-11-14T09:38:14.794Z,100228.53
2022-11-14T09:41:07.568Z,100219.56
2022-11-14T09:44:14.197Z,100213.41
2022-11-14T09:47:06.812Z,100214.00
2022-11-14T09:49:55.867Z,100186.50
2022-11-14T09:52:47.523Z,100199.59
2022-11-14T09:55:37.125Z,100191.31
2022-11-14T09:58:24.698Z,100186.72
2022-11-14T10:01:19.296Z,100180.81
2022-11-14T10:04:16.235Z,100173.75
2022-11-14T10:07:11.487Z,100172.25
2022-11-14T10:10:06.424Z,100172.25
2022-11-14T10:13:02.262Z,100169.78
2022-11-14T10:15:54.020Z,100163.88
2022-11-14T10:18:55.817Z,100168.75
2022-11-14T10:21:58.125Z,100169.31
2022-11-14T10:25:20.241Z,100157.19
2022-11-14T10:28:22.613Z,100155.38
2022-11-14T10:31:21.559Z,100155.19
2022-11-14T10:34:13.889Z,100152.22
2022-11-14T10:37:07.571Z,100149.19
2022-11-14T10:39:56.559Z,100150.84
2022-11-14T10:42:45.836Z,100138.75
2022-11-14T10:45:39.043Z,100141.19
2022-11-14T10:48:32.155Z,100134.00
2022-11-14T10:51:22.301Z,100130.28
2022-11-14T10:54:14.988Z,100133.06
2022-11-14T10:57:01.597Z,100130.56
2022-11-14T10:59:49.575Z,100120.63
2022-11-14T11:02:49.735Z,100118.53
2022-11-14T11:05:48.401Z,100118.84
2022-11-14T11:08:56.430Z,100122.56
2022-11-14T11:11:43.300Z,100114.84
2022-11-14T11:14:30.645Z,100109.34
2022-11-14T11:17:34.931Z,100109.34
2022-11-14T11:20:33.586Z,100113.13
2022-11-14T11:23:23.451Z,100108.03
2022-11-14T11:26:21.911Z,100104.34
2022-11-14T11:29:17.646Z,100101.75
2022-11-14T11:32:11.054Z,100101.63
2022-11-14T11:35:04.352Z,100099.47
2022-11-14T11:37:55.700Z,100104.63
2022-11-14T11:40:45.413Z,100096.91
2022-11-14T11:43:53.902Z,100090.41
2022-11-14T11:46:48.801Z,100090.72
2022-11-14T11:49:48.614Z,100094.00
2022-11-14T11:52:42.602Z,100088.81
2022-11-14T11:55:33.376Z,100088.44
2022-11-14T11:58:25.354Z,100082.84
2022-11-14T12:01:14.975Z,100075.66
2022-11-14T12:04:04.151Z,100071.47
2022-11-14T12:06:57.312Z,100077.34
2022-11-14T12:10:09.766Z,100074.69
2022-11-14T12:13:39.869Z,100061.91
2022-11-14T12:16:59.745Z,100067.06
2022-11-14T12:20:07.434Z,100056.28
2022-11-14T12:23:12.116Z,100054.88
2022-11-14T12:26:19.881Z,100058.84
2022-11-14T12:29:25.518Z,100049.47
2022-11-14T12:32:16.979Z,100053.59
2022-11-14T12:35:09.907Z,100047.53
2022-11-14T12:37:58.576Z,100057.19
2022-11-14T12:40:52.053Z,100061.53
2022-11-14T12:43:44.166Z,100055.44
2022-11-14T12:47:15.581Z,100047.31
2022-11-14T12:50:42.338Z,100038.50
2022-11-14T12:53:44.400Z,100041.56
2022-11-14T12:57:00.907Z,100039.84
2022-11-14T13:00:00.999Z,100032.44
2022-11-14T13:03:22.315Z,100032.97
2022-11-14T13:06:15.097Z,100035.47
2022-11-14T13:09:37.232Z,100032.44
2022-11-14T13:12:47.199Z,100032.56
2022-11-14T13:16:09.268Z,100033.72
2022-11-14T13:19:17.898Z,100028.00
2022-11-14T13:22:38.259Z,100027.22
2022-11-14T13:25:25.614Z,100025.28
2022-11-14T13:28:48.129Z,100029.47
2022-11-14T13:31:48.361Z,100030.03
2022-11-14T13:34:40.466Z,100032.31
2022-11-14T13:37:40.402Z,100031.53
2022-11-14T13:40:29.986Z,100026.59
2022-11-14T13:43:21.150Z,100021.53
2022-11-14T13:46:13.697Z,100032.81
2022-11-14T13:49:21.880Z,100032.69
2022-11-14T13:52:08.963Z,100034.00
2022-11-14T13:54:55.619Z,100042.66
2022-11-14T13:57:48.689Z,100030.69
2022-11-14T14:00:54.702Z,100031.66
2022-11-14T14:03:59.893Z,100018.22
2022-11-14T14:06:59.147Z,100035.09
2022-11-14T14:09:52.099Z,100032.75
2022-11-14T14:12:48.044Z,100029.22
2022-11-14T14:15:39.076Z,100035.53
2022-11-14T14:18:33.972Z,100021.91
2022-11-14T14:21:30.666Z,100017.94
2022-11-14T14:24:34.542Z,100027.09
2022-11-14T14:27:26.185Z,100033.94
2022-11-14T14:30:14.348Z,100034.63
2022-11-14T14:33:11.206Z,100029.44
2022-11-14T14:35:58.168Z,100031.72
2022-11-14T14:38:45.059Z,100035.50
2022-11-14T14:41:36.219Z,100032.59
2022-11-14T14:44:28.494Z,100025.44
2022-11-14T14:47:32.467Z,100030.63
2022-11-14T14:50:20.851Z,100022.19
2022-11-14T14:53:07.707Z,100023.25
2022-11-14T14:55:56.499Z,100026.19
2022-11-14T14:58:44.733Z,100025.44
2022-11-14T15:01:34.174Z,100026.66
2022-11-14T15:04:21.917Z,100023.84
2022-11-14T15:07:20.101Z,100029.06
2022-11-14T15:10:07.981Z,100024.34
2022-11-14T15:12:54.652Z,100022.38
2022-11-14T15:15:43.261Z,100024.44
2022-11-14T15:18:32.141Z,100023.16
2022-11-14T15:21:27.331Z,100018.91
2022-11-14T15:24:17.090Z,100013.94
2022-11-14T15:27:05.950Z,100007.41
2022-11-14T15:29:54.536Z,100017.19
2022-11-14T15:32:49.548Z,100017.81
2022-11-14T15:35:36.798Z,100012.00
2022-11-14T15:41:31.905Z,100014.66
2022-11-14T15:44:31.432Z,100021.81
2022-11-14T15:47:25.745Z,100015.28
2022-11-14T15:50:29.466Z,100013.56
2022-11-14T15:53:23.048Z,100009.72
2022-11-14T15:56:12.332Z,100006.31
2022-11-14T15:58:58.879Z,100011.16
2022-11-14T16:01:47.461Z,100009.94
2022-11-14T16:04:35.381Z,100006.44
2022-11-14T16:07:23.601Z,100013.81
2022-11-14T16:10:15.672Z,100011.75
2022-11-14T16:13:02.871Z,100007.78
2022-11-14T16:15:49.415Z,100003.41
2022-11-14T16:18:36.080Z,100003.06
2022-11-14T16:21:22.450Z,100017.19
2022-11-14T16:24:15.839Z,100004.75
2022-11-14T16:27:02.163Z,100009.09
2022-11-14T16:29:49.411Z,100008.59
2022-11-14T16:32:35.796Z,100004.03
2022-11-14T16:35:24.029Z,100006.03
2022-11-14T16:38:13.783Z,100006.19
2022-11-14T16:41:01.801Z,100014.06
2022-11-14T16:43:48.742Z,100012.25
2022-11-14T16:46:35.502Z,100017.53
2022-11-14T16:49:22.030Z,100007.63
2022-11-14T16:52:10.907Z,100007.13
2022-11-14T16:54:57.405Z,100003.53
2022-11-14T16:57:45.127Z,100009.56
2022-11-14T17:00:32.431Z,99998.69
2022-11-14T17:03:19.247Z,99997.00
2022-11-14T17:06:10.556Z,100004.72
2022-11-14T17:08:57.408Z,99992.75
2022-11-14T17:11:45.550Z,99991.81
2022-11-14T17:14:33.859Z,99988.88
2022-11-14T17:17:21.538Z,99992.63
2022-11-14T17:20:10.903Z,99979.81
2022-11-14T17:22:58.201Z,99986.00
2022-11-14T17:25:45.406Z,99980.19
2022-11-14T17:28:32.750Z,99978.88
2022-11-14T17:31:21.332Z,99986.69
2022-11-14T17:34:10.592Z,99983.78
2022-11-14T17:36:58.866Z,99985.41
2022-11-14T17:39:46.753Z,99988.41
2022-11-14T17:42:33.499Z,99987.44
2022-11-14T17:45:21.896Z,99995.63
2022-11-14T17:48:17.360Z,99992.97
2022-11-14T17:51:15.442Z,99977.38
2022-11-14T17:54:07.004Z,99976.63
2022-11-14T17:57:00.180Z,99959.25
2022-11-14T17:59:52.486Z,99960.47
2022-11-14T18:02:56.890Z,99959.09
2022-11-14T18:05:53.468Z,99966.00
2022-11-14T18:08:46.350Z,99962.03
2022-11-14T18:11:39.130Z,99968.47
2022-11-14T18:14:35.127Z,99962.44
2022-11-14T18:17:26.176Z,99957.56
2022-11-14T18:20:19.809Z,99958.78
2022-11-14T18:23:14.711Z,99955.63
2022-11-14T18:26:29.552Z,99960.34
2022-11-14T18:29:18.783Z,99964.19
2022-11-14T18:32:27.639Z,99966.09
2022-11-14T18:35:32.006Z,99962.25
2022-11-14T18:38:42.424Z,99970.97
2022-11-14T18:41:42.862Z,99968.97
2022-11-14T18:44:34.116Z,99963.44
2022-11-14T18:47:33.528Z,99958.53
2022-11-14T18:50:31.705Z,99968.84
2022-11-14T18:53:31.119Z,99961.44
2022-11-14T18:56:29.647Z,99956.53
2022-11-14T18:59:29.175Z,99949.81
2022-11-14T19:02:26.304Z,99956.81
2022-11-14T19:05:26.388Z,99945.28
2022-11-14T19:08:20.420Z,99940.09
2022-11-14T19:11:34.092Z,99947.44
2022-11-14T19:14:32.923Z,99944.31
2022-11-14T19:17:24.453Z,99950.81
2022-11-14T19:20:29.588Z,99946.19
2022-11-14T19:23:28.060Z,99941.84
2022-11-14T19:26:29.501Z,99940.88
2022-11-14T19:29:20.655Z,99945.88
2022-11-14T19:32:37.924Z,99937.13
2022-11-14T19:35:31.808Z,99934.38
2022-11-14T19:38:30.633Z,99932.72
2022-11-14T19:41:45.663Z,99925.34
2022-11-14T19:44:37.498Z,99927.44
2022-11-14T19:47:41.225Z,99924.03
2022-11-14T19:50:38.294Z,99919.72
2022-11-14T19:53:33.854Z,99913.03
2022-11-14T19:56:30.810Z,99925.34
2022-11-14T19:59:24.363Z,99917.59
2022-11-14T20:02:18.186Z,99916.09
2022-11-14T20:05:13.053Z,99925.91
2022-11-14T20:08:16.972Z,99908.22
2022-11-14T20:11:13.925Z,99908.22
2022-11-14T20:14:09.384Z,99916.47
2022-11-14T20:17:13.519Z,99906.19
2022-11-14T20:20:04.267Z,99901.16
2022-11-14T20:23:14.654Z,99905.97
2022-11-14T20:26:15.208Z,99908.94
2022-11-14T20:29:19.506Z,99911.25
2022-11-14T20:32:24.888Z,99907.31
2022-11-14T20:35:27.017Z,99899.22
2022-11-14T20:38:19.952Z,99912.72
2022-11-14T20:41:19.983Z,99906.13
2022-11-14T20:44:14.566Z,99903.53
2022-11-14T20:47:10.940Z,99896.28
2022-11-14T20:50:13.369Z,99897.75
2022-11-14T20:53:03.068Z,99902.00
2022-11-14T20:56:03.847Z,99895.41
2022-11-14T20:58:53.061Z,99899.31
2022-11-14T21:01:48.055Z,99899.44
2022-11-14T21:04:46.582Z,99891.59
2022-11-14T21:07:37.600Z,99884.59
2022-11-14T21:10:53.093Z,99883.41
2022-11-14T21:14:08.522Z,99888.19
2022-11-14T21:17:04.763Z,99877.97
2022-11-14T21:19:55.432Z,99872.94
2022-11-14T21:22:45.728Z,99866.03
2022-11-14T21:25:43.433Z,99864.78
2022-11-14T21:28:40.701Z,99857.31
2022-11-14T21:31:46.463Z,99868.44
2022-11-14T21:34:43.499Z,99872.50
2022-11-14T21:37:40.091Z,99870.22
2022-11-14T21:40:43.804Z,99861.75
2022-11-14T21:43:33.793Z,99867.34
2022-11-14T21:46:24.947Z,99867.44
2022-11-14T21:49:29.883Z,99873.69
2022-11-14T21:52:19.816Z,99870.22
2022-11-14T21:55:17.954Z,99861.16
2022-11-14T21:58:11.003Z,99863.50
2022-11-14T22:01:08.253Z,99863.88
2022-11-14T22:04:14.899Z,99873.56
2022-11-14T22:07:17.576Z,99861.34
2022-11-14T22:10:14.787Z,99861.16
2022-11-14T22:13:02.366Z,99859.31
2022-11-14T22:15:50.824Z,99866.59
2022-11-14T22:18:41.993Z,99859.38
2022-11-14T22:21:28.751Z,99861.75
2022-11-14T22:24:29.530Z,99855.81
2022-11-14T22:27:23.210Z,99843.28
2022-11-14T22:30:19.841Z,99852.69
2022-11-14T22:33:16.099Z,99845.91
2022-11-14T22:36:27.281Z,99850.00
2022-11-14T22:39:18.393Z,99839.69
2022-11-14T22:42:10.990Z,99842.13
2022-11-14T22:45:02.792Z,99837.28
2022-11-14T22:47:50.097Z,99835.88
2022-11-14T22:50:52.315Z,99825.25
2022-11-14T22:53:42.860Z,99819.41
2022-11-14T22:56:36.664Z,99827.16
2022-11-14T22:59:35.359Z,99830.75
2022-11-14T23:02:26.264Z,99830.53
2022-11-14T23:05:13.717Z,99828.38
2022-11-14T23:08:04.493Z,99818.81
2022-11-14T23:11:00.156Z,99823.03
2022-11-14T23:13:55.024Z,99822.22
2022-11-14T23:16:55.082Z,99818.00
2022-11-14T23:19:54.793Z,99804.56
2022-11-14T23:22:46.011Z,99810.41
2022-11-14T23:25:45.168Z,99807.38
2022-11-14T23:28:36.009Z,99802.75
2022-11-14T23:31:25.960Z,99792.13
2022-11-14T23:34:16.581Z,99792.88
2022-11-14T23:37:07.860Z,99803.63
2022-11-14T23:40:02.196Z,99802.09
2022-11-14T23:42:51.955Z,99800.97
2022-11-14T23:45:44.241Z,99802.69
2022-11-14T23:48:33.673Z,99808.56
2022-11-14T23:51:30.050Z,99804.97
2022-11-14T23:54:21.166Z,99809.94
2022-11-14T23:57:11.765Z,99797.84
2022-11-14T23:59:59.412Z,99799.66
