createdAt,value
2023-03-31T00:00:07.762Z,2.80
2023-03-31T00:00:19.434Z,2.70
2023-03-31T00:00:31.830Z,2.60
2023-03-31T00:00:43.536Z,2.50
2023-03-31T00:00:55.249Z,2.70
2023-03-31T00:01:06.986Z,2.80
2023-03-31T00:01:17.700Z,3.10
2023-03-31T00:01:28.448Z,3.00
2023-03-31T00:01:40.663Z,2.90
2023-03-31T00:01:51.379Z,2.70
2023-03-31T00:02:04.070Z,2.70
2023-03-31T00:02:15.792Z,2.60
2023-03-31T00:02:28.280Z,2.70
2023-03-31T00:02:40.310Z,2.70
2023-03-31T00:02:51.120Z,2.70
2023-03-31T00:03:03.121Z,2.50
2023-03-31T00:03:14.060Z,2.40
2023-03-31T00:03:25.160Z,2.40
2023-03-31T00:03:36.245Z,2.40
2023-03-31T00:03:47.201Z,2.30
2023-03-31T00:03:58.307Z,2.20
2023-03-31T00:04:10.931Z,2.40
2023-03-31T00:04:21.634Z,2.40
2023-03-31T00:04:34.151Z,2.50
2023-03-31T00:04:46.874Z,2.60
2023-03-31T00:04:59.123Z,2.60
2023-03-31T00:05:12.301Z,2.70
2023-03-31T00:05:24.011Z,2.50
2023-03-31T00:05:35.793Z,2.50
2023-03-31T00:05:48.006Z,2.80
2023-03-31T00:06:00.452Z,2.90
2023-03-31T00:06:12.227Z,2.70
2023-03-31T00:06:23.922Z,2.60
2023-03-31T00:06:35.437Z,2.60
2023-03-31T00:06:47.380Z,2.70
2023-03-31T00:06:59.118Z,2.60
2023-03-31T00:07:11.308Z,2.70
2023-03-31T00:07:23.063Z,2.70
2023-03-31T00:07:35.354Z,2.80
2023-03-31T00:07:48.543Z,2.90
2023-03-31T00:07:59.291Z,3.00
2023-03-31T00:08:10.980Z,2.90
2023-03-31T00:08:23.423Z,2.40
2023-03-31T00:08:34.258Z,2.40
2023-03-31T00:08:47.197Z,2.60
2023-03-31T00:08:57.916Z,2.80
2023-03-31T00:09:11.399Z,2.90
2023-03-31T00:09:22.380Z,2.80
2023-03-31T00:09:33.098Z,2.80
2023-03-31T00:09:44.734Z,2.50
2023-03-31T00:10:06.876Z,2.60
2023-03-31T00:10:26.724Z,2.50
2023-03-31T00:10:37.500Z,2.40
2023-03-31T00:10:48.199Z,2.50
2023-03-31T00:10:58.899Z,2.70
2023-03-31T00:11:11.292Z,3.00
2023-03-31T00:11:22.057Z,2.80
2023-03-31T00:11:33.754Z,3.10
2023-03-31T00:11:44.454Z,3.10
2023-03-31T00:11:58.141Z,3.00
2023-03-31T00:12:08.893Z,2.60
2023-03-31T00:12:19.575Z,2.50
2023-03-31T00:12:31.754Z,2.40
2023-03-31T00:12:42.478Z,2.50
2023-03-31T00:12:53.261Z,2.70
2023-03-31T00:13:05.952Z,2.70
2023-03-31T00:13:17.621Z,2.60
2023-03-31T00:13:28.378Z,2.50
2023-03-31T00:13:39.096Z,2.40
2023-03-31T00:13:49.788Z,2.60
2023-03-31T00:14:02.961Z,2.70
2023-03-31T00:14:15.364Z,2.90
2023-03-31T00:14:26.062Z,2.80
2023-03-31T00:14:38.224Z,2.60
2023-03-31T00:14:48.924Z,2.70
2023-03-31T00:14:59.765Z,2.80
2023-03-31T00:15:10.460Z,2.90
2023-03-31T00:15:21.159Z,2.70
2023-03-31T00:15:31.956Z,2.60
2023-03-31T00:15:42.717Z,3.10
2023-03-31T00:15:54.488Z,2.90
2023-03-31T00:16:06.337Z,2.90
2023-03-31T00:16:17.340Z,2.90
2023-03-31T00:16:28.105Z,2.80
2023-03-31T00:16:39.802Z,2.90
2023-03-31T00:16:50.651Z,2.50
2023-03-31T00:17:01.523Z,2.40
2023-03-31T00:17:14.748Z,2.30
2023-03-31T00:17:26.537Z,2.20
2023-03-31T00:17:37.300Z,2.20
2023-03-31T00:17:49.541Z,2.40
2023-03-31T00:18:00.688Z,2.50
2023-03-31T00:18:13.257Z,2.60
2023-03-31T00:18:23.942Z,3.40
2023-03-31T00:18:34.633Z,3.20
2023-03-31T00:18:45.376Z,3.00
2023-03-31T00:18:57.825Z,2.40
2023-03-31T00:19:08.571Z,2.30
2023-03-31T00:19:19.402Z,2.50
2023-03-31T00:19:30.115Z,2.80
2023-03-31T00:19:41.849Z,3.00
2023-03-31T00:19:53.518Z,2.70
2023-03-31T00:20:04.218Z,2.80
2023-03-31T00:20:15.908Z,3.00
2023-03-31T00:20:27.649Z,2.90
2023-03-31T00:20:38.402Z,2.70
2023-03-31T00:20:49.079Z,2.50
2023-03-31T00:21:02.444Z,2.30
2023-03-31T00:21:13.259Z,2.50
2023-03-31T00:21:23.936Z,2.70
2023-03-31T00:21:35.596Z,2.80
2023-03-31T00:21:47.308Z,2.60
2023-03-31T00:21:58.053Z,2.50
2023-03-31T00:22:08.736Z,2.80
2023-03-31T00:22:19.462Z,2.70
2023-03-31T00:22:30.191Z,2.70
2023-03-31T00:22:40.928Z,2.50
2023-03-31T00:22:51.631Z,2.30
2023-03-31T00:23:03.340Z,2.20
2023-03-31T00:23:14.024Z,2.40
2023-03-31T00:23:27.240Z,2.50
2023-03-31T00:23:37.918Z,2.80
2023-03-31T00:23:50.329Z,2.70
2023-03-31T00:24:01.074Z,2.20
2023-03-31T00:24:12.720Z,2.30
2023-03-31T00:24:24.481Z,2.40
2023-03-31T00:24:37.128Z,2.40
2023-03-31T00:24:47.882Z,2.50
2023-03-31T00:24:58.631Z,2.90
2023-03-31T00:25:09.333Z,2.70
2023-03-31T00:25:20.076Z,2.70
2023-03-31T00:25:30.813Z,2.20
2023-03-31T00:25:41.512Z,2.50
2023-03-31T00:25:53.875Z,2.70
2023-03-31T00:26:06.524Z,2.70
2023-03-31T00:26:20.949Z,2.50
2023-03-31T00:26:33.380Z,2.40
2023-03-31T00:26:45.048Z,2.50
2023-03-31T00:26:55.762Z,2.50
2023-03-31T00:27:06.524Z,2.60
2023-03-31T00:27:17.240Z,2.50
2023-03-31T00:27:30.434Z,2.50
2023-03-31T00:27:42.165Z,2.60
2023-03-31T00:27:52.911Z,2.70
2023-03-31T00:28:05.601Z,2.50
2023-03-31T00:28:17.244Z,2.50
2023-03-31T00:28:27.948Z,2.50
2023-03-31T00:28:38.637Z,2.40
2023-03-31T00:28:51.098Z,2.50
2023-03-31T00:29:01.783Z,2.50
2023-03-31T00:29:13.435Z,2.50
2023-03-31T00:29:24.129Z,2.70
2023-03-31T00:29:35.806Z,2.70
2023-03-31T00:29:47.512Z,2.60
2023-03-31T00:30:01.210Z,2.80
2023-03-31T00:30:13.392Z,3.10
2023-03-31T00:30:25.102Z,2.80
2023-03-31T00:30:35.793Z,3.00
2023-03-31T00:30:48.493Z,2.80
2023-03-31T00:30:59.190Z,3.00
2023-03-31T00:31:09.973Z,2.90
2023-03-31T00:31:21.669Z,2.60
2023-03-31T00:31:32.357Z,2.60
2023-03-31T00:31:43.087Z,2.60
2023-03-31T00:31:53.858Z,2.60
2023-03-31T00:32:05.522Z,2.40
2023-03-31T00:32:17.913Z,2.50
2023-03-31T00:32:28.663Z,2.50
2023-03-31T00:32:41.128Z,2.40
2023-03-31T00:32:53.349Z,2.60
2023-03-31T00:33:04.087Z,2.80
2023-03-31T00:33:14.754Z,2.70
2023-03-31T00:33:27.184Z,3.10
2023-03-31T00:33:40.861Z,3.20
2023-03-31T00:33:51.598Z,2.90
2023-03-31T00:34:03.296Z,2.40
2023-03-31T00:34:14.064Z,2.20
2023-03-31T00:34:26.420Z,2.50
2023-03-31T00:34:37.134Z,2.60
2023-03-31T00:34:47.837Z,2.60
2023-03-31T00:34:59.569Z,2.30
2023-03-31T00:35:10.255Z,2.30
2023-03-31T00:35:21.938Z,2.40
2023-03-31T00:35:32.679Z,2.80
2023-03-31T00:35:43.379Z,2.90
2023-03-31T00:35:54.115Z,3.00
2023-03-31T00:36:06.018Z,2.40
2023-03-31T00:36:17.068Z,2.40
2023-03-31T00:36:27.716Z,2.60
2023-03-31T00:36:38.419Z,2.70
2023-03-31T00:36:51.415Z,2.80
2023-03-31T00:37:04.124Z,2.40
2023-03-31T00:37:15.805Z,2.50
2023-03-31T00:37:28.788Z,2.40
2023-03-31T00:37:41.237Z,2.70
2023-03-31T00:37:53.426Z,2.80
2023-03-31T00:38:05.848Z,2.70
2023-03-31T00:38:18.143Z,3.20
2023-03-31T00:38:30.643Z,3.30
2023-03-31T00:38:41.320Z,2.90
2023-03-31T00:38:53.818Z,2.80
2023-03-31T00:39:04.513Z,2.90
2023-03-31T00:39:16.187Z,2.60
2023-03-31T00:39:26.950Z,2.40
2023-03-31T00:39:37.646Z,2.60
2023-03-31T00:39:48.363Z,2.70
2023-03-31T00:39:59.070Z,2.70
2023-03-31T00:40:09.936Z,2.70
2023-03-31T00:40:20.697Z,2.70
2023-03-31T00:40:31.391Z,2.60
2023-03-31T00:40:44.314Z,2.50
2023-03-31T00:40:55.054Z,2.50
2023-03-31T00:41:05.804Z,2.50
2023-03-31T00:41:16.516Z,2.60
2023-03-31T00:41:27.207Z,2.70
2023-03-31T00:41:37.937Z,2.70
2023-03-31T00:41:48.612Z,2.70
2023-03-31T00:41:59.303Z,2.60
2023-03-31T00:42:09.975Z,2.70
2023-03-31T00:42:21.686Z,2.60
2023-03-31T00:42:33.389Z,2.60
2023-03-31T00:42:44.056Z,2.40
2023-03-31T00:42:56.504Z,2.60
2023-03-31T00:43:08.184Z,2.60
2023-03-31T00:43:18.910Z,2.90
2023-03-31T00:43:29.625Z,2.90
2023-03-31T00:43:41.289Z,2.80
2023-03-31T00:43:52.010Z,2.70
2023-03-31T00:44:02.754Z,2.60
2023-03-31T00:44:13.495Z,2.40
2023-03-31T00:44:25.134Z,2.80
2023-03-31T00:44:37.599Z,2.90
2023-03-31T00:44:48.309Z,2.70
2023-03-31T00:44:59.078Z,2.80
2023-03-31T00:45:09.771Z,2.60
2023-03-31T00:45:22.967Z,2.70
2023-03-31T00:45:34.654Z,2.90
2023-03-31T00:45:45.385Z,2.90
2023-03-31T00:45:56.125Z,3.00
2023-03-31T00:46:07.103Z,2.40
2023-03-31T00:46:18.226Z,2.30
2023-03-31T00:46:30.612Z,2.30
2023-03-31T00:46:41.333Z,2.30
2023-03-31T00:46:53.008Z,2.40
2023-03-31T00:47:04.754Z,2.40
2023-03-31T00:47:16.438Z,2.40
2023-03-31T00:47:27.233Z,2.30
2023-03-31T00:47:39.624Z,2.50
2023-03-31T00:47:50.402Z,2.50
2023-03-31T00:48:03.601Z,2.90
2023-03-31T00:48:14.386Z,2.70
2023-03-31T00:48:26.548Z,2.50
2023-03-31T00:48:38.969Z,2.60
2023-03-31T00:48:51.899Z,2.60
2023-03-31T00:49:05.089Z,2.30
2023-03-31T00:49:18.267Z,2.30
2023-03-31T00:49:30.950Z,2.50
2023-03-31T00:49:43.410Z,2.60
2023-03-31T00:49:54.113Z,2.70
2023-03-31T00:50:04.861Z,2.60
2023-03-31T00:50:17.235Z,2.40
2023-03-31T00:50:27.933Z,2.40
2023-03-31T00:50:38.681Z,2.40
2023-03-31T00:50:50.857Z,2.50
2023-03-31T00:51:02.517Z,3.00
2023-03-31T00:51:14.673Z,2.90
2023-03-31T00:51:27.174Z,2.70
2023-03-31T00:51:37.907Z,2.60
2023-03-31T00:51:48.624Z,2.40
2023-03-31T00:52:00.313Z,2.50
2023-03-31T00:52:11.042Z,2.50
2023-03-31T00:52:21.830Z,2.40
2023-03-31T00:52:32.505Z,2.70
2023-03-31T00:52:43.192Z,2.80
2023-03-31T00:52:55.584Z,2.90
2023-03-31T00:53:06.299Z,2.50
2023-03-31T00:53:18.226Z,2.70
2023-03-31T00:53:29.916Z,2.80
2023-03-31T00:53:40.629Z,2.80
2023-03-31T00:53:52.309Z,2.50
2023-03-31T00:54:03.071Z,2.60
2023-03-31T00:54:13.761Z,2.40
2023-03-31T00:54:25.476Z,2.60
2023-03-31T00:54:36.192Z,2.90
2023-03-31T00:54:46.883Z,2.70
2023-03-31T00:54:59.282Z,2.70
2023-03-31T00:55:11.737Z,2.70
2023-03-31T00:55:22.494Z,2.70
2023-03-31T00:55:33.195Z,2.80
2023-03-31T00:55:43.943Z,2.80
2023-03-31T00:55:54.633Z,2.90
2023-03-31T00:56:05.546Z,2.90
2023-03-31T00:56:17.318Z,2.90
2023-03-31T00:56:28.004Z,2.70
2023-03-31T00:56:38.763Z,2.70
2023-03-31T00:56:51.195Z,2.80
2023-03-31T00:57:03.828Z,2.80
2023-03-31T00:57:17.561Z,2.80
2023-03-31T00:57:30.110Z,2.80
2023-03-31T00:57:44.333Z,2.70
2023-03-31T00:57:55.069Z,2.90
2023-03-31T00:58:08.261Z,2.90
2023-03-31T00:58:19.023Z,2.90
2023-03-31T00:58:30.738Z,2.90
2023-03-31T00:58:41.486Z,2.90
2023-03-31T00:58:52.180Z,2.90
2023-03-31T00:59:02.904Z,2.70
2023-03-31T00:59:13.628Z,2.60
2023-03-31T00:59:24.381Z,2.50
2023-03-31T00:59:35.140Z,2.40
2023-03-31T00:59:45.829Z,2.40
2023-03-31T00:59:56.530Z,2.50
2023-03-31T01:00:08.487Z,2.60
2023-03-31T01:00:19.305Z,2.60
2023-03-31T01:00:30.115Z,2.40
2023-03-31T01:00:40.800Z,2.40
2023-03-31T01:00:51.583Z,2.40
2023-03-31T01:01:02.391Z,2.60
2023-03-31T01:01:13.091Z,3.00
2023-03-31T01:01:23.922Z,3.10
2023-03-31T01:01:35.586Z,2.90
2023-03-31T01:01:46.495Z,2.60
2023-03-31T01:01:57.288Z,3.20
2023-03-31T01:02:08.031Z,3.20
2023-03-31T01:02:18.785Z,3.30
2023-03-31T01:02:29.555Z,2.70
2023-03-31T01:02:41.347Z,2.90
2023-03-31T01:02:52.424Z,2.80
2023-03-31T01:03:03.431Z,2.70
2023-03-31T01:03:14.205Z,2.70
2023-03-31T01:03:24.979Z,2.80
2023-03-31T01:03:36.742Z,2.70
2023-03-31T01:03:48.687Z,2.90
2023-03-31T01:04:00.369Z,2.80
2023-03-31T01:04:12.166Z,2.80
2023-03-31T01:04:23.823Z,2.50
2023-03-31T01:04:37.003Z,2.50
2023-03-31T01:04:47.749Z,2.50
2023-03-31T01:04:58.469Z,2.40
2023-03-31T01:05:09.242Z,2.20
2023-03-31T01:05:21.671Z,2.10
2023-03-31T01:05:33.367Z,2.40
2023-03-31T01:05:44.129Z,2.40
2023-03-31T01:05:54.911Z,2.50
2023-03-31T01:06:07.532Z,2.10
2023-03-31T01:06:20.906Z,2.20
2023-03-31T01:06:32.604Z,2.20
2023-03-31T01:06:44.781Z,2.20
2023-03-31T01:06:55.579Z,2.40
2023-03-31T01:07:06.279Z,2.40
2023-03-31T01:07:17.996Z,2.50
2023-03-31T01:07:28.693Z,2.40
2023-03-31T01:07:41.173Z,2.30
2023-03-31T01:07:53.335Z,2.50
2023-03-31T01:08:07.544Z,2.70
2023-03-31T01:08:18.283Z,2.40
2023-03-31T01:08:30.005Z,2.10
2023-03-31T01:08:40.753Z,2.30
2023-03-31T01:08:52.971Z,2.40
2023-03-31T01:09:03.696Z,2.30
2023-03-31T01:09:14.506Z,2.30
2023-03-31T01:09:25.227Z,2.40
2023-03-31T01:09:35.996Z,2.40
2023-03-31T01:09:47.697Z,2.30
2023-03-31T01:09:58.384Z,2.60
2023-03-31T01:10:11.589Z,2.60
2023-03-31T01:10:23.261Z,2.50
2023-03-31T01:10:35.668Z,2.50
2023-03-31T01:10:48.155Z,2.50
2023-03-31T01:11:01.319Z,2.50
2023-03-31T01:11:12.969Z,2.50
2023-03-31T01:11:24.728Z,2.20
2023-03-31T01:11:35.452Z,2.30
2023-03-31T01:11:46.149Z,2.60
2023-03-31T01:11:58.867Z,3.10
2023-03-31T01:12:09.626Z,2.90
2023-03-31T01:12:22.020Z,2.50
2023-03-31T01:12:32.715Z,2.70
2023-03-31T01:12:45.194Z,2.60
2023-03-31T01:12:57.825Z,2.60
2023-03-31T01:13:08.560Z,2.60
2023-03-31T01:13:19.295Z,2.60
2023-03-31T01:13:31.044Z,2.70
2023-03-31T01:13:41.748Z,2.60
2023-03-31T01:13:52.486Z,2.70
2023-03-31T01:14:05.194Z,2.60
2023-03-31T01:14:17.015Z,2.80
2023-03-31T01:14:29.464Z,2.60
2023-03-31T01:14:41.911Z,2.50
2023-03-31T01:14:54.875Z,2.50
2023-03-31T01:15:07.291Z,2.70
2023-03-31T01:15:18.056Z,3.00
2023-03-31T01:15:29.817Z,3.30
2023-03-31T01:15:40.610Z,3.00
2023-03-31T01:15:51.290Z,3.00
2023-03-31T01:16:04.792Z,2.70
2023-03-31T01:16:16.831Z,3.00
2023-03-31T01:16:29.197Z,2.80
2023-03-31T01:16:40.187Z,2.80
2023-03-31T01:16:52.026Z,2.60
2023-03-31T01:17:03.091Z,2.90
2023-03-31T01:17:14.897Z,2.80
2023-03-31T01:17:26.810Z,2.80
2023-03-31T01:17:37.897Z,2.80
2023-03-31T01:17:48.830Z,3.10
2023-03-31T01:18:02.195Z,3.00
2023-03-31T01:18:16.677Z,2.80
2023-03-31T01:18:29.438Z,2.50
2023-03-31T01:18:42.124Z,2.70
2023-03-31T01:18:54.833Z,2.80
2023-03-31T01:19:07.229Z,2.70
2023-03-31T01:19:19.702Z,2.50
2023-03-31T01:19:32.176Z,2.50
2023-03-31T01:19:42.932Z,2.50
2023-03-31T01:19:53.636Z,2.40
2023-03-31T01:20:04.362Z,2.60
2023-03-31T01:20:15.116Z,2.90
2023-03-31T01:20:25.785Z,3.00
2023-03-31T01:20:37.496Z,2.90
2023-03-31T01:20:48.236Z,2.90
2023-03-31T01:20:58.943Z,3.20
2023-03-31T01:21:10.653Z,3.20
2023-03-31T01:21:22.336Z,2.80
2023-03-31T01:21:34.086Z,2.70
2023-03-31T01:21:44.810Z,2.80
2023-03-31T01:21:55.591Z,3.00
2023-03-31T01:22:06.283Z,2.90
2023-03-31T01:22:17.034Z,2.60
2023-03-31T01:22:27.816Z,2.50
2023-03-31T01:22:39.547Z,2.50
2023-03-31T01:22:50.328Z,2.60
2023-03-31T01:23:01.028Z,3.00
2023-03-31T01:23:11.768Z,3.00
2023-03-31T01:23:22.472Z,3.00
2023-03-31T01:23:33.259Z,2.90
2023-03-31T01:23:43.948Z,2.90
2023-03-31T01:23:54.724Z,2.90
2023-03-31T01:24:05.418Z,2.90
2023-03-31T01:24:17.142Z,2.80
2023-03-31T01:24:30.389Z,2.50
2023-03-31T01:24:41.193Z,2.40
2023-03-31T01:24:54.939Z,2.80
2023-03-31T01:25:05.679Z,2.90
2023-03-31T01:25:18.102Z,3.50
2023-03-31T01:25:29.789Z,3.40
2023-03-31T01:25:40.708Z,3.10
2023-03-31T01:25:51.440Z,3.00
2023-03-31T01:26:04.422Z,3.00
2023-03-31T01:26:16.203Z,2.90
2023-03-31T01:26:26.952Z,3.10
2023-03-31T01:26:37.689Z,3.10
2023-03-31T01:26:50.796Z,3.40
2023-03-31T01:27:01.519Z,3.00
2023-03-31T01:27:13.945Z,2.90
2023-03-31T01:27:26.370Z,2.70
2023-03-31T01:27:38.042Z,2.80
2023-03-31T01:27:48.759Z,2.80
2023-03-31T01:27:59.541Z,2.60
2023-03-31T01:28:11.254Z,2.70
2023-03-31T01:28:23.396Z,3.00
2023-03-31T01:28:35.176Z,3.00
2023-03-31T01:28:45.830Z,2.70
2023-03-31T01:28:56.575Z,2.60
2023-03-31T01:29:07.293Z,2.40
2023-03-31T01:29:18.074Z,2.50
2023-03-31T01:29:28.786Z,2.90
2023-03-31T01:29:40.564Z,2.70
2023-03-31T01:29:51.332Z,2.50
2023-03-31T01:30:02.078Z,2.40
2023-03-31T01:30:16.258Z,2.50
2023-03-31T01:30:26.960Z,2.50
2023-03-31T01:30:37.714Z,2.50
2023-03-31T01:30:49.510Z,2.50
2023-03-31T01:31:00.315Z,2.40
2023-03-31T01:31:12.727Z,2.40
2023-03-31T01:31:25.205Z,2.70
2023-03-31T01:31:35.978Z,2.70
2023-03-31T01:31:47.779Z,2.40
2023-03-31T01:31:58.558Z,2.30
2023-03-31T01:32:10.998Z,2.60
2023-03-31T01:32:23.503Z,2.70
2023-03-31T01:32:34.252Z,2.60
2023-03-31T01:32:47.525Z,2.50
2023-03-31T01:32:58.278Z,2.60
2023-03-31T01:33:09.005Z,2.50
2023-03-31T01:33:21.401Z,2.40
2023-03-31T01:33:34.422Z,2.40
2023-03-31T01:33:46.074Z,2.40
2023-03-31T01:33:58.526Z,2.40
2023-03-31T01:34:11.481Z,2.40
2023-03-31T01:34:23.255Z,2.30
2023-03-31T01:34:33.987Z,2.50
2023-03-31T01:34:48.234Z,2.40
2023-03-31T01:35:01.973Z,2.30
2023-03-31T01:35:13.654Z,2.30
2023-03-31T01:35:24.479Z,2.40
2023-03-31T01:35:35.237Z,2.40
2023-03-31T01:35:47.755Z,2.30
2023-03-31T01:35:58.603Z,2.30
2023-03-31T01:36:10.820Z,2.60
2023-03-31T01:36:23.990Z,2.70
2023-03-31T01:36:34.702Z,2.40
2023-03-31T01:36:46.426Z,2.30
2023-03-31T01:36:57.198Z,2.40
2023-03-31T01:37:10.167Z,2.70
2023-03-31T01:37:20.899Z,2.50
2023-03-31T01:37:32.643Z,2.40
2023-03-31T01:37:44.355Z,2.30
2023-03-31T01:37:56.067Z,2.20
2023-03-31T01:38:06.786Z,2.40
2023-03-31T01:38:17.534Z,2.40
2023-03-31T01:38:29.249Z,2.60
2023-03-31T01:38:40.965Z,2.40
2023-03-31T01:38:51.773Z,2.50
2023-03-31T01:39:04.996Z,2.40
2023-03-31T01:39:17.450Z,2.30
2023-03-31T01:39:28.175Z,2.30
2023-03-31T01:39:41.146Z,2.30
2023-03-31T01:39:54.332Z,2.20
2023-03-31T01:40:05.101Z,2.30
2023-03-31T01:40:17.015Z,2.50
2023-03-31T01:40:29.439Z,2.60
2023-03-31T01:40:41.120Z,2.90
2023-03-31T01:40:51.848Z,2.70
2023-03-31T01:41:02.545Z,2.20
2023-03-31T01:41:13.244Z,2.00
2023-03-31T01:41:25.685Z,1.90
2023-03-31T01:41:36.392Z,1.80
2023-03-31T01:41:48.048Z,1.70
2023-03-31T01:41:58.742Z,2.10
2023-03-31T01:42:09.500Z,2.20
2023-03-31T01:42:20.275Z,2.30
2023-03-31T01:42:30.987Z,2.10
2023-03-31T01:42:43.169Z,2.10
2023-03-31T01:42:53.898Z,2.10
2023-03-31T01:43:05.858Z,2.00
2023-03-31T01:43:16.635Z,2.00
2023-03-31T01:43:28.286Z,2.20
2023-03-31T01:43:40.697Z,2.60
2023-03-31T01:43:51.456Z,2.60
2023-03-31T01:44:02.145Z,2.70
2023-03-31T01:44:12.854Z,2.80
2023-03-31T01:44:23.536Z,2.70
2023-03-31T01:44:34.264Z,2.70
2023-03-31T01:44:44.976Z,2.50
2023-03-31T01:44:55.719Z,2.80
2023-03-31T01:45:09.890Z,3.00
2023-03-31T01:45:20.603Z,3.10
2023-03-31T01:45:31.292Z,2.90
2023-03-31T01:45:42.995Z,2.60
2023-03-31T01:45:55.209Z,3.00
2023-03-31T01:46:07.178Z,3.00
2023-03-31T01:46:19.151Z,2.60
2023-03-31T01:46:29.828Z,2.50
2023-03-31T01:46:41.520Z,2.40
2023-03-31T01:46:52.317Z,2.30
2023-03-31T01:47:03.067Z,2.20
2023-03-31T01:47:13.790Z,2.50
2023-03-31T01:47:24.504Z,2.70
2023-03-31T01:47:35.242Z,3.20
2023-03-31T01:47:45.976Z,3.00
2023-03-31T01:47:56.717Z,2.90
2023-03-31T01:48:09.691Z,2.70
2023-03-31T01:48:20.425Z,2.70
2023-03-31T01:48:31.123Z,2.70
2023-03-31T01:48:41.816Z,2.60
2023-03-31T01:48:52.570Z,2.70
2023-03-31T01:49:05.013Z,2.70
2023-03-31T01:49:16.687Z,2.70
2023-03-31T01:49:27.381Z,2.60
2023-03-31T01:49:39.087Z,2.60
2023-03-31T01:49:49.832Z,2.50
2023-03-31T01:50:01.560Z,2.50
2023-03-31T01:50:13.515Z,2.30
2023-03-31T01:50:26.242Z,2.40
2023-03-31T01:50:36.968Z,2.40
2023-03-31T01:50:48.629Z,2.40
2023-03-31T01:50:59.333Z,2.50
2023-03-31T01:51:10.096Z,2.50
2023-03-31T01:51:21.787Z,2.40
2023-03-31T01:51:32.486Z,2.30
2023-03-31T01:51:44.171Z,2.40
2023-03-31T01:51:54.872Z,2.60
2023-03-31T01:52:06.871Z,2.60
2023-03-31T01:52:19.075Z,2.60
2023-03-31T01:52:29.887Z,2.50
2023-03-31T01:52:40.593Z,2.70
2023-03-31T01:52:52.331Z,3.20
2023-03-31T01:53:03.018Z,3.20
2023-03-31T01:53:13.737Z,3.30
2023-03-31T01:53:24.479Z,2.60
2023-03-31T01:53:35.198Z,2.90
2023-03-31T01:53:46.902Z,2.80
2023-03-31T01:53:59.326Z,2.60
2023-03-31T01:54:12.537Z,2.60
2023-03-31T01:54:25.018Z,2.70
2023-03-31T01:54:36.711Z,2.50
2023-03-31T01:54:47.391Z,2.60
2023-03-31T01:54:58.173Z,2.60
2023-03-31T01:55:10.403Z,3.10
2023-03-31T01:55:24.178Z,2.90
2023-03-31T01:55:37.897Z,3.00
2023-03-31T01:55:48.604Z,2.50
2023-03-31T01:56:01.069Z,2.70
2023-03-31T01:56:14.312Z,3.00
2023-03-31T01:56:25.976Z,3.10
2023-03-31T01:56:38.476Z,3.00
2023-03-31T01:56:51.049Z,2.80
2023-03-31T01:57:03.547Z,2.70
2023-03-31T01:57:14.230Z,2.70
2023-03-31T01:57:25.046Z,2.90
2023-03-31T01:57:37.465Z,2.70
2023-03-31T01:57:49.158Z,2.80
2023-03-31T01:58:01.333Z,2.90
2023-03-31T01:58:13.720Z,2.90
2023-03-31T01:58:24.461Z,2.80
2023-03-31T01:58:36.110Z,3.10
2023-03-31T01:58:47.801Z,2.90
2023-03-31T01:58:59.483Z,2.80
2023-03-31T01:59:10.259Z,2.60
2023-03-31T01:59:21.949Z,2.70
2023-03-31T01:59:33.680Z,3.00
2023-03-31T01:59:46.887Z,2.80
2023-03-31T01:59:57.557Z,2.90
2023-03-31T02:00:08.252Z,2.80
2023-03-31T02:00:21.970Z,2.80
2023-03-31T02:00:34.669Z,2.30
2023-03-31T02:00:47.856Z,2.70
2023-03-31T02:00:58.624Z,2.70
2023-03-31T02:01:10.823Z,2.40
2023-03-31T02:01:21.614Z,2.60
2023-03-31T02:01:34.991Z,2.70
2023-03-31T02:01:47.594Z,2.90
2023-03-31T02:02:00.031Z,2.60
2023-03-31T02:02:10.836Z,2.60
2023-03-31T02:02:21.586Z,2.60
2023-03-31T02:02:35.301Z,2.60
2023-03-31T02:02:47.112Z,2.40
2023-03-31T02:02:58.041Z,2.40
2023-03-31T02:03:08.871Z,2.90
2023-03-31T02:03:19.745Z,2.80
2023-03-31T02:03:32.019Z,2.90
2023-03-31T02:03:44.172Z,2.80
2023-03-31T02:03:54.982Z,2.70
2023-03-31T02:04:05.681Z,2.50
2023-03-31T02:04:16.368Z,2.30
2023-03-31T02:04:29.273Z,2.40
2023-03-31T02:04:40.014Z,2.70
2023-03-31T02:04:52.434Z,2.80
2023-03-31T02:05:03.176Z,2.90
2023-03-31T02:05:13.900Z,2.80
2023-03-31T02:05:25.603Z,2.60
2023-03-31T02:05:36.350Z,2.40
2023-03-31T02:05:48.019Z,2.50
2023-03-31T02:05:59.968Z,2.80
2023-03-31T02:06:10.687Z,3.10
2023-03-31T02:06:21.459Z,2.80
2023-03-31T02:06:33.659Z,2.70
2023-03-31T02:06:44.420Z,2.60
2023-03-31T02:06:55.129Z,3.10
2023-03-31T02:07:06.820Z,3.20
2023-03-31T02:07:19.039Z,2.90
2023-03-31T02:07:29.806Z,2.70
2023-03-31T02:07:41.465Z,2.60
2023-03-31T02:07:52.150Z,2.70
2023-03-31T02:08:02.889Z,2.30
2023-03-31T02:08:14.558Z,2.40
2023-03-31T02:08:26.981Z,2.40
2023-03-31T02:08:40.182Z,2.40
2023-03-31T02:08:50.908Z,2.30
2023-03-31T02:09:01.640Z,2.60
2023-03-31T02:09:12.330Z,2.60
2023-03-31T02:09:23.059Z,2.40
2023-03-31T02:09:33.730Z,2.70
2023-03-31T02:09:44.420Z,2.80
2023-03-31T02:09:56.819Z,2.90
2023-03-31T02:10:09.356Z,2.70
2023-03-31T02:10:22.012Z,2.80
2023-03-31T02:10:34.694Z,2.80
2023-03-31T02:10:47.125Z,2.50
2023-03-31T02:10:59.542Z,2.50
2023-03-31T02:11:11.169Z,2.60
2023-03-31T02:11:21.882Z,2.60
2023-03-31T02:11:35.109Z,2.60
2023-03-31T02:11:46.794Z,2.60
2023-03-31T02:11:57.495Z,3.00
2023-03-31T02:12:09.208Z,2.90
2023-03-31T02:12:20.691Z,3.00
2023-03-31T02:12:32.384Z,2.80
2023-03-31T02:12:43.186Z,2.50
2023-03-31T02:12:53.908Z,2.60
2023-03-31T02:13:04.603Z,2.60
2023-03-31T02:13:16.267Z,2.70
2023-03-31T02:13:27.011Z,2.60
2023-03-31T02:13:37.714Z,2.50
2023-03-31T02:13:48.497Z,2.50
2023-03-31T02:13:59.178Z,2.60
2023-03-31T02:14:09.903Z,2.60
2023-03-31T02:14:22.357Z,2.50
2023-03-31T02:14:33.079Z,2.70
2023-03-31T02:14:43.799Z,2.80
2023-03-31T02:14:54.481Z,3.20
2023-03-31T02:15:07.151Z,3.00
2023-03-31T02:15:19.591Z,2.40
2023-03-31T02:15:30.269Z,2.50
2023-03-31T02:15:41.005Z,2.60
2023-03-31T02:15:53.536Z,2.80
2023-03-31T02:16:07.640Z,2.80
2023-03-31T02:16:20.642Z,2.90
2023-03-31T02:16:32.812Z,2.90
2023-03-31T02:16:43.551Z,2.80
2023-03-31T02:16:55.257Z,2.90
2023-03-31T02:17:06.915Z,2.70
2023-03-31T02:17:18.585Z,2.50
2023-03-31T02:17:30.740Z,2.60
2023-03-31T02:17:41.564Z,2.90
2023-03-31T02:17:53.319Z,2.90
2023-03-31T02:18:05.115Z,2.80
2023-03-31T02:18:19.390Z,3.30
2023-03-31T02:18:30.124Z,3.10
2023-03-31T02:18:41.816Z,3.10
2023-03-31T02:18:52.569Z,2.30
2023-03-31T02:19:03.223Z,2.40
2023-03-31T02:19:14.960Z,2.30
2023-03-31T02:19:25.646Z,2.90
2023-03-31T02:19:36.344Z,3.30
2023-03-31T02:19:49.481Z,3.70
2023-03-31T02:20:01.847Z,3.10
2023-03-31T02:20:13.542Z,2.50
2023-03-31T02:20:25.735Z,2.40
2023-03-31T02:20:38.645Z,2.60
2023-03-31T02:20:49.367Z,2.60
2023-03-31T02:21:01.566Z,2.60
2023-03-31T02:21:13.973Z,2.60
2023-03-31T02:21:26.393Z,2.80
2023-03-31T02:21:38.077Z,3.20
2023-03-31T02:21:49.835Z,3.10
2023-03-31T02:22:00.509Z,3.20
2023-03-31T02:22:11.202Z,2.90
2023-03-31T02:22:21.962Z,2.70
2023-03-31T02:22:33.634Z,2.60
2023-03-31T02:22:46.110Z,3.00
2023-03-31T02:22:57.859Z,2.90
2023-03-31T02:23:08.558Z,2.80
2023-03-31T02:23:20.337Z,2.60
2023-03-31T02:23:31.033Z,2.90
2023-03-31T02:23:43.450Z,2.80
2023-03-31T02:23:55.147Z,2.70
2023-03-31T02:24:05.841Z,2.50
2023-03-31T02:24:19.038Z,2.30
2023-03-31T02:24:30.776Z,2.20
2023-03-31T02:24:41.504Z,2.40
2023-03-31T02:24:55.194Z,2.50
2023-03-31T02:25:05.904Z,2.70
2023-03-31T02:25:16.585Z,2.90
2023-03-31T02:25:27.373Z,3.00
2023-03-31T02:25:40.533Z,3.00
2023-03-31T02:25:52.193Z,2.80
2023-03-31T02:26:02.978Z,2.50
2023-03-31T02:26:15.700Z,2.70
2023-03-31T02:26:27.365Z,2.80
2023-03-31T02:26:38.065Z,2.70
2023-03-31T02:26:49.774Z,2.40
2023-03-31T02:27:00.519Z,2.50
2023-03-31T02:27:12.175Z,2.80
2023-03-31T02:27:24.573Z,2.90
2023-03-31T02:27:36.247Z,2.80
2023-03-31T02:27:48.713Z,2.80
2023-03-31T02:27:59.468Z,2.90
2023-03-31T02:28:11.159Z,2.80
2023-03-31T02:28:23.460Z,2.70
2023-03-31T02:28:34.179Z,2.80
2023-03-31T02:28:44.894Z,2.60
2023-03-31T02:28:56.626Z,2.50
2023-03-31T02:29:08.980Z,2.30
2023-03-31T02:29:20.643Z,2.30
2023-03-31T02:29:31.349Z,2.60
2023-03-31T02:29:43.775Z,3.00
2023-03-31T02:29:54.494Z,2.80
2023-03-31T02:30:06.158Z,2.70
2023-03-31T02:30:16.895Z,2.80
2023-03-31T02:30:29.311Z,2.50
2023-03-31T02:30:42.230Z,2.10
2023-03-31T02:30:53.004Z,1.90
2023-03-31T02:31:03.675Z,2.30
2023-03-31T02:31:14.491Z,2.20
2023-03-31T02:31:26.933Z,2.70
2023-03-31T02:31:39.431Z,2.80
2023-03-31T02:31:50.229Z,2.40
2023-03-31T02:32:02.520Z,2.50
2023-03-31T02:32:13.291Z,2.40
2023-03-31T02:32:24.047Z,2.60
2023-03-31T02:32:35.749Z,2.80
2023-03-31T02:32:47.975Z,2.80
2023-03-31T02:33:00.572Z,2.70
2023-03-31T02:33:11.305Z,2.90
2023-03-31T02:33:21.988Z,2.90
2023-03-31T02:33:32.771Z,3.00
2023-03-31T02:33:44.487Z,2.50