createdAt,value
2019-04-03T00:00:38.882Z,25.17
2019-04-03T00:03:42.485Z,23.90
2019-04-03T00:06:46.090Z,23.17
2019-04-03T00:09:49.755Z,22.93
2019-04-03T00:12:53.365Z,22.77
2019-04-03T00:15:56.985Z,23.27
2019-04-03T00:19:00.849Z,22.00
2019-04-03T00:22:04.441Z,21.80
2019-04-03T00:25:08.398Z,22.17
2019-04-03T00:28:12.532Z,21.33
2019-04-03T00:31:16.117Z,22.13
2019-04-03T00:34:19.718Z,20.83
2019-04-03T00:37:23.764Z,21.13
2019-04-03T00:40:27.365Z,20.93
2019-04-03T00:43:30.962Z,20.67
2019-04-03T00:46:34.541Z,19.63
2019-04-03T00:49:38.493Z,19.83
2019-04-03T00:52:42.081Z,19.33
2019-04-03T00:55:45.670Z,19.63
2019-04-03T00:58:49.713Z,18.67
2019-04-03T01:01:53.406Z,19.60
2019-04-03T01:04:59.082Z,18.80
2019-04-03T01:08:02.860Z,18.57
2019-04-03T01:11:06.874Z,17.67
2019-04-03T01:14:10.471Z,17.97
2019-04-03T01:17:14.071Z,17.77
2019-04-03T01:20:17.653Z,17.53
2019-04-03T01:23:21.567Z,16.80
2019-04-03T01:26:25.242Z,16.33
2019-04-03T01:29:29.299Z,16.43
2019-04-03T01:32:33.242Z,16.67
2019-04-03T01:35:36.951Z,16.27
2019-04-03T01:38:40.624Z,16.50
2019-04-03T01:41:44.214Z,16.33
2019-04-03T01:44:47.810Z,15.30
2019-04-03T01:47:51.395Z,15.47
2019-04-03T01:50:55.009Z,15.00
2019-04-03T01:53:58.593Z,15.63
2019-04-03T01:57:02.600Z,15.17
2019-04-03T02:00:07.694Z,14.50
2019-04-03T02:03:12.095Z,14.50
2019-04-03T02:06:15.879Z,14.10
2019-04-03T02:09:19.406Z,14.50
2019-04-03T02:12:22.999Z,14.07
2019-04-03T02:15:26.876Z,14.00
2019-04-03T02:18:30.730Z,13.53
2019-04-03T02:21:34.715Z,13.63
2019-04-03T02:24:38.341Z,13.93
2019-04-03T02:27:42.257Z,13.43
2019-04-03T02:30:47.162Z,13.27
2019-04-03T02:33:50.900Z,12.83
2019-04-03T02:36:55.449Z,13.03
2019-04-03T02:40:00.555Z,12.47
2019-04-03T02:43:04.538Z,12.80
2019-04-03T02:46:08.230Z,12.20
2019-04-03T02:49:12.009Z,12.03
2019-04-03T02:52:16.135Z,12.43
2019-04-03T02:55:20.024Z,12.10
2019-04-03T02:58:23.679Z,11.97
2019-04-03T03:01:27.493Z,11.97
2019-04-03T03:04:31.708Z,11.50
2019-04-03T03:07:36.404Z,11.93
2019-04-03T03:10:40.871Z,10.93
2019-04-03T03:13:45.540Z,12.00
2019-04-03T03:16:51.177Z,11.33
2019-04-03T03:19:55.082Z,11.30
2019-04-03T03:22:58.757Z,10.80
2019-04-03T03:26:04.985Z,10.90
2019-04-03T03:29:18.201Z,10.90
2019-04-03T03:32:19.771Z,11.17
2019-04-03T03:35:28.618Z,10.70
2019-04-03T03:38:27.811Z,10.70
2019-04-03T03:41:30.857Z,9.90
2019-04-03T03:44:34.860Z,10.20
2019-04-03T03:47:38.896Z,10.47
2019-04-03T03:50:43.001Z,9.77
2019-04-03T03:53:47.777Z,9.87
2019-04-03T03:56:51.798Z,9.00
2019-04-03T03:59:55.902Z,9.50
2019-04-03T04:02:59.799Z,9.40
2019-04-03T04:06:03.461Z,9.53
2019-04-03T04:09:08.377Z,8.87
2019-04-03T04:12:12.257Z,8.77
2019-04-03T04:15:16.223Z,8.87
2019-04-03T04:18:22.385Z,8.57
2019-04-03T04:21:26.957Z,46.50
2019-04-03T04:24:30.646Z,39.00
2019-04-03T04:27:37.891Z,41.93
2019-04-03T04:30:42.101Z,44.27
2019-04-03T04:33:47.970Z,26.70
2019-04-03T04:36:55.430Z,104.13
2019-04-03T04:40:00.294Z,279.33
2019-04-03T04:43:04.389Z,311.33
2019-04-03T04:46:09.760Z,278.83
2019-04-03T04:49:13.935Z,264.73
2019-04-03T04:52:18.107Z,263.37
2019-04-03T04:55:21.842Z,175.97
2019-04-03T04:58:25.422Z,95.63
2019-04-03T05:01:29.021Z,97.70
2019-04-03T05:04:32.961Z,104.20
2019-04-03T05:07:36.909Z,93.80
2019-04-03T05:10:42.602Z,93.00
2019-04-03T05:13:47.160Z,91.90
2019-04-03T05:16:50.786Z,88.10
2019-04-03T05:19:54.618Z,84.77
2019-04-03T05:22:58.384Z,84.70
2019-04-03T05:26:02.327Z,82.80
2019-04-03T05:29:06.410Z,79.30
2019-04-03T05:32:10.821Z,77.70
2019-04-03T05:35:15.519Z,75.73
2019-04-03T05:38:21.831Z,72.70
2019-04-03T05:41:27.442Z,70.87
2019-04-03T05:44:32.831Z,70.27
2019-04-03T05:47:38.698Z,69.67
2019-04-03T05:50:41.215Z,67.53
2019-04-03T05:53:44.826Z,66.50
2019-04-03T05:56:51.510Z,65.07
2019-04-03T06:00:00.717Z,63.03
2019-04-03T06:02:59.202Z,61.70
2019-04-03T06:06:03.084Z,62.53
2019-04-03T06:09:07.211Z,59.63
2019-04-03T06:12:12.989Z,58.97
2019-04-03T06:15:16.313Z,57.57
2019-04-03T06:18:19.909Z,55.53
2019-04-03T06:21:23.794Z,55.77
2019-04-03T06:24:27.387Z,53.93
2019-04-03T06:27:30.993Z,54.47
2019-04-03T06:30:35.070Z,53.80
2019-04-03T06:33:39.245Z,51.10
2019-04-03T06:36:42.871Z,50.47
2019-04-03T06:39:46.693Z,48.63
2019-04-03T06:42:50.876Z,49.53
2019-04-03T06:45:57.093Z,47.60
2019-04-03T06:49:00.446Z,47.60
2019-04-03T06:52:04.452Z,45.87
2019-04-03T06:55:08.138Z,44.77
2019-04-03T06:58:12.361Z,45.90
2019-04-03T07:01:16.404Z,44.30
2019-04-03T07:04:20.204Z,43.27
2019-04-03T07:07:33.531Z,42.17
2019-04-03T07:10:29.102Z,41.57
2019-04-03T07:13:32.691Z,41.90
2019-04-03T07:16:38.611Z,40.67
2019-04-03T07:19:42.094Z,40.17
2019-04-03T07:22:45.749Z,39.37
2019-04-03T07:25:49.340Z,39.33
2019-04-03T07:28:52.936Z,37.90
2019-04-03T07:31:56.969Z,38.40
2019-04-03T07:35:00.782Z,36.03
2019-04-03T07:38:04.381Z,36.43
2019-04-03T07:41:07.983Z,36.30
2019-04-03T07:44:11.569Z,35.27
2019-04-03T07:47:15.470Z,35.13
2019-04-03T07:50:19.934Z,33.90
2019-04-03T07:53:23.562Z,34.07
2019-04-03T07:56:27.155Z,33.77
2019-04-03T07:59:33.556Z,33.37
2019-04-03T08:02:36.334Z,32.03
2019-04-03T08:05:40.426Z,31.80
2019-04-03T08:08:44.392Z,31.40
2019-04-03T08:11:47.987Z,30.20
2019-04-03T08:14:51.609Z,30.10
2019-04-03T08:17:57.070Z,29.87
2019-04-03T08:21:02.068Z,29.27
2019-04-03T08:24:07.975Z,28.67
2019-04-03T08:27:11.157Z,29.37
2019-04-03T08:30:14.966Z,28.57
2019-04-03T08:33:24.128Z,27.23
2019-04-03T08:36:26.486Z,28.00
2019-04-03T08:39:30.228Z,27.60
2019-04-03T08:42:33.807Z,27.07
2019-04-03T08:45:38.532Z,26.53
2019-04-03T08:48:43.450Z,25.43
2019-04-03T08:51:47.039Z,25.00
2019-04-03T08:54:50.611Z,24.40
2019-04-03T08:57:54.527Z,24.97
2019-04-03T09:00:58.492Z,25.03
2019-04-03T09:04:02.071Z,24.20
2019-04-03T09:07:05.766Z,23.70
2019-04-03T09:10:10.020Z,22.70
2019-04-03T09:13:17.404Z,23.73
2019-04-03T09:16:19.143Z,23.10
2019-04-03T09:19:22.791Z,22.57
2019-04-03T09:22:26.397Z,22.27
2019-04-03T09:25:31.586Z,22.13
2019-04-03T09:28:35.267Z,21.93
2019-04-03T09:31:39.403Z,20.40
2019-04-03T09:34:43.610Z,20.87
2019-04-03T09:37:47.233Z,19.83
2019-04-03T09:40:50.810Z,20.97
2019-04-03T09:43:54.780Z,20.33
2019-04-03T09:46:58.691Z,19.70
2019-04-03T09:50:02.445Z,20.37
2019-04-03T09:53:06.111Z,18.97
2019-04-03T09:56:09.761Z,18.53
2019-04-03T09:59:15.466Z,18.77
2019-04-03T10:02:19.587Z,18.37
2019-04-03T10:05:24.150Z,17.80
2019-04-03T10:08:27.765Z,18.57
2019-04-03T10:11:31.339Z,17.67
2019-04-03T10:14:34.938Z,17.97
2019-04-03T10:17:39.660Z,18.00
2019-04-03T10:20:43.322Z,17.03
2019-04-03T10:23:46.905Z,15.87
2019-04-03T10:26:50.564Z,16.63
2019-04-03T10:29:56.316Z,16.00
2019-04-03T10:33:00.402Z,15.90
2019-04-03T10:36:04.682Z,15.70
2019-04-03T10:39:10.255Z,14.73
2019-04-03T10:42:14.087Z,14.77
2019-04-03T10:45:19.229Z,14.33
2019-04-03T10:48:23.503Z,14.40
2019-04-03T10:51:27.348Z,14.10
2019-04-03T10:54:31.050Z,14.10
2019-04-03T10:57:35.011Z,13.23
2019-04-03T11:00:39.224Z,13.47
2019-04-03T11:03:43.438Z,13.57
2019-04-03T11:06:47.306Z,13.20
2019-04-03T11:09:51.299Z,14.00
2019-04-03T11:12:54.883Z,13.50
2019-04-03T11:15:59.007Z,13.00
2019-04-03T11:19:06.092Z,12.80
2019-04-03T11:22:08.337Z,12.17
2019-04-03T11:25:15.305Z,12.10
2019-04-03T11:28:17.793Z,11.57
2019-04-03T11:31:27.094Z,11.67
2019-04-03T11:34:27.815Z,12.17
2019-04-03T11:37:33.090Z,12.00
2019-04-03T11:40:36.835Z,11.60
2019-04-03T11:43:40.865Z,11.63
2019-04-03T11:46:44.514Z,11.63
2019-04-03T11:49:49.829Z,11.33
2019-04-03T11:52:53.709Z,10.77
2019-04-03T11:55:57.438Z,10.93
2019-04-03T11:59:00.966Z,10.43
2019-04-03T12:02:07.432Z,10.70
2019-04-03T12:05:10.167Z,10.17
2019-04-03T12:08:14.943Z,9.47
2019-04-03T12:11:18.454Z,9.47
2019-04-03T12:14:22.642Z,10.00
2019-04-03T12:17:26.990Z,9.63
2019-04-03T12:20:31.713Z,9.43
2019-04-03T12:23:35.868Z,9.43
2019-04-03T12:26:43.583Z,9.10
2019-04-03T12:29:46.482Z,9.50
2019-04-03T12:32:50.359Z,8.67
2019-04-03T12:35:54.369Z,9.00
2019-04-03T12:38:57.937Z,8.17
2019-04-03T12:42:01.808Z,8.60
2019-04-03T12:45:07.492Z,8.37
2019-04-03T12:48:11.358Z,8.23
2019-04-03T12:51:15.464Z,8.30
2019-04-03T12:54:20.320Z,7.63
2019-04-03T12:57:24.506Z,8.17
2019-04-03T13:00:28.388Z,7.63
2019-04-03T13:03:32.314Z,7.63
2019-04-03T13:06:36.161Z,7.80
2019-04-03T13:09:40.119Z,7.87
2019-04-03T13:12:43.701Z,7.43
2019-04-03T13:15:47.257Z,7.43
2019-04-03T13:18:51.002Z,7.67
2019-04-03T13:21:54.862Z,7.40
2019-04-03T13:24:58.543Z,6.97
2019-04-03T13:28:03.928Z,6.40
2019-04-03T13:31:07.576Z,6.77
2019-04-03T13:34:11.871Z,7.27
2019-04-03T13:37:15.560Z,6.50
2019-04-03T13:40:19.410Z,6.90
2019-04-03T13:43:22.994Z,6.60
2019-04-03T13:46:26.937Z,6.33
2019-04-03T13:49:31.008Z,6.40
2019-04-03T13:52:40.835Z,6.40
2019-04-03T13:55:40.994Z,6.13
2019-04-03T13:58:44.880Z,6.33
2019-04-03T14:01:48.855Z,5.87
2019-04-03T14:04:52.467Z,6.70
2019-04-03T14:07:56.182Z,5.77
2019-04-03T14:10:59.755Z,6.30
2019-04-03T14:14:03.652Z,6.03
2019-04-03T14:17:07.216Z,6.17
2019-04-03T14:20:13.074Z,6.10
2019-04-03T14:23:16.891Z,6.07
2019-04-03T14:26:20.831Z,5.53
2019-04-03T14:29:24.452Z,5.80
2019-04-03T14:32:28.658Z,6.00
2019-04-03T14:35:47.307Z,5.53
2019-04-03T14:38:38.060Z,5.23
2019-04-03T14:41:42.044Z,6.10
2019-04-03T14:44:46.583Z,5.90
2019-04-03T14:47:50.856Z,5.90
2019-04-03T14:50:54.839Z,5.50
2019-04-03T14:53:58.776Z,5.13
2019-04-03T14:57:12.591Z,5.40
2019-04-03T15:00:23.358Z,5.60
2019-04-03T15:03:13.700Z,6.20
2019-04-03T15:06:17.710Z,5.67
2019-04-03T15:09:21.303Z,5.43
2019-04-03T15:12:24.879Z,4.90
2019-04-03T15:15:28.844Z,4.90
2019-04-03T15:18:32.743Z,5.63
2019-04-03T15:21:36.466Z,5.20
2019-04-03T15:24:42.252Z,4.80
2019-04-03T15:27:45.372Z,5.20
2019-04-03T15:30:48.945Z,13.93
2019-04-03T15:33:54.270Z,14.27
2019-04-03T15:36:58.220Z,23.30
2019-04-03T15:40:03.449Z,13.57
2019-04-03T15:43:07.115Z,48.33
2019-04-03T15:46:11.033Z,24.80
2019-04-03T15:49:14.610Z,18.30
2019-04-03T15:52:18.195Z,17.37
2019-04-03T15:55:24.137Z,26.70
2019-04-03T15:58:28.200Z,23.00
2019-04-03T16:01:32.292Z,20.87
2019-04-03T16:04:36.025Z,20.97
2019-04-03T16:07:41.449Z,19.37
2019-04-03T16:10:45.239Z,18.07
2019-04-03T16:13:49.110Z,17.80
2019-04-03T16:16:52.982Z,17.53
2019-04-03T16:19:57.429Z,17.67
2019-04-03T16:23:02.636Z,16.13
2019-04-03T16:26:06.714Z,16.30
2019-04-03T16:29:10.835Z,15.43
2019-04-03T16:32:14.806Z,14.80
2019-04-03T16:35:18.461Z,15.83
2019-04-03T16:38:22.068Z,14.97
2019-04-03T16:41:25.663Z,14.30
2019-04-03T16:44:29.238Z,14.40
2019-04-03T16:47:32.832Z,13.90
2019-04-03T16:50:37.374Z,13.80
2019-04-03T16:53:41.432Z,13.30
2019-04-03T16:56:46.996Z,7.97
2019-04-03T16:59:51.782Z,29.27
2019-04-03T17:02:56.012Z,58.90
2019-04-03T17:06:01.047Z,64.87
2019-04-03T17:09:07.758Z,54.63
2019-04-03T17:12:11.279Z,43.33
2019-04-03T17:15:15.477Z,14.33
2019-04-03T17:18:19.082Z,84.80
2019-04-03T17:21:22.657Z,76.90
2019-04-03T17:24:27.152Z,72.17
2019-04-03T17:27:31.566Z,60.13
2019-04-03T17:30:35.665Z,50.43
2019-04-03T17:33:39.265Z,46.77
2019-04-03T17:36:43.076Z,43.80
2019-04-03T17:39:46.711Z,29.83
2019-04-03T17:42:50.917Z,16.83
2019-04-03T17:45:54.497Z,26.10
2019-04-03T17:48:58.071Z,25.53
2019-04-03T17:52:04.749Z,25.37
2019-04-03T17:55:10.127Z,25.10
2019-04-03T17:58:16.531Z,23.57
2019-04-03T18:01:22.267Z,24.77
2019-04-03T18:04:24.769Z,23.93
2019-04-03T18:07:28.985Z,22.40
2019-04-03T18:10:33.067Z,22.63
2019-04-03T18:13:36.682Z,21.50
2019-04-03T18:16:40.615Z,21.40
2019-04-03T18:19:44.249Z,21.90
2019-04-03T18:22:50.371Z,20.73
2019-04-03T18:25:53.589Z,21.20
2019-04-03T18:28:57.511Z,21.63
2019-04-03T18:32:01.189Z,7.57
2019-04-03T18:35:07.086Z,8.00
2019-04-03T18:38:10.906Z,8.57
2019-04-03T18:41:15.011Z,8.80
2019-04-03T18:44:22.259Z,8.47
2019-04-03T18:47:25.409Z,7.10
2019-04-03T18:50:29.058Z,7.20
2019-04-03T18:53:33.083Z,6.40
2019-04-03T18:56:37.192Z,5.97
2019-04-03T18:59:40.791Z,5.53
2019-04-03T19:02:44.356Z,5.67
2019-04-03T19:05:48.270Z,5.30
2019-04-03T19:08:51.893Z,4.80
2019-04-03T19:12:07.751Z,5.13
2019-04-03T19:15:03.305Z,4.93
2019-04-03T19:18:18.878Z,4.90
2019-04-03T19:21:24.111Z,4.70
2019-04-03T19:24:18.454Z,4.43
2019-04-03T19:27:23.055Z,7.57
2019-04-03T19:30:28.576Z,8.97
2019-04-03T19:33:51.693Z,11.03
2019-04-03T19:36:55.279Z,56.57
2019-04-03T19:40:01.251Z,68.23
2019-04-03T19:43:04.454Z,51.40
2019-04-03T19:46:08.036Z,39.67
2019-04-03T19:49:11.626Z,34.43
2019-04-03T19:52:15.247Z,28.63
2019-04-03T19:55:19.544Z,14.00
2019-04-03T19:58:23.294Z,27.43
2019-04-03T20:01:27.307Z,28.57
2019-04-03T20:04:31.221Z,33.20
2019-04-03T20:07:34.806Z,30.40
2019-04-03T20:10:38.708Z,30.33
2019-04-03T20:13:42.845Z,28.80
2019-04-03T20:16:46.455Z,27.90
2019-04-03T20:19:50.059Z,27.37
2019-04-03T20:22:54.259Z,26.37
2019-04-03T20:25:57.851Z,25.43
2019-04-03T20:29:02.306Z,23.80
2019-04-03T20:32:07.153Z,23.30
2019-04-03T20:35:11.165Z,21.67
2019-04-03T20:38:15.052Z,23.27
2019-04-03T20:41:18.666Z,21.53
2019-04-03T20:44:22.310Z,22.07
2019-04-03T20:47:27.027Z,20.80
2019-04-03T20:50:31.060Z,21.57
2019-04-03T20:53:34.931Z,20.00
2019-04-03T20:56:38.824Z,19.30
2019-04-03T20:59:43.532Z,18.97
2019-04-03T21:02:48.323Z,18.03
2019-04-03T21:05:52.283Z,17.83
2019-04-03T21:08:58.789Z,16.60
2019-04-03T21:12:03.106Z,17.27
2019-04-03T21:15:09.194Z,16.53
2019-04-03T21:18:13.046Z,16.70
2019-04-03T21:21:16.625Z,15.73
2019-04-03T21:24:20.211Z,15.83
2019-04-03T21:27:23.791Z,14.80
2019-04-03T21:30:27.380Z,15.20
2019-04-03T21:33:31.401Z,27.93
2019-04-03T21:36:38.570Z,25.70
2019-04-03T21:39:43.577Z,73.13
2019-04-03T21:42:46.270Z,36.67
2019-04-03T21:45:49.854Z,39.27
2019-04-03T21:48:53.443Z,35.50
2019-04-03T21:51:57.028Z,31.20
2019-04-03T21:55:00.901Z,30.20
2019-04-03T21:58:04.483Z,28.87
2019-04-03T22:01:26.086Z,27.13
2019-04-03T22:04:30.159Z,25.67
2019-04-03T22:07:33.752Z,26.67
2019-04-03T22:10:37.334Z,25.03
2019-04-03T22:13:41.229Z,23.80
2019-04-03T22:16:44.813Z,23.90
2019-04-03T22:19:48.667Z,23.53
2019-04-03T22:22:52.252Z,22.93
2019-04-03T22:25:55.830Z,22.23
2019-04-03T22:28:59.673Z,21.30
2019-04-03T22:32:03.583Z,20.67
2019-04-03T22:35:07.638Z,20.90
2019-04-03T22:38:11.231Z,20.23
2019-04-03T22:41:14.788Z,20.30
2019-04-03T22:44:18.345Z,19.87
2019-04-03T22:47:23.105Z,19.10
2019-04-03T22:50:27.424Z,18.20
2019-04-03T22:53:31.323Z,18.53
2019-04-03T22:56:35.391Z,17.80
2019-04-03T22:59:38.952Z,18.30
2019-04-03T23:02:42.965Z,18.63
2019-04-03T23:05:48.071Z,16.93
2019-04-03T23:08:53.818Z,17.50
2019-04-03T23:11:58.182Z,17.40
2019-04-03T23:15:01.841Z,16.90
2019-04-03T23:18:05.545Z,16.77
2019-04-03T23:21:09.487Z,16.30
2019-04-03T23:24:13.431Z,16.17
2019-04-03T23:27:17.007Z,16.23
2019-04-03T23:30:20.664Z,16.30
2019-04-03T23:33:24.240Z,16.00
2019-04-03T23:36:27.809Z,15.80
2019-04-03T23:39:31.747Z,15.60
2019-04-03T23:42:35.938Z,16.17
2019-04-03T23:45:43.526Z,14.40
2019-04-03T23:48:46.988Z,13.87
2019-04-03T23:51:51.758Z,14.93
2019-04-03T23:54:55.344Z,14.10
2019-04-03T23:57:58.926Z,14.43
