createdAt,value
2023-07-22T00:02:10.536Z,99.99
2023-07-22T00:04:40.995Z,99.99
2023-07-22T00:07:11.238Z,99.99
2023-07-22T00:09:41.221Z,99.99
2023-07-22T00:12:12.396Z,99.99
2023-07-22T00:14:44.460Z,99.99
2023-07-22T00:17:15.119Z,99.99
2023-07-22T00:19:45.433Z,99.99
2023-07-22T00:22:15.712Z,99.99
2023-07-22T00:24:46.387Z,99.99
2023-07-22T00:27:17.498Z,99.99
2023-07-22T00:29:48.021Z,99.99
2023-07-22T00:32:17.940Z,99.99
2023-07-22T00:34:48.939Z,99.99
2023-07-22T00:37:19.442Z,99.99
2023-07-22T00:39:50.623Z,99.99
2023-07-22T00:42:20.918Z,99.99
2023-07-22T00:44:51.173Z,99.99
2023-07-22T00:47:23.454Z,99.99
2023-07-22T00:49:54.631Z,99.99
2023-07-22T00:52:25.687Z,99.99
2023-07-22T00:54:57.099Z,99.99
2023-07-22T00:57:27.454Z,99.99
2023-07-22T00:59:58.262Z,99.99
2023-07-22T01:02:29.512Z,99.99
2023-07-22T01:05:00.008Z,99.99
2023-07-22T01:07:30.501Z,99.99
2023-07-22T01:10:01.329Z,99.99
2023-07-22T01:12:31.848Z,99.99
2023-07-22T01:15:02.896Z,99.99
2023-07-22T01:17:33.303Z,99.99
2023-07-22T01:20:04.832Z,99.99
2023-07-22T01:22:39.545Z,99.99
2023-07-22T01:25:11.309Z,99.99
2023-07-22T01:27:45.712Z,99.99
2023-07-22T01:30:17.234Z,99.99
2023-07-22T01:32:52.790Z,99.82
2023-07-22T01:35:23.090Z,99.99
2023-07-22T01:37:53.655Z,99.99
2023-07-22T01:40:25.934Z,99.99
2023-07-22T01:42:57.186Z,99.99
2023-07-22T01:45:27.843Z,99.99
2023-07-22T01:47:57.826Z,99.99
2023-07-22T01:50:28.073Z,99.94
2023-07-22T01:53:00.321Z,99.85
2023-07-22T01:55:31.283Z,99.87
2023-07-22T01:58:01.631Z,99.53
2023-07-22T02:00:31.980Z,99.55
2023-07-22T02:03:02.037Z,99.55
2023-07-22T02:05:33.082Z,99.15
2023-07-22T02:08:04.162Z,99.27
2023-07-22T02:10:36.005Z,99.18
2023-07-22T02:13:06.790Z,99.33
2023-07-22T02:15:38.164Z,98.89
2023-07-22T02:18:08.826Z,99.00
2023-07-22T02:20:39.156Z,98.68
2023-07-22T02:23:10.642Z,98.75
2023-07-22T02:25:42.603Z,98.93
2023-07-22T02:28:13.838Z,98.60
2023-07-22T02:30:44.564Z,98.38
2023-07-22T02:33:14.454Z,98.85
2023-07-22T02:35:45.396Z,98.71
2023-07-22T02:38:17.402Z,98.65
2023-07-22T02:40:48.158Z,98.82
2023-07-22T02:43:18.550Z,98.96
2023-07-22T02:45:48.695Z,98.93
2023-07-22T02:48:19.259Z,99.06
2023-07-22T02:50:50.553Z,98.71
2023-07-22T02:53:21.382Z,98.38
2023-07-22T02:55:51.459Z,98.20
2023-07-22T02:58:23.618Z,98.39
2023-07-22T03:00:54.496Z,98.24
2023-07-22T03:03:25.121Z,98.45
2023-07-22T03:05:55.114Z,98.88
2023-07-22T03:08:25.437Z,98.43
2023-07-22T03:10:55.762Z,98.26
2023-07-22T03:13:32.196Z,98.13
2023-07-22T03:16:03.269Z,97.78
2023-07-22T03:18:34.373Z,98.16
2023-07-22T03:21:05.205Z,97.82
2023-07-22T03:23:36.697Z,98.14
2023-07-22T03:26:08.203Z,98.26
2023-07-22T03:28:38.924Z,98.05
2023-07-22T03:31:10.675Z,98.01
2023-07-22T03:33:42.137Z,97.80
2023-07-22T03:36:12.665Z,97.51
2023-07-22T03:38:43.550Z,97.38
2023-07-22T03:41:14.378Z,97.67
2023-07-22T03:43:45.857Z,97.56
2023-07-22T03:46:16.429Z,97.80
2023-07-22T03:48:48.386Z,97.94
2023-07-22T03:51:21.024Z,98.09
2023-07-22T03:53:52.256Z,98.20
2023-07-22T03:56:22.841Z,97.88
2023-07-22T03:58:54.750Z,97.92
2023-07-22T04:01:26.278Z,97.65
2023-07-22T04:03:57.514Z,97.50
2023-07-22T04:06:28.153Z,97.24
2023-07-22T04:08:58.208Z,97.02
2023-07-22T04:11:29.954Z,97.05
2023-07-22T04:14:00.489Z,97.18
2023-07-22T04:16:32.136Z,97.16
2023-07-22T04:19:03.514Z,97.42
2023-07-22T04:21:33.418Z,97.57
2023-07-22T04:24:04.684Z,97.02
2023-07-22T04:26:35.516Z,97.38
2023-07-22T04:29:05.546Z,97.88
2023-07-22T04:31:36.777Z,97.81
2023-07-22T04:34:10.154Z,97.88
2023-07-22T04:36:41.100Z,97.73
2023-07-22T04:39:11.627Z,98.11
2023-07-22T04:41:42.297Z,98.13
2023-07-22T04:44:12.986Z,97.92
2023-07-22T04:46:44.235Z,97.73
2023-07-22T04:49:14.976Z,97.83
2023-07-22T04:51:45.367Z,98.03
2023-07-22T04:54:15.309Z,98.07
2023-07-22T04:56:46.905Z,97.78
2023-07-22T04:59:17.879Z,98.18
2023-07-22T05:01:48.478Z,98.25
2023-07-22T05:04:18.296Z,97.96
2023-07-22T05:06:48.383Z,97.98
2023-07-22T05:09:18.924Z,97.82
2023-07-22T05:11:49.446Z,98.12
2023-07-22T05:14:19.351Z,98.23
2023-07-22T05:16:50.607Z,98.33
2023-07-22T05:19:21.401Z,98.19
2023-07-22T05:21:52.136Z,98.15
2023-07-22T05:24:23.965Z,98.07
2023-07-22T05:27:03.679Z,98.16
2023-07-22T05:29:39.374Z,97.49
2023-07-22T05:32:27.495Z,97.39
2023-07-22T05:35:01.549Z,97.03
2023-07-22T05:37:31.410Z,97.12
2023-07-22T05:40:03.221Z,97.34
2023-07-22T05:42:33.672Z,97.33
2023-07-22T05:45:05.850Z,97.17
2023-07-22T05:47:36.338Z,96.89
2023-07-22T05:50:06.630Z,96.64
2023-07-22T05:52:41.390Z,96.79
2023-07-22T05:55:12.575Z,96.73
2023-07-22T05:57:43.527Z,96.63
2023-07-22T06:00:15.601Z,96.90
2023-07-22T06:02:46.489Z,96.91
2023-07-22T06:05:19.328Z,96.97
2023-07-22T06:07:49.695Z,97.00
2023-07-22T06:10:19.668Z,97.18
2023-07-22T06:12:50.518Z,96.96
2023-07-22T06:15:21.283Z,97.11
2023-07-22T06:17:51.612Z,97.40
2023-07-22T06:20:21.449Z,97.33
2023-07-22T06:22:51.687Z,97.58
2023-07-22T06:25:22.260Z,97.33
2023-07-22T06:27:56.309Z,97.34
2023-07-22T06:30:26.449Z,97.62
2023-07-22T06:32:56.474Z,97.91
2023-07-22T06:35:27.386Z,97.43
2023-07-22T06:37:57.688Z,97.49
2023-07-22T06:40:29.614Z,98.12
2023-07-22T06:42:59.998Z,98.04
2023-07-22T06:45:30.536Z,98.15
2023-07-22T06:48:00.871Z,98.54
2023-07-22T06:50:31.718Z,98.57
2023-07-22T06:53:01.574Z,97.58
2023-07-22T06:55:31.902Z,97.82
2023-07-22T06:58:02.550Z,97.64
2023-07-22T07:00:33.710Z,97.68
2023-07-22T07:03:04.269Z,98.22
2023-07-22T07:05:34.778Z,98.04
2023-07-22T07:08:04.814Z,97.93
2023-07-22T07:10:41.920Z,98.40
2023-07-22T07:13:12.633Z,98.41
2023-07-22T07:15:42.457Z,98.12
2023-07-22T07:18:12.639Z,98.08
2023-07-22T07:20:42.941Z,98.26
2023-07-22T07:23:14.123Z,98.27
2023-07-22T07:25:45.243Z,98.33
2023-07-22T07:28:16.950Z,98.53
2023-07-22T07:30:47.020Z,98.68
2023-07-22T07:33:17.506Z,98.94
2023-07-22T07:35:52.127Z,98.36
2023-07-22T07:38:22.486Z,98.73
2023-07-22T07:41:13.945Z,98.45
2023-07-22T07:43:46.758Z,98.56
2023-07-22T07:46:30.837Z,98.85
2023-07-22T07:49:05.862Z,98.41
2023-07-22T07:51:36.122Z,98.17
2023-07-22T07:54:09.156Z,98.07
2023-07-22T07:56:43.511Z,98.12
2023-07-22T07:59:14.217Z,98.21
2023-07-22T08:01:44.254Z,98.45
2023-07-22T08:04:15.203Z,98.80
2023-07-22T08:06:47.265Z,98.86
2023-07-22T08:09:21.298Z,98.85
2023-07-22T08:11:51.277Z,99.07
2023-07-22T08:14:21.215Z,99.32
2023-07-22T08:16:51.479Z,99.14
2023-07-22T08:19:21.804Z,99.51
2023-07-22T08:21:52.194Z,99.89
2023-07-22T08:24:22.096Z,99.81
2023-07-22T08:26:52.705Z,99.40
2023-07-22T08:29:24.250Z,99.47
2023-07-22T08:31:54.972Z,99.65
2023-07-22T08:34:26.222Z,99.35
2023-07-22T08:36:56.577Z,99.47
2023-07-22T08:39:26.545Z,99.47
2023-07-22T08:41:58.416Z,99.55
2023-07-22T08:44:38.099Z,99.70
2023-07-22T08:47:17.248Z,99.83
2023-07-22T08:49:55.073Z,99.54
2023-07-22T08:52:25.951Z,99.56
2023-07-22T08:54:57.681Z,99.68
2023-07-22T08:57:33.188Z,99.28
2023-07-22T09:00:06.432Z,99.32
2023-07-22T09:02:37.805Z,99.44
2023-07-22T09:05:11.449Z,99.37
2023-07-22T09:07:43.090Z,99.30
2023-07-22T09:10:13.953Z,99.49
2023-07-22T09:12:45.645Z,99.51
2023-07-22T09:15:17.891Z,99.53
2023-07-22T09:17:48.701Z,99.72
2023-07-22T09:20:19.446Z,99.75
2023-07-22T09:23:07.411Z,99.76
2023-07-22T09:25:44.596Z,99.59
2023-07-22T09:28:14.817Z,99.58
2023-07-22T09:30:44.850Z,99.60
2023-07-22T09:33:27.193Z,99.62
2023-07-22T09:35:58.576Z,99.86
2023-07-22T09:38:28.714Z,99.96
2023-07-22T09:40:58.721Z,99.57
2023-07-22T09:43:29.416Z,99.99
2023-07-22T09:46:25.492Z,99.98
2023-07-22T09:48:57.267Z,99.80
2023-07-22T09:51:27.172Z,99.76
2023-07-22T09:54:06.226Z,99.58
2023-07-22T09:56:49.957Z,99.70
2023-07-22T09:59:25.475Z,99.49
2023-07-22T10:01:56.111Z,99.70
2023-07-22T10:04:29.588Z,99.64
2023-07-22T10:07:00.022Z,99.15
2023-07-22T10:09:32.934Z,99.46
2023-07-22T10:12:03.246Z,99.29
2023-07-22T10:14:36.237Z,99.39
2023-07-22T10:17:11.238Z,99.47
2023-07-22T10:19:42.430Z,99.11
2023-07-22T10:22:13.747Z,99.32
2023-07-22T10:24:44.366Z,99.65
2023-07-22T10:27:15.575Z,99.82
2023-07-22T10:29:49.231Z,99.51
2023-07-22T10:32:21.414Z,99.39
2023-07-22T10:34:51.739Z,99.27
2023-07-22T10:37:26.564Z,99.21
2023-07-22T10:40:02.836Z,99.15
2023-07-22T10:42:35.328Z,99.12
2023-07-22T10:45:32.211Z,99.12
2023-07-22T10:48:16.422Z,98.83
2023-07-22T10:50:54.745Z,98.74
2023-07-22T10:53:28.106Z,98.75
2023-07-22T10:56:11.472Z,98.71
2023-07-22T10:58:48.677Z,98.51
2023-07-22T11:01:29.433Z,98.64
2023-07-22T11:07:08.706Z,98.05
2023-07-22T11:09:40.910Z,97.70
2023-07-22T11:12:18.028Z,97.82
2023-07-22T11:15:04.055Z,97.65
2023-07-22T11:17:35.769Z,96.62
2023-07-22T11:20:07.838Z,95.48
2023-07-22T11:22:43.135Z,95.12
2023-07-22T11:25:19.406Z,95.39
2023-07-22T11:27:49.795Z,95.10
2023-07-22T11:30:20.145Z,94.59
2023-07-22T11:32:52.062Z,94.82
2023-07-22T11:35:22.484Z,95.15
2023-07-22T11:37:52.577Z,95.05
2023-07-22T11:40:23.512Z,94.94
2023-07-22T11:42:54.916Z,94.49
2023-07-22T11:45:25.201Z,92.66
2023-07-22T11:47:55.179Z,86.18
2023-07-22T11:50:36.943Z,79.86
2023-07-22T11:53:07.856Z,74.00
2023-07-22T11:58:44.131Z,66.96
2023-07-22T12:01:14.348Z,63.58
2023-07-22T12:03:44.587Z,62.82
2023-07-22T12:06:16.638Z,61.88
2023-07-22T12:08:51.007Z,61.09
2023-07-22T12:11:28.001Z,61.42
2023-07-22T12:14:15.757Z,60.82
2023-07-22T12:16:47.442Z,66.25
2023-07-22T12:19:17.959Z,56.62
2023-07-22T12:21:48.485Z,54.66
2023-07-22T12:24:18.603Z,53.37
2023-07-22T12:26:49.147Z,55.42
2023-07-22T12:29:20.542Z,52.69
2023-07-22T12:31:51.081Z,52.38
2023-07-22T12:34:22.154Z,50.43
2023-07-22T12:36:53.957Z,50.28
2023-07-22T12:39:24.625Z,51.75
2023-07-22T12:41:54.708Z,49.70
2023-07-22T12:44:25.717Z,51.40
2023-07-22T12:46:56.453Z,51.87
2023-07-22T12:49:28.697Z,49.13
2023-07-22T12:52:05.910Z,54.14
2023-07-22T12:54:36.319Z,53.82
2023-07-22T12:57:06.700Z,53.38
2023-07-22T12:59:37.243Z,50.21
2023-07-22T13:02:08.027Z,50.95
2023-07-22T13:04:38.299Z,52.33
2023-07-22T13:07:08.930Z,53.46
2023-07-22T13:09:40.398Z,50.51
2023-07-22T13:12:13.333Z,50.69
2023-07-22T13:14:43.598Z,48.08
2023-07-22T13:17:14.556Z,48.34
2023-07-22T13:19:45.470Z,48.86
2023-07-22T13:22:16.067Z,48.10
2023-07-22T13:24:46.615Z,52.53
2023-07-22T13:27:16.798Z,49.98
2023-07-22T13:29:47.810Z,49.83
2023-07-22T13:32:18.099Z,53.06
2023-07-22T13:34:48.355Z,49.94
2023-07-22T13:49:52.312Z,54.47
2023-07-22T13:52:23.536Z,50.09
2023-07-22T13:54:53.498Z,56.47
2023-07-22T13:57:23.841Z,50.12
2023-07-22T13:59:54.873Z,53.47
2023-07-22T14:02:25.984Z,49.80
2023-07-22T14:04:56.203Z,50.96
2023-07-22T14:07:26.398Z,52.50
2023-07-22T14:09:57.578Z,49.12
2023-07-22T14:12:28.272Z,48.48
2023-07-22T14:14:58.736Z,47.50
2023-07-22T14:17:28.609Z,47.14
2023-07-22T14:19:59.583Z,51.30
2023-07-22T14:22:30.772Z,50.96
2023-07-22T14:25:00.762Z,49.80
2023-07-22T14:27:32.440Z,52.69
2023-07-22T14:30:07.334Z,50.03
2023-07-22T14:32:38.476Z,50.54
2023-07-22T14:35:09.377Z,50.26
2023-07-22T14:37:40.192Z,47.78
2023-07-22T14:40:11.292Z,49.58
2023-07-22T14:42:42.693Z,51.73
2023-07-22T14:45:13.048Z,49.60
2023-07-22T14:47:43.050Z,48.57
2023-07-22T14:50:14.336Z,51.24
2023-07-22T14:52:45.158Z,50.00
2023-07-22T14:55:15.816Z,51.19
2023-07-22T14:57:45.883Z,50.95
2023-07-22T15:00:17.369Z,52.70
2023-07-22T15:02:48.181Z,48.93
2023-07-22T15:05:18.644Z,50.29
2023-07-22T15:07:48.684Z,50.80
2023-07-22T15:10:20.164Z,52.43
2023-07-22T15:12:51.496Z,51.23
2023-07-22T15:15:23.701Z,50.68
2023-07-22T15:17:55.206Z,48.93
2023-07-22T15:20:26.470Z,49.44
2023-07-22T15:22:58.982Z,49.97
2023-07-22T15:25:29.687Z,51.87
2023-07-22T15:27:59.680Z,51.23
2023-07-22T15:30:32.641Z,49.34
2023-07-22T15:33:04.418Z,49.98
2023-07-22T15:35:34.919Z,48.86
2023-07-22T15:38:04.854Z,48.41
2023-07-22T15:40:38.662Z,49.50
2023-07-22T15:43:09.359Z,50.13
2023-07-22T15:45:39.284Z,49.24
2023-07-22T15:48:10.573Z,51.32
2023-07-22T15:50:41.328Z,47.72
2023-07-22T15:53:12.721Z,49.70
2023-07-22T15:55:42.756Z,52.85
2023-07-22T15:58:13.366Z,47.66
2023-07-22T16:00:43.861Z,49.87
2023-07-22T16:03:17.450Z,47.90
2023-07-22T16:05:49.477Z,48.10
2023-07-22T16:08:19.612Z,47.65
2023-07-22T16:10:49.481Z,52.17
2023-07-22T16:13:20.967Z,48.34
2023-07-22T16:15:51.420Z,47.73
2023-07-22T16:19:47.725Z,45.96
2023-07-22T16:22:18.631Z,46.42
2023-07-22T16:24:48.777Z,47.54
2023-07-22T16:27:19.532Z,45.38
2023-07-22T16:29:56.281Z,46.47
2023-07-22T16:32:26.790Z,46.01
2023-07-22T16:34:57.861Z,46.35
2023-07-22T16:37:29.204Z,45.66
2023-07-22T16:39:59.536Z,44.27
2023-07-22T16:42:34.350Z,44.19
2023-07-22T16:45:04.606Z,48.72
2023-07-22T16:47:35.116Z,44.19
2023-07-22T16:50:06.574Z,43.88
2023-07-22T16:52:37.005Z,43.26
2023-07-22T16:55:07.242Z,42.49
2023-07-22T16:57:38.484Z,42.60
2023-07-22T17:00:15.304Z,41.87
2023-07-22T17:02:47.189Z,41.93
2023-07-22T17:05:17.367Z,42.20
2023-07-22T17:07:49.707Z,43.28
2023-07-22T17:10:21.072Z,40.85
2023-07-22T17:12:51.667Z,40.36
2023-07-22T17:15:22.048Z,42.77
2023-07-22T17:17:53.895Z,36.88
2023-07-22T17:20:25.096Z,37.13
2023-07-22T17:22:57.026Z,34.13
2023-07-22T17:25:27.950Z,35.10
2023-07-22T17:28:03.905Z,34.28
2023-07-22T17:30:35.315Z,34.50
2023-07-22T17:33:06.838Z,33.93
2023-07-22T17:35:38.696Z,33.12
2023-07-22T17:38:09.504Z,34.38
2023-07-22T17:40:41.604Z,34.94
2023-07-22T17:43:13.805Z,34.20
2023-07-22T17:45:44.501Z,34.42
2023-07-22T17:48:15.079Z,33.91
2023-07-22T17:50:46.414Z,33.71
2023-07-22T17:53:16.962Z,31.41
2023-07-22T17:55:47.204Z,32.18
2023-07-22T17:58:20.216Z,31.26
2023-07-22T18:00:51.225Z,30.69
2023-07-22T18:03:22.088Z,31.39
2023-07-22T18:05:52.364Z,30.52
2023-07-22T18:08:24.153Z,33.02
2023-07-22T18:10:56.069Z,31.52
2023-07-22T18:13:26.297Z,31.73
2023-07-22T18:15:57.560Z,32.32
2023-07-22T18:18:28.947Z,31.45
2023-07-22T18:20:59.653Z,30.79
2023-07-22T18:23:29.557Z,31.73
2023-07-22T18:26:00.866Z,32.05
2023-07-22T18:28:32.018Z,31.57
2023-07-22T18:31:03.047Z,33.17
2023-07-22T18:33:33.414Z,32.71
2023-07-22T18:36:03.330Z,33.34
2023-07-22T18:38:36.508Z,34.45
2023-07-22T18:41:07.033Z,34.28
2023-07-22T18:43:37.308Z,35.57
2023-07-22T18:46:27.255Z,37.00
2023-07-22T18:48:58.408Z,37.44
2023-07-22T18:51:33.660Z,40.26
2023-07-22T18:54:04.217Z,40.62
2023-07-22T18:56:34.063Z,41.65
2023-07-22T18:59:04.731Z,41.61
2023-07-22T19:01:35.092Z,42.95
2023-07-22T19:04:05.915Z,41.04
2023-07-22T19:06:35.952Z,41.10
2023-07-22T19:09:07.098Z,43.96
2023-07-22T19:11:38.028Z,44.29
2023-07-22T19:14:08.209Z,44.23
2023-07-22T19:16:38.291Z,44.25
2023-07-22T19:19:09.923Z,44.54
2023-07-22T19:21:41.108Z,44.79
2023-07-22T19:24:11.449Z,46.82
2023-07-22T19:26:41.441Z,44.67
2023-07-22T19:29:12.858Z,45.28
2023-07-22T19:31:43.834Z,46.40
2023-07-22T19:34:15.074Z,47.20
2023-07-22T19:36:46.133Z,45.91
2023-07-22T19:39:17.394Z,47.39
2023-07-22T19:41:48.410Z,47.36
2023-07-22T19:44:19.383Z,47.52
2023-07-22T19:46:52.354Z,48.17
2023-07-22T19:49:23.804Z,47.79
2023-07-22T19:51:54.654Z,49.79
2023-07-22T19:54:30.391Z,49.22
2023-07-22T19:57:00.672Z,52.70
2023-07-22T19:59:30.590Z,52.31
2023-07-22T20:02:01.873Z,55.52
2023-07-22T20:04:32.993Z,52.73
2023-07-22T20:07:03.491Z,52.18
2023-07-22T20:09:33.628Z,55.81
2023-07-22T20:12:04.873Z,52.75
2023-07-22T20:14:35.609Z,57.12
2023-07-22T20:17:05.712Z,57.75
2023-07-22T20:19:36.893Z,58.88
2023-07-22T20:22:10.262Z,59.73
2023-07-22T20:24:43.878Z,59.46
2023-07-22T20:27:14.473Z,60.01
2023-07-22T20:29:50.070Z,61.66
2023-07-22T20:32:28.750Z,60.31
2023-07-22T20:35:02.282Z,61.50
2023-07-22T20:37:34.049Z,61.63
2023-07-22T20:40:05.004Z,62.15
2023-07-22T20:42:36.527Z,64.29
2023-07-22T20:45:07.797Z,66.25
2023-07-22T20:47:38.978Z,64.89
2023-07-22T20:50:12.799Z,65.91
2023-07-22T20:52:45.084Z,65.45
2023-07-22T20:55:15.847Z,65.82
2023-07-22T20:57:45.803Z,66.81
2023-07-22T21:00:16.450Z,69.92
2023-07-22T21:02:47.299Z,66.67
2023-07-22T21:05:18.058Z,64.83
2023-07-22T21:07:51.050Z,65.20
2023-07-22T21:10:21.479Z,69.88
2023-07-22T21:12:51.809Z,70.13
2023-07-22T21:15:22.626Z,68.80
2023-07-22T21:17:52.593Z,71.40
2023-07-22T21:20:22.975Z,70.87
2023-07-22T21:22:55.098Z,72.16
2023-07-22T21:25:26.438Z,71.53
2023-07-22T21:27:56.557Z,73.25
2023-07-22T21:30:26.924Z,72.99
2023-07-22T21:32:58.299Z,72.86
2023-07-22T21:35:29.394Z,71.87
2023-07-22T21:37:59.650Z,75.19
2023-07-22T21:40:31.522Z,76.06
2023-07-22T21:43:05.347Z,75.92
2023-07-22T21:45:36.318Z,76.61
2023-07-22T21:48:07.188Z,74.79
2023-07-22T21:50:40.247Z,74.22
2023-07-22T21:53:13.370Z,75.13
2023-07-22T21:55:44.241Z,76.34
2023-07-22T21:58:14.930Z,75.44
2023-07-22T22:00:45.031Z,76.17
2023-07-22T22:03:16.463Z,75.31
2023-07-22T22:05:47.247Z,75.51
2023-07-22T22:08:23.383Z,76.79
2023-07-22T22:10:53.644Z,73.37
2023-07-22T22:13:26.264Z,75.09
2023-07-22T22:15:57.490Z,74.58
2023-07-22T22:18:27.921Z,72.17
2023-07-22T22:20:59.291Z,72.59
2023-07-22T22:23:29.936Z,72.09
2023-07-22T22:26:01.211Z,72.72
2023-07-22T22:28:31.764Z,71.98
2023-07-22T22:31:02.534Z,72.57
2023-07-22T22:33:33.674Z,72.49
2023-07-22T22:36:04.434Z,71.63
2023-07-22T22:38:34.790Z,72.34
2023-07-22T22:41:04.833Z,71.20
2023-07-22T22:43:36.357Z,71.10
2023-07-22T22:46:07.359Z,72.24
2023-07-22T22:48:38.323Z,74.06
2023-07-22T22:51:09.947Z,73.17
2023-07-22T22:53:40.491Z,74.10
2023-07-22T22:56:10.883Z,74.59
2023-07-22T22:58:41.182Z,74.73
2023-07-22T23:01:22.241Z,75.13
2023-07-22T23:03:53.370Z,75.34
2023-07-22T23:06:23.978Z,76.14
2023-07-22T23:08:55.213Z,76.18
2023-07-22T23:11:27.387Z,76.00
2023-07-22T23:13:57.985Z,76.09
2023-07-22T23:16:28.216Z,77.81
2023-07-22T23:18:59.301Z,77.11
2023-07-22T23:21:29.688Z,77.59
2023-07-22T23:24:01.115Z,77.63
2023-07-22T23:26:33.936Z,77.70
2023-07-22T23:29:05.830Z,77.40
2023-07-22T23:31:36.122Z,77.60
2023-07-22T23:34:05.989Z,78.79
2023-07-22T23:36:36.899Z,78.42
2023-07-22T23:39:08.710Z,78.84
2023-07-22T23:41:40.475Z,79.11
2023-07-22T23:44:10.747Z,79.11
2023-07-22T23:46:41.100Z,79.24
2023-07-22T23:49:12.021Z,80.21
2023-07-22T23:51:42.445Z,80.52
2023-07-22T23:54:12.296Z,80.86
2023-07-22T23:56:43.772Z,79.97
2023-07-22T23:59:14.847Z,78.82
