createdAt,value
2023-05-22T00:01:03.000Z,0
2023-05-22T00:02:19.000Z,0
2023-05-22T00:03:35.000Z,0
2023-05-22T00:04:50.000Z,0
2023-05-22T00:06:07.000Z,0
2023-05-22T00:07:23.000Z,0
2023-05-22T00:08:39.000Z,0
2023-05-22T00:09:55.000Z,0
2023-05-22T00:11:11.000Z,0
2023-05-22T00:12:27.000Z,0
2023-05-22T00:13:43.000Z,0
2023-05-22T00:15:00.000Z,0
2023-05-22T00:16:16.000Z,0
2023-05-22T00:17:32.000Z,0
2023-05-22T00:18:48.000Z,0
2023-05-22T00:20:04.000Z,0
2023-05-22T00:21:19.000Z,0
2023-05-22T00:22:35.000Z,0
2023-05-22T00:23:52.000Z,0
2023-05-22T00:26:24.000Z,0
2023-05-22T00:27:40.000Z,0
2023-05-22T00:28:56.000Z,0
2023-05-22T00:30:12.000Z,0
2023-05-22T00:31:28.000Z,0
2023-05-22T00:32:45.000Z,0
2023-05-22T00:34:01.000Z,0
2023-05-22T00:35:17.000Z,0
2023-05-22T00:36:33.000Z,0
2023-05-22T00:37:48.000Z,0
2023-05-22T00:39:04.000Z,0
2023-05-22T00:40:20.000Z,0
2023-05-22T00:41:37.000Z,0
2023-05-22T00:42:53.000Z,0
2023-05-22T00:44:09.000Z,0
2023-05-22T00:45:25.000Z,0
2023-05-22T00:46:41.000Z,0
2023-05-22T00:47:57.000Z,0
2023-05-22T00:49:13.000Z,0
2023-05-22T00:50:30.000Z,0
2023-05-22T00:51:46.000Z,0
2023-05-22T00:53:02.000Z,0
2023-05-22T00:54:17.000Z,0
2023-05-22T00:55:33.000Z,0
2023-05-22T00:56:49.000Z,0
2023-05-22T00:58:05.000Z,0
2023-05-22T00:59:22.000Z,0
2023-05-22T01:00:38.000Z,0
2023-05-22T01:01:54.000Z,0
2023-05-22T01:04:26.000Z,0
2023-05-22T01:05:42.000Z,0
2023-05-22T01:06:58.000Z,0
2023-05-22T01:08:14.000Z,0
2023-05-22T01:09:31.000Z,0
2023-05-22T01:10:46.000Z,0
2023-05-22T01:12:02.000Z,0
2023-05-22T01:13:18.000Z,0
2023-05-22T01:14:34.000Z,0
2023-05-22T01:15:50.000Z,0
2023-05-22T01:17:06.000Z,0
2023-05-22T01:18:23.000Z,0
2023-05-22T01:19:39.000Z,0
2023-05-22T01:20:55.000Z,0
2023-05-22T01:22:11.000Z,0
2023-05-22T01:23:27.000Z,0
2023-05-22T01:24:43.000Z,0
2023-05-22T01:25:59.000Z,0
2023-05-22T01:27:15.000Z,0
2023-05-22T01:28:31.000Z,0
2023-05-22T01:29:47.000Z,0
2023-05-22T01:31:03.000Z,0
2023-05-22T01:32:19.000Z,0
2023-05-22T01:33:35.000Z,0
2023-05-22T01:34:51.000Z,0
2023-05-22T01:36:08.000Z,0
2023-05-22T01:37:24.000Z,0
2023-05-22T01:38:40.000Z,0
2023-05-22T01:39:56.000Z,0
2023-05-22T01:41:12.000Z,0
2023-05-22T01:42:28.000Z,0
2023-05-22T01:43:43.000Z,0
2023-05-22T01:45:00.000Z,0
2023-05-22T01:46:16.000Z,0
2023-05-22T01:47:32.000Z,0
2023-05-22T01:48:48.000Z,0
2023-05-22T01:50:04.000Z,0
2023-05-22T01:51:19.000Z,0
2023-05-22T01:52:35.000Z,0
2023-05-22T01:53:52.000Z,0
2023-05-22T01:55:08.000Z,0
2023-05-22T01:56:24.000Z,0
2023-05-22T01:57:40.000Z,0
2023-05-22T01:58:56.000Z,0
2023-05-22T02:00:12.000Z,0
2023-05-22T02:01:28.000Z,0
2023-05-22T02:02:45.000Z,0
2023-05-22T02:04:01.000Z,0
2023-05-22T02:05:17.000Z,0
2023-05-22T02:06:33.000Z,0
2023-05-22T02:07:48.000Z,0
2023-05-22T02:09:04.000Z,0
2023-05-22T02:10:20.000Z,0
2023-05-22T02:11:37.000Z,0
2023-05-22T02:12:53.000Z,0
2023-05-22T02:14:09.000Z,0
2023-05-22T02:15:25.000Z,0
2023-05-22T02:16:41.000Z,0
2023-05-22T02:17:57.000Z,0
2023-05-22T02:19:13.000Z,0
2023-05-22T02:20:30.000Z,0
2023-05-22T02:21:46.000Z,0
2023-05-22T02:23:02.000Z,0
2023-05-22T02:24:17.000Z,0
2023-05-22T02:25:33.000Z,0
2023-05-22T02:26:49.000Z,0
2023-05-22T02:28:05.000Z,0
2023-05-22T02:29:22.000Z,0
2023-05-22T02:30:38.000Z,0
2023-05-22T02:31:54.000Z,0
2023-05-22T02:33:10.000Z,0
2023-05-22T02:34:26.000Z,0
2023-05-22T02:35:42.000Z,0
2023-05-22T02:36:58.000Z,0
2023-05-22T02:38:15.000Z,0
2023-05-22T02:39:31.000Z,0
2023-05-22T02:40:46.000Z,0
2023-05-22T02:42:02.000Z,0
2023-05-22T02:43:18.000Z,0
2023-05-22T02:44:34.000Z,0
2023-05-22T02:45:50.000Z,0
2023-05-22T02:47:07.000Z,0
2023-05-22T02:48:23.000Z,0
2023-05-22T02:49:39.000Z,0
2023-05-22T02:50:55.000Z,0
2023-05-22T02:52:11.000Z,0
2023-05-22T02:53:27.000Z,0
2023-05-22T02:54:43.000Z,0
2023-05-22T02:56:00.000Z,0
2023-05-22T02:57:15.000Z,0
2023-05-22T02:59:47.000Z,0
2023-05-22T03:01:03.000Z,0
2023-05-22T03:02:19.000Z,0
2023-05-22T03:03:35.000Z,0
2023-05-22T03:04:52.000Z,0
2023-05-22T03:06:08.000Z,0
2023-05-22T03:07:24.000Z,0
2023-05-22T03:08:40.000Z,0
2023-05-22T03:09:56.000Z,0
2023-05-22T03:11:12.000Z,0
2023-05-22T03:12:28.000Z,0
2023-05-22T03:13:43.000Z,0
2023-05-22T03:15:00.000Z,0
2023-05-22T03:16:16.000Z,0
2023-05-22T03:17:32.000Z,0
2023-05-22T03:18:48.000Z,0
2023-05-22T03:20:04.000Z,0
2023-05-22T03:21:20.000Z,0
2023-05-22T03:22:36.000Z,0
2023-05-22T03:23:53.000Z,0
2023-05-22T03:25:09.000Z,0
2023-05-22T03:26:25.000Z,0
2023-05-22T03:27:41.000Z,5
2023-05-22T03:28:57.000Z,5
2023-05-22T03:30:12.000Z,5
2023-05-22T03:31:28.000Z,5
2023-05-22T03:32:45.000Z,5
2023-05-22T03:34:01.000Z,5
2023-05-22T03:35:17.000Z,5
2023-05-22T03:36:33.531Z,5
2023-05-22T03:37:49.000Z,5
2023-05-22T03:39:05.000Z,5
2023-05-22T03:40:21.000Z,5
2023-05-22T03:41:38.000Z,5
2023-05-22T03:42:54.000Z,5
2023-05-22T03:44:10.000Z,5
2023-05-22T03:45:26.000Z,5
2023-05-22T03:46:41.000Z,11
2023-05-22T03:47:57.000Z,11
2023-05-22T03:49:13.000Z,11
2023-05-22T03:50:30.000Z,11
2023-05-22T03:51:46.000Z,11
2023-05-22T03:53:02.000Z,11
2023-05-22T03:54:18.000Z,11
2023-05-22T03:55:34.000Z,16
2023-05-22T03:56:50.000Z,16
2023-05-22T03:58:06.000Z,16
2023-05-22T03:59:23.000Z,16
2023-05-22T04:00:39.000Z,16
2023-05-22T04:01:55.000Z,16
2023-05-22T04:03:10.000Z,22
2023-05-22T04:04:26.000Z,22
2023-05-22T04:05:42.000Z,22
2023-05-22T04:06:58.000Z,22
2023-05-22T04:08:15.000Z,22
2023-05-22T04:09:31.000Z,28
2023-05-22T04:10:47.000Z,28
2023-05-22T04:12:03.000Z,28
2023-05-22T04:13:19.000Z,33
2023-05-22T04:14:35.000Z,33
2023-05-22T04:15:51.000Z,33
2023-05-22T04:17:08.000Z,33
2023-05-22T04:18:24.000Z,33
2023-05-22T04:19:39.000Z,39
2023-05-22T04:20:55.000Z,39
2023-05-22T04:22:11.000Z,39
2023-05-22T04:23:27.000Z,39
2023-05-22T04:24:43.000Z,39
2023-05-22T04:26:00.000Z,45
2023-05-22T04:27:16.000Z,45
2023-05-22T04:28:32.000Z,45
2023-05-22T04:29:48.000Z,45
2023-05-22T04:31:04.000Z,45
2023-05-22T04:32:20.000Z,45
2023-05-22T04:33:36.000Z,45
2023-05-22T04:34:53.000Z,45
2023-05-22T04:36:08.000Z,45
2023-05-22T04:37:24.000Z,50
2023-05-22T04:38:40.000Z,50
2023-05-22T04:39:56.000Z,50
2023-05-22T04:41:12.000Z,50
2023-05-22T04:42:28.000Z,50
2023-05-22T04:43:45.000Z,56
2023-05-22T04:45:01.000Z,56
2023-05-22T04:46:17.000Z,56
2023-05-22T04:47:33.000Z,61
2023-05-22T04:48:49.000Z,61
2023-05-22T04:50:05.000Z,61
2023-05-22T04:51:21.000Z,67
2023-05-22T04:52:37.000Z,67
2023-05-22T04:53:53.000Z,67
2023-05-22T04:55:09.000Z,67
2023-05-22T04:56:25.000Z,67
2023-05-22T04:57:41.000Z,67
2023-05-22T04:58:57.000Z,73
2023-05-22T05:00:13.000Z,67
2023-05-22T05:01:29.000Z,73
2023-05-22T05:02:46.000Z,73
2023-05-22T05:04:02.000Z,67
2023-05-22T05:05:18.000Z,73
2023-05-22T05:06:34.000Z,73
2023-05-22T05:07:50.000Z,73
2023-05-22T05:09:05.000Z,73
2023-05-22T05:10:21.000Z,78
2023-05-22T05:11:38.000Z,84
2023-05-22T05:12:54.000Z,84
2023-05-22T05:14:10.000Z,90
2023-05-22T05:15:26.000Z,90
2023-05-22T05:16:42.000Z,95
2023-05-22T05:17:58.000Z,95
2023-05-22T05:19:14.000Z,95
2023-05-22T05:20:31.000Z,101
2023-05-22T05:21:47.000Z,101
2023-05-22T05:23:03.000Z,101
2023-05-22T05:24:19.000Z,106
2023-05-22T05:25:34.000Z,106
2023-05-22T05:26:50.000Z,112
2023-05-22T05:28:06.000Z,112
2023-05-22T05:29:23.000Z,118
2023-05-22T05:30:39.000Z,112
2023-05-22T05:31:55.000Z,112
2023-05-22T05:33:11.000Z,112
2023-05-22T05:34:27.000Z,112
2023-05-22T05:35:43.000Z,106
2023-05-22T05:36:59.000Z,106
2023-05-22T05:38:16.000Z,101
2023-05-22T05:39:32.000Z,101
2023-05-22T05:40:48.000Z,101
2023-05-22T05:42:03.000Z,101
2023-05-22T05:43:19.000Z,101
2023-05-22T05:44:35.000Z,101
2023-05-22T05:45:51.000Z,101
2023-05-22T05:47:08.000Z,106
2023-05-22T05:48:24.000Z,106
2023-05-22T05:49:40.000Z,112
2023-05-22T05:50:56.000Z,112
2023-05-22T05:52:12.000Z,112
2023-05-22T05:53:28.000Z,112
2023-05-22T05:54:44.000Z,112
2023-05-22T05:56:01.000Z,112
2023-05-22T05:57:17.000Z,112
2023-05-22T05:58:32.000Z,112
2023-05-22T05:59:48.000Z,112
2023-05-22T06:01:04.000Z,112
2023-05-22T06:02:20.000Z,112
2023-05-22T06:03:36.000Z,112
2023-05-22T06:04:53.000Z,118
2023-05-22T06:06:08.000Z,118
2023-05-22T06:07:24.000Z,123
2023-05-22T06:08:40.000Z,129
2023-05-22T06:09:56.000Z,129
2023-05-22T06:11:12.000Z,135
2023-05-22T06:12:28.000Z,135
2023-05-22T06:13:45.000Z,135
2023-05-22T06:15:01.000Z,140
2023-05-22T06:16:17.000Z,140
2023-05-22T06:17:33.000Z,140
2023-05-22T06:18:49.000Z,135
2023-05-22T06:20:05.000Z,135
2023-05-22T06:21:21.000Z,135
2023-05-22T06:22:37.000Z,135
2023-05-22T06:23:53.000Z,135
2023-05-22T06:25:09.000Z,135
2023-05-22T06:26:25.000Z,135
2023-05-22T06:27:41.000Z,135
2023-05-22T06:28:57.000Z,135
2023-05-22T06:30:13.000Z,135
2023-05-22T06:31:30.000Z,135
2023-05-22T06:32:46.000Z,129
2023-05-22T06:34:02.000Z,129
2023-05-22T06:35:18.000Z,129
2023-05-22T06:36:34.000Z,129
2023-05-22T06:37:50.000Z,129
2023-05-22T06:39:05.000Z,129
2023-05-22T06:40:22.000Z,135
2023-05-22T06:41:38.000Z,135
2023-05-22T06:42:54.000Z,140
2023-05-22T06:44:10.000Z,140
2023-05-22T06:45:26.000Z,140
2023-05-22T06:46:42.000Z,140
2023-05-22T06:47:58.000Z,140
2023-05-22T06:49:15.000Z,140
2023-05-22T06:50:31.000Z,146
2023-05-22T06:51:47.000Z,135
2023-05-22T06:53:03.000Z,135
2023-05-22T06:54:19.000Z,129
2023-05-22T06:55:34.000Z,135
2023-05-22T06:56:50.000Z,129
2023-05-22T06:58:06.000Z,129
2023-05-22T06:59:23.000Z,123
2023-05-22T07:00:39.000Z,123
2023-05-22T07:01:55.000Z,123
2023-05-22T07:03:11.000Z,118
2023-05-22T07:04:27.000Z,118
2023-05-22T07:05:43.000Z,118
2023-05-22T07:06:59.000Z,118
2023-05-22T07:08:16.000Z,118
2023-05-22T07:09:32.000Z,123
2023-05-22T07:10:48.000Z,123
2023-05-22T07:12:03.000Z,129
2023-05-22T07:13:19.000Z,129
2023-05-22T07:14:35.000Z,129
2023-05-22T07:15:51.000Z,135
2023-05-22T07:17:08.000Z,129
2023-05-22T07:18:24.000Z,129
2023-05-22T07:19:40.000Z,129
2023-05-22T07:20:56.000Z,123
2023-05-22T07:22:12.000Z,123
2023-05-22T07:23:28.000Z,123
2023-05-22T07:24:44.000Z,123
2023-05-22T07:26:01.000Z,123
2023-05-22T07:27:17.000Z,123
2023-05-22T07:28:32.000Z,140
2023-05-22T07:29:48.000Z,151
2023-05-22T07:31:04.000Z,151
2023-05-22T07:32:20.000Z,157
2023-05-22T07:33:36.000Z,157
2023-05-22T07:34:53.000Z,157
2023-05-22T07:36:09.000Z,163
2023-05-22T07:37:25.000Z,163
2023-05-22T07:38:41.000Z,163
2023-05-22T07:39:57.000Z,168
2023-05-22T07:41:13.000Z,168
2023-05-22T07:42:29.000Z,174
2023-05-22T07:43:46.000Z,174
2023-05-22T07:45:01.000Z,140
2023-05-22T07:46:17.000Z,146
2023-05-22T07:47:33.000Z,146
2023-05-22T07:48:49.000Z,157
2023-05-22T07:50:05.000Z,163
2023-05-22T07:51:21.000Z,174
2023-05-22T07:52:38.000Z,168
2023-05-22T07:53:54.000Z,191
2023-05-22T07:55:10.000Z,191
2023-05-22T07:56:26.000Z,185
2023-05-22T07:57:42.000Z,202
2023-05-22T07:58:58.000Z,202
2023-05-22T08:00:14.000Z,163
2023-05-22T08:01:30.000Z,185
2023-05-22T08:02:46.000Z,157
2023-05-22T08:04:02.000Z,191
2023-05-22T08:05:18.000Z,208
2023-05-22T08:06:34.000Z,213
2023-05-22T08:07:50.000Z,213
2023-05-22T08:09:06.000Z,208
2023-05-22T08:10:23.000Z,157
2023-05-22T08:11:39.000Z,174
2023-05-22T08:12:55.000Z,151
2023-05-22T08:14:11.000Z,151
2023-05-22T08:15:27.000Z,151
2023-05-22T08:16:43.000Z,151
2023-05-22T08:17:58.000Z,146
2023-05-22T08:19:15.000Z,146
2023-05-22T08:20:31.000Z,140
2023-05-22T08:21:47.000Z,151
2023-05-22T08:23:03.000Z,146
2023-05-22T08:24:19.000Z,151
2023-05-22T08:25:35.000Z,163
2023-05-22T08:26:51.000Z,157
2023-05-22T08:28:08.000Z,157
2023-05-22T08:29:24.000Z,168
2023-05-22T08:30:40.000Z,174
2023-05-22T08:31:56.000Z,185
2023-05-22T08:33:12.000Z,196
2023-05-22T08:34:27.000Z,208
2023-05-22T08:35:43.000Z,247
2023-05-22T08:37:00.000Z,241
2023-05-22T08:38:16.000Z,253
2023-05-22T08:39:32.000Z,247
2023-05-22T08:40:48.000Z,253
2023-05-22T08:42:04.000Z,270
2023-05-22T08:43:20.000Z,270
2023-05-22T08:44:36.000Z,270
2023-05-22T08:45:52.000Z,281
2023-05-22T08:47:09.000Z,281
2023-05-22T08:48:25.000Z,270
2023-05-22T08:49:41.000Z,264
2023-05-22T08:50:56.000Z,258
2023-05-22T08:52:12.000Z,258
2023-05-22T08:53:28.000Z,253
2023-05-22T08:54:44.000Z,303
2023-05-22T08:56:01.000Z,253
2023-05-22T08:57:17.000Z,236
2023-05-22T08:59:49.000Z,202
2023-05-22T09:01:05.000Z,196
2023-05-22T09:02:21.000Z,236
2023-05-22T09:03:37.000Z,185
2023-05-22T09:04:54.000Z,213
2023-05-22T09:06:10.000Z,225
2023-05-22T09:07:25.000Z,315
2023-05-22T09:08:41.000Z,298
2023-05-22T09:09:57.000Z,281
2023-05-22T09:11:13.000Z,258
2023-05-22T09:12:29.000Z,309
2023-05-22T09:13:46.000Z,225
2023-05-22T09:15:02.000Z,281
2023-05-22T09:16:18.000Z,236
2023-05-22T09:17:34.000Z,236
2023-05-22T09:18:50.000Z,258
2023-05-22T09:20:06.000Z,219
2023-05-22T09:21:22.000Z,196
2023-05-22T09:22:39.000Z,247
2023-05-22T09:23:54.000Z,225
2023-05-22T09:25:10.000Z,236
2023-05-22T09:26:26.000Z,225
2023-05-22T09:27:42.000Z,264
2023-05-22T09:28:58.000Z,225
2023-05-22T09:30:14.000Z,225
2023-05-22T09:31:31.000Z,247
2023-05-22T09:32:47.000Z,247
2023-05-22T09:34:03.000Z,303
2023-05-22T09:35:19.000Z,281
2023-05-22T09:36:35.000Z,264
2023-05-22T09:37:51.000Z,298
2023-05-22T09:39:07.000Z,309
2023-05-22T09:40:23.000Z,247
2023-05-22T09:41:39.000Z,247
2023-05-22T09:42:55.000Z,241
2023-05-22T09:44:11.000Z,292
2023-05-22T09:45:27.000Z,275
2023-05-22T09:46:43.000Z,241
2023-05-22T09:47:59.000Z,236
2023-05-22T09:49:16.000Z,208
2023-05-22T09:50:32.000Z,225
2023-05-22T09:51:48.000Z,230
2023-05-22T09:53:04.000Z,213
2023-05-22T09:54:20.000Z,202
2023-05-22T09:55:36.000Z,202
2023-05-22T09:56:51.000Z,208
2023-05-22T09:58:07.000Z,219
2023-05-22T09:59:24.000Z,219
2023-05-22T10:00:40.000Z,208
2023-05-22T10:01:56.000Z,213
2023-05-22T10:03:12.000Z,225
2023-05-22T10:04:28.000Z,230
2023-05-22T10:05:44.000Z,230
2023-05-22T10:07:00.000Z,236
2023-05-22T10:08:17.000Z,253
2023-05-22T10:09:33.000Z,247
2023-05-22T10:10:49.000Z,253
2023-05-22T10:12:05.000Z,264
2023-05-22T10:13:20.000Z,275
2023-05-22T10:14:36.000Z,281
2023-05-22T10:15:52.000Z,292
2023-05-22T10:17:09.000Z,292
2023-05-22T10:18:25.000Z,303
2023-05-22T10:19:41.000Z,320
2023-05-22T10:20:56.000Z,331
2023-05-22T10:22:12.000Z,343
2023-05-22T10:23:28.000Z,343
2023-05-22T10:24:44.000Z,360
2023-05-22T10:26:01.000Z,360
2023-05-22T10:27:17.000Z,348
2023-05-22T10:28:33.000Z,354
2023-05-22T10:29:49.000Z,337
2023-05-22T10:31:05.000Z,315
2023-05-22T10:32:21.000Z,298
2023-05-22T10:33:37.000Z,275
2023-05-22T10:34:54.000Z,264
2023-05-22T10:36:10.000Z,258
2023-05-22T10:37:25.000Z,253
2023-05-22T10:38:41.000Z,247
2023-05-22T10:39:57.000Z,247
2023-05-22T10:41:13.000Z,247
2023-05-22T10:42:29.000Z,247
2023-05-22T10:43:46.000Z,247
2023-05-22T10:45:02.000Z,247
2023-05-22T10:46:18.000Z,253
2023-05-22T10:47:34.000Z,258
2023-05-22T10:48:50.000Z,264
2023-05-22T10:50:06.000Z,264
2023-05-22T10:51:22.000Z,275
2023-05-22T10:52:39.000Z,270
2023-05-22T10:53:54.000Z,281
2023-05-22T10:55:10.000Z,292
2023-05-22T10:56:26.000Z,298
2023-05-22T10:57:42.000Z,303
2023-05-22T10:58:58.000Z,303
2023-05-22T11:00:14.000Z,315
2023-05-22T11:01:30.000Z,320
2023-05-22T11:02:47.000Z,320
2023-05-22T11:04:03.000Z,315
2023-05-22T11:05:19.000Z,309
2023-05-22T11:06:35.000Z,326
2023-05-22T11:07:51.000Z,331
2023-05-22T11:09:07.000Z,331
2023-05-22T11:10:22.000Z,337
2023-05-22T11:11:39.000Z,348
2023-05-22T11:12:55.000Z,360
2023-05-22T11:14:11.000Z,365
2023-05-22T11:15:27.000Z,365
2023-05-22T11:16:43.000Z,371
2023-05-22T11:17:59.000Z,393
2023-05-22T11:19:15.000Z,365
2023-05-22T11:20:32.000Z,326
2023-05-22T11:21:48.000Z,320
2023-05-22T11:23:04.000Z,320
2023-05-22T11:24:20.000Z,309
2023-05-22T11:25:36.000Z,286
2023-05-22T11:26:51.000Z,275
2023-05-22T11:28:07.000Z,264
2023-05-22T11:29:24.000Z,258
2023-05-22T11:30:40.000Z,253
2023-05-22T11:31:56.000Z,247
2023-05-22T11:33:12.000Z,247
2023-05-22T11:34:28.000Z,247
2023-05-22T11:35:44.000Z,247
2023-05-22T11:37:00.000Z,253
2023-05-22T11:38:17.000Z,258
2023-05-22T11:39:33.000Z,258
2023-05-22T11:40:49.000Z,258
2023-05-22T11:42:05.000Z,258
2023-05-22T11:43:20.000Z,253
2023-05-22T11:44:36.000Z,258
2023-05-22T11:45:52.000Z,258
2023-05-22T11:47:09.000Z,258
2023-05-22T11:48:25.000Z,253
2023-05-22T11:49:41.000Z,253
2023-05-22T11:50:57.000Z,247
2023-05-22T11:52:13.000Z,241
2023-05-22T11:53:29.000Z,236
2023-05-22T11:54:45.000Z,230
2023-05-22T11:56:02.000Z,230
2023-05-22T11:57:18.000Z,219
2023-05-22T11:58:34.000Z,208
2023-05-22T11:59:49.000Z,191
2023-05-22T12:01:05.000Z,180
2023-05-22T12:02:21.000Z,168
2023-05-22T12:03:37.000Z,163
2023-05-22T12:04:54.000Z,157
2023-05-22T12:06:10.000Z,151
2023-05-22T12:07:26.000Z,146
2023-05-22T12:08:42.000Z,140
2023-05-22T12:09:58.000Z,140
2023-05-22T12:11:14.000Z,135
2023-05-22T12:12:30.000Z,129
2023-05-22T12:13:46.000Z,129
2023-05-22T12:15:03.000Z,129
2023-05-22T12:16:18.000Z,129
2023-05-22T12:17:34.000Z,123
2023-05-22T12:18:50.000Z,123
2023-05-22T12:20:06.000Z,123
2023-05-22T12:21:22.000Z,118
2023-05-22T12:22:38.000Z,123
2023-05-22T12:23:55.000Z,123
2023-05-22T12:25:11.000Z,123
2023-05-22T12:26:27.000Z,129
2023-05-22T12:27:43.000Z,135
2023-05-22T12:28:59.000Z,146
2023-05-22T12:30:15.000Z,157
2023-05-22T12:31:31.000Z,168
2023-05-22T12:32:47.000Z,180
2023-05-22T12:34:03.000Z,202
2023-05-22T12:35:19.000Z,219
2023-05-22T12:36:35.000Z,247
2023-05-22T12:37:51.000Z,275
2023-05-22T12:39:07.000Z,309
2023-05-22T12:40:23.000Z,354
2023-05-22T12:41:40.000Z,371
2023-05-22T12:42:56.000Z,365
2023-05-22T12:44:12.000Z,360
2023-05-22T12:45:28.000Z,365
2023-05-22T12:46:44.000Z,348
2023-05-22T12:48:00.000Z,348
2023-05-22T12:49:15.000Z,354
2023-05-22T12:50:32.000Z,348
2023-05-22T12:51:48.000Z,348
2023-05-22T12:53:04.000Z,354
2023-05-22T12:54:20.000Z,337
2023-05-22T12:55:36.000Z,343
2023-05-22T12:56:52.000Z,331
2023-05-22T12:58:08.000Z,343
2023-05-22T12:59:25.000Z,298
2023-05-22T13:00:41.000Z,286
2023-05-22T13:01:57.000Z,281
2023-05-22T13:03:13.000Z,303
2023-05-22T13:04:29.000Z,315
2023-05-22T13:05:44.000Z,315
2023-05-22T13:07:00.000Z,315
2023-05-22T13:08:17.000Z,326
2023-05-22T13:09:33.000Z,286
2023-05-22T13:10:49.000Z,281
2023-05-22T13:12:05.000Z,270
2023-05-22T13:13:21.000Z,264
2023-05-22T13:14:37.000Z,247
2023-05-22T13:15:53.000Z,275
2023-05-22T13:17:09.000Z,264
2023-05-22T13:18:26.000Z,275
2023-05-22T13:19:42.000Z,264
2023-05-22T13:20:58.000Z,258
2023-05-22T13:22:13.000Z,258
2023-05-22T13:23:29.000Z,270
2023-05-22T13:24:45.000Z,236
2023-05-22T13:26:01.000Z,241
2023-05-22T13:27:18.000Z,236
2023-05-22T13:28:34.000Z,241
2023-05-22T13:29:50.000Z,303
2023-05-22T13:31:06.000Z,315
2023-05-22T13:32:22.000Z,309
2023-05-22T13:33:38.000Z,270
2023-05-22T13:34:54.000Z,253
2023-05-22T13:36:11.000Z,241
2023-05-22T13:37:27.000Z,225
2023-05-22T13:38:42.000Z,219
2023-05-22T13:39:58.000Z,213
2023-05-22T13:41:14.000Z,202
2023-05-22T13:42:30.000Z,213
2023-05-22T13:43:46.000Z,219
2023-05-22T13:45:03.000Z,236
2023-05-22T13:46:19.000Z,236
2023-05-22T13:47:35.000Z,253
2023-05-22T13:48:51.000Z,236
2023-05-22T13:50:07.000Z,247
2023-05-22T13:51:23.000Z,264
2023-05-22T13:52:39.000Z,241
2023-05-22T13:53:56.000Z,241
2023-05-22T13:55:11.000Z,241
2023-05-22T13:56:27.000Z,202
2023-05-22T13:57:43.000Z,219
2023-05-22T13:58:59.000Z,191
2023-05-22T14:00:15.000Z,180
2023-05-22T14:01:31.000Z,174
2023-05-22T14:02:48.000Z,174
2023-05-22T14:04:04.000Z,185
2023-05-22T14:05:20.000Z,208
2023-05-22T14:06:36.000Z,202
2023-05-22T14:07:52.000Z,213
2023-05-22T14:09:08.000Z,225
2023-05-22T14:10:24.000Z,236
2023-05-22T14:11:40.000Z,264
2023-05-22T14:12:56.000Z,270
2023-05-22T14:14:12.000Z,275
2023-05-22T14:15:28.000Z,241
2023-05-22T14:16:44.000Z,236
2023-05-22T14:18:00.000Z,230
2023-05-22T14:19:16.000Z,191
2023-05-22T14:20:32.000Z,213
2023-05-22T14:21:49.000Z,202
2023-05-22T14:23:05.000Z,196
2023-05-22T14:24:21.000Z,196
2023-05-22T14:25:37.000Z,196
2023-05-22T14:26:53.000Z,202
2023-05-22T14:28:08.000Z,208
2023-05-22T14:29:24.000Z,213
2023-05-22T14:30:41.000Z,213
2023-05-22T14:31:57.000Z,208
2023-05-22T14:33:13.000Z,213
2023-05-22T14:34:29.000Z,219
2023-05-22T14:35:44.000Z,219
2023-05-22T14:37:00.000Z,219
2023-05-22T14:38:16.000Z,213
2023-05-22T14:39:33.000Z,208
2023-05-22T14:40:49.000Z,196
2023-05-22T14:42:05.000Z,196
2023-05-22T14:43:21.000Z,202
2023-05-22T14:44:37.000Z,196
2023-05-22T14:45:53.000Z,202
2023-05-22T14:47:09.000Z,202
2023-05-22T14:48:26.000Z,208
2023-05-22T14:49:42.000Z,208
2023-05-22T14:50:58.000Z,213
2023-05-22T14:52:13.000Z,213
2023-05-22T14:53:29.000Z,208
2023-05-22T14:54:45.000Z,196
2023-05-22T14:56:01.000Z,185
2023-05-22T14:57:18.000Z,174
2023-05-22T14:58:34.000Z,168
2023-05-22T14:59:50.000Z,168
2023-05-22T15:01:06.000Z,163
2023-05-22T15:02:22.000Z,157
2023-05-22T15:03:38.000Z,157
2023-05-22T15:04:54.000Z,151
2023-05-22T15:06:11.000Z,146
2023-05-22T15:07:27.000Z,146
2023-05-22T15:08:42.000Z,146
2023-05-22T15:09:58.000Z,146
2023-05-22T15:11:14.000Z,146
2023-05-22T15:12:30.000Z,151
2023-05-22T15:13:46.000Z,163
2023-05-22T15:15:03.000Z,168
2023-05-22T15:16:19.160Z,168
2023-05-22T15:17:35.000Z,174
2023-05-22T15:18:51.000Z,168
2023-05-22T15:20:07.000Z,168
2023-05-22T15:21:23.000Z,174
2023-05-22T15:22:39.000Z,180
2023-05-22T15:23:55.000Z,180
2023-05-22T15:25:11.000Z,185
2023-05-22T15:26:27.000Z,174
2023-05-22T15:27:43.000Z,174
2023-05-22T15:28:59.000Z,168
2023-05-22T15:30:15.000Z,168
2023-05-22T15:31:31.000Z,163
2023-05-22T15:32:47.000Z,163
2023-05-22T15:34:04.000Z,163
2023-05-22T15:35:20.000Z,168
2023-05-22T15:36:36.000Z,168
2023-05-22T15:37:52.000Z,174
2023-05-22T15:39:08.000Z,168
2023-05-22T15:41:40.000Z,157
2023-05-22T15:42:56.000Z,140
2023-05-22T15:44:12.000Z,123
2023-05-22T15:45:28.000Z,112
2023-05-22T15:46:44.000Z,112
2023-05-22T15:48:00.000Z,123
2023-05-22T15:49:16.000Z,129
2023-05-22T15:50:32.000Z,135
2023-05-22T15:51:49.000Z,129
2023-05-22T15:53:05.000Z,123
2023-05-22T15:54:21.000Z,118
2023-05-22T15:55:37.000Z,112
2023-05-22T15:56:53.000Z,106
2023-05-22T15:58:09.000Z,106
2023-05-22T15:59:24.000Z,101
2023-05-22T16:01:57.000Z,106
2023-05-22T16:03:13.000Z,101
2023-05-22T16:04:29.000Z,95
2023-05-22T16:05:45.000Z,84
2023-05-22T16:07:01.000Z,73
2023-05-22T16:08:17.000Z,67
2023-05-22T16:09:34.000Z,67
2023-05-22T16:10:50.000Z,61
2023-05-22T16:12:06.000Z,61
2023-05-22T16:13:22.000Z,50
2023-05-22T16:14:38.000Z,50
2023-05-22T16:15:53.000Z,45
2023-05-22T16:17:09.000Z,45
2023-05-22T16:18:26.000Z,39
2023-05-22T16:19:42.000Z,39
2023-05-22T16:20:58.000Z,39
2023-05-22T16:22:14.000Z,33
2023-05-22T16:23:30.000Z,33
2023-05-22T16:24:46.000Z,33
2023-05-22T16:26:02.000Z,33
2023-05-22T16:27:18.000Z,33
2023-05-22T16:28:35.000Z,33
2023-05-22T16:29:51.000Z,33
2023-05-22T16:31:07.000Z,33
2023-05-22T16:32:22.000Z,28
2023-05-22T16:33:38.000Z,28
2023-05-22T16:34:54.000Z,28
2023-05-22T16:36:10.000Z,28
2023-05-22T16:37:27.000Z,28
2023-05-22T16:38:43.000Z,22
2023-05-22T16:39:59.000Z,28
2023-05-22T16:41:15.000Z,28
2023-05-22T16:42:31.000Z,28
2023-05-22T16:43:47.000Z,28
2023-05-22T16:45:03.000Z,28
2023-05-22T16:46:20.000Z,28
2023-05-22T16:47:36.000Z,28
2023-05-22T16:48:51.000Z,22
2023-05-22T16:50:07.000Z,22
2023-05-22T16:51:23.650Z,22
2023-05-22T16:52:39.000Z,22
2023-05-22T16:53:55.000Z,22
2023-05-22T16:55:12.000Z,22
2023-05-22T16:56:28.000Z,22
2023-05-22T16:57:44.000Z,22
2023-05-22T16:59:00.000Z,22
2023-05-22T17:00:16.000Z,22
2023-05-22T17:01:32.000Z,16
2023-05-22T17:02:48.000Z,16
2023-05-22T17:04:05.000Z,16
2023-05-22T17:05:20.000Z,16
2023-05-22T17:06:36.000Z,16
2023-05-22T17:07:52.000Z,16
2023-05-22T17:09:08.000Z,11
2023-05-22T17:10:24.000Z,11
2023-05-22T17:11:40.000Z,5
2023-05-22T17:12:57.000Z,5
2023-05-22T17:14:13.000Z,5
2023-05-22T17:15:29.000Z,0
2023-05-22T17:16:45.000Z,0
2023-05-22T17:18:01.000Z,0
2023-05-22T17:19:17.000Z,0
2023-05-22T17:20:33.000Z,0
2023-05-22T17:21:49.000Z,0
2023-05-22T17:23:05.000Z,0
2023-05-22T17:24:21.000Z,0
2023-05-22T17:25:37.000Z,0
2023-05-22T17:26:53.000Z,0
2023-05-22T17:28:09.000Z,0
2023-05-22T17:29:25.000Z,0
2023-05-22T17:30:41.000Z,0
2023-05-22T17:31:58.000Z,0
2023-05-22T17:33:14.000Z,0
2023-05-22T17:34:30.000Z,0
2023-05-22T17:35:46.000Z,0
2023-05-22T17:37:02.000Z,0
2023-05-22T17:38:17.000Z,0
2023-05-22T17:39:33.000Z,0
2023-05-22T17:40:50.000Z,0
2023-05-22T17:43:22.000Z,0
2023-05-22T17:44:38.000Z,0
2023-05-22T17:45:54.000Z,0
2023-05-22T17:47:10.000Z,0
2023-05-22T17:48:26.000Z,0
2023-05-22T17:49:43.000Z,0
2023-05-22T17:50:59.000Z,0
2023-05-22T17:52:15.000Z,0
2023-05-22T17:53:31.000Z,0
2023-05-22T17:54:46.000Z,0
2023-05-22T17:56:02.000Z,0
2023-05-22T17:57:18.000Z,0
2023-05-22T17:58:35.000Z,0
2023-05-22T17:59:51.000Z,0
2023-05-22T18:01:07.000Z,0