createdAt,value
2022-11-17T00:50:33.556Z,97473.59
2022-11-17T01:02:14.222Z,97114.63
2022-11-17T01:52:04.077Z,97247.69
2022-11-17T01:54:53.152Z,97307.19
2022-11-17T01:57:39.098Z,97015.16
2022-11-17T02:00:53.571Z,97197.09
2022-11-17T02:03:23.404Z,97208.97
2022-11-17T02:09:27.857Z,97153.91
2022-11-17T02:23:42.516Z,97264.63
2022-11-17T02:26:21.210Z,96976.53
2022-11-17T02:28:51.702Z,97266.53
2022-11-17T02:31:22.251Z,97263.66
2022-11-17T02:33:54.782Z,97299.66
2022-11-17T02:36:25.675Z,97228.94
2022-11-17T02:38:55.536Z,97249.53
2022-11-17T02:41:24.455Z,97235.84
2022-11-17T02:44:05.682Z,97228.31
2022-11-17T02:46:38.885Z,97231.59
2022-11-17T02:49:08.434Z,97266.97
2022-11-17T02:51:36.125Z,97240.41
2022-11-17T02:54:03.875Z,97245.84
2022-11-17T02:56:31.516Z,97242.78
2022-11-17T02:59:01.435Z,97206.53
2022-11-17T03:01:38.398Z,97248.91
2022-11-17T03:04:20.323Z,97248.28
2022-11-17T03:06:52.589Z,97177.19
2022-11-17T03:09:24.400Z,97222.44
2022-11-17T03:11:54.743Z,97233.91
2022-11-17T03:14:26.624Z,97224.69
2022-11-17T03:16:57.340Z,97228.63
2022-11-17T03:19:35.896Z,97210.81
2022-11-17T03:22:06.799Z,97188.44
2022-11-17T03:24:35.529Z,97220.88
2022-11-17T03:27:05.110Z,97192.78
2022-11-17T03:29:34.129Z,97179.72
2022-11-17T03:32:03.122Z,97160.78
2022-11-17T03:34:33.173Z,97166.88
2022-11-17T03:37:06.890Z,97196.97
2022-11-17T03:39:35.885Z,97075.41
2022-11-17T03:42:05.148Z,97099.69
2022-11-17T03:44:35.268Z,97047.09
2022-11-17T03:47:04.086Z,97200.41
2022-11-17T03:49:36.324Z,97141.72
2022-11-17T03:52:04.055Z,97168.16
2022-11-17T03:54:31.859Z,97195.63
2022-11-17T03:57:01.950Z,97202.72
2022-11-17T03:59:32.118Z,97173.47
2022-11-17T04:02:01.183Z,97168.28
2022-11-17T04:04:49.902Z,97122.78
2022-11-17T04:07:17.675Z,97153.72
2022-11-17T04:09:45.396Z,97150.63
2022-11-17T04:12:30.842Z,97125.59
2022-11-17T04:15:16.174Z,97134.16
2022-11-17T04:17:46.257Z,97102.56
2022-11-17T04:20:14.609Z,96968.88
2022-11-17T04:22:44.136Z,97174.72
2022-11-17T04:25:32.489Z,97119.78
2022-11-17T04:28:18.362Z,97097.91
2022-11-17T04:30:45.985Z,97113.13
2022-11-17T04:33:15.066Z,97118.44
2022-11-17T04:35:42.724Z,97118.19
2022-11-17T04:38:12.398Z,97135.34
2022-11-17T04:41:02.001Z,97129.69
2022-11-17T04:43:28.875Z,97126.03
2022-11-17T04:45:59.587Z,97128.47
2022-11-17T04:48:28.798Z,97076.53
2022-11-17T04:50:56.501Z,97057.75
2022-11-17T04:53:25.381Z,97121.72
2022-11-17T04:55:53.028Z,97106.00
2022-11-17T04:58:20.704Z,97114.78
2022-11-17T05:00:48.343Z,97100.75
2022-11-17T05:03:15.992Z,97097.47
2022-11-17T05:05:47.293Z,97109.81
2022-11-17T05:08:14.938Z,97090.53
2022-11-17T05:10:59.243Z,97098.38
2022-11-17T05:13:26.943Z,97106.63
2022-11-17T05:16:12.317Z,97086.97
2022-11-17T05:18:40.138Z,97047.09
2022-11-17T05:21:10.653Z,97084.38
2022-11-17T05:23:55.564Z,96980.91
2022-11-17T05:26:24.606Z,96893.53
2022-11-17T05:28:53.327Z,96979.38
2022-11-17T05:31:21.245Z,96940.88
2022-11-17T05:33:56.499Z,97002.50
2022-11-17T05:36:26.754Z,97086.56
2022-11-17T05:39:03.081Z,96610.66
2022-11-17T05:41:34.011Z,97075.00
2022-11-17T05:44:02.279Z,96953.56
2022-11-17T05:46:33.397Z,97106.00
2022-11-17T05:49:04.935Z,96925.88
2022-11-17T05:51:39.197Z,96958.97
2022-11-17T06:02:40.573Z,97088.94
2022-11-17T06:05:09.732Z,97097.94
2022-11-17T06:07:38.909Z,96794.44
2022-11-17T06:10:07.911Z,97028.53
2022-11-17T06:12:35.992Z,96844.72
2022-11-17T06:15:03.836Z,96996.09
2022-11-17T06:17:32.765Z,96981.91
2022-11-17T06:20:01.473Z,97091.13
2022-11-17T06:22:29.142Z,96957.00
2022-11-17T06:24:58.270Z,97011.63
2022-11-17T06:27:26.566Z,96934.13
2022-11-17T06:29:55.147Z,96990.38
2022-11-17T06:32:23.037Z,97035.84
2022-11-17T06:34:55.722Z,97010.94
2022-11-17T06:37:39.921Z,96879.34
2022-11-17T06:40:11.630Z,96971.13
2022-11-17T06:42:57.331Z,97032.41
2022-11-17T06:45:25.064Z,97049.72
2022-11-17T06:47:53.700Z,97025.91
2022-11-17T06:50:21.493Z,97114.16
2022-11-17T06:52:49.251Z,96949.28
2022-11-17T06:55:18.536Z,97077.16
2022-11-17T06:57:51.907Z,96980.72
2022-11-17T07:00:21.755Z,97195.78
2022-11-17T07:02:49.461Z,96956.00
2022-11-17T07:05:17.375Z,97039.09
2022-11-17T07:07:45.210Z,97116.50
2022-11-17T07:10:12.859Z,97129.31
2022-11-17T07:12:41.886Z,97123.25
2022-11-17T07:15:10.374Z,97092.41
2022-11-17T07:17:37.995Z,97189.63
2022-11-17T07:20:06.696Z,97015.75
2022-11-17T07:22:34.359Z,96804.94
2022-11-17T07:25:02.071Z,97136.09
2022-11-17T07:27:30.468Z,96884.00
2022-11-17T07:29:59.591Z,97127.88
2022-11-17T07:32:27.523Z,97168.06
2022-11-17T07:34:55.584Z,97012.91
2022-11-17T07:37:23.454Z,96954.63
2022-11-17T07:39:51.227Z,97160.59
2022-11-17T07:42:19.080Z,97170.31
2022-11-17T07:44:46.810Z,96879.16
2022-11-17T07:47:16.052Z,97044.72
2022-11-17T07:49:43.779Z,96978.44
2022-11-17T07:52:11.525Z,96982.75
2022-11-17T07:54:39.269Z,97046.59
2022-11-17T07:57:07.217Z,96953.56
2022-11-17T07:59:34.971Z,97028.59
2022-11-17T08:02:17.974Z,97066.88
2022-11-17T08:04:47.208Z,97193.06
2022-11-17T08:07:15.024Z,97002.84
2022-11-17T08:09:44.938Z,97105.94
2022-11-17T08:12:12.755Z,96875.09
2022-11-17T08:14:40.453Z,97042.22
2022-11-17T08:17:08.144Z,96810.47
2022-11-17T08:19:38.764Z,97172.00
2022-11-17T08:22:08.463Z,96963.50
2022-11-17T08:24:36.253Z,97079.06
2022-11-17T08:27:06.450Z,97068.41
2022-11-17T08:29:34.303Z,97264.34
2022-11-17T08:32:02.056Z,96875.13
2022-11-17T08:34:29.784Z,97181.56
2022-11-17T08:36:57.464Z,97087.13
2022-11-17T08:39:26.658Z,97293.66
2022-11-17T08:41:54.399Z,97106.63
2022-11-17T08:44:22.178Z,96966.22
2022-11-17T08:46:50.046Z,97282.72
2022-11-17T08:49:17.903Z,97167.47
2022-11-17T08:51:47.756Z,96932.09
2022-11-17T08:54:15.517Z,97177.84
2022-11-17T08:56:46.607Z,97074.47
2022-11-17T08:59:14.614Z,96974.53
2022-11-17T09:01:42.704Z,97241.28
2022-11-17T09:04:12.736Z,96900.31
2022-11-17T09:06:40.652Z,96998.44
2022-11-17T09:09:08.462Z,96776.34
2022-11-17T09:11:36.282Z,97258.22
2022-11-17T09:14:07.374Z,97226.03
2022-11-17T09:16:35.829Z,97108.41
2022-11-17T09:19:03.853Z,96942.47
2022-11-17T09:21:32.186Z,97164.28
2022-11-17T09:23:59.940Z,97168.16
2022-11-17T09:26:28.179Z,97276.44
2022-11-17T09:28:56.059Z,97190.03
2022-11-17T09:31:25.598Z,97242.47
2022-11-17T09:33:53.853Z,97179.00
2022-11-17T09:36:22.213Z,97323.41
2022-11-17T09:38:50.959Z,96818.03
2022-11-17T09:41:26.244Z,97272.69
2022-11-17T09:44:00.549Z,97122.78
2022-11-17T09:46:33.221Z,97293.06
2022-11-17T09:49:06.431Z,97134.13
2022-11-17T09:51:34.336Z,97335.78
2022-11-17T09:54:04.427Z,97283.56
2022-11-17T09:56:32.159Z,97311.91
2022-11-17T09:59:01.020Z,97280.28
2022-11-17T10:01:30.574Z,97153.88
2022-11-17T10:04:00.253Z,97075.00
2022-11-17T10:06:28.871Z,97271.59
2022-11-17T10:09:00.156Z,97266.03
2022-11-17T10:11:36.021Z,97288.00
2022-11-17T10:14:05.673Z,97141.19
2022-11-17T10:16:34.917Z,97142.00
2022-11-17T10:19:03.625Z,97223.06
2022-11-17T10:21:31.692Z,97000.19
2022-11-17T10:24:00.042Z,97254.50
2022-11-17T10:26:28.182Z,96957.41
2022-11-17T10:29:08.822Z,97230.66
2022-11-17T10:31:43.157Z,97268.94
2022-11-17T10:34:12.111Z,97060.63
2022-11-17T10:36:46.796Z,97235.88
2022-11-17T10:39:32.990Z,97319.22
2022-11-17T10:42:00.893Z,97187.00
2022-11-17T10:44:30.304Z,97314.31
2022-11-17T10:47:02.592Z,96991.56
2022-11-17T10:49:34.268Z,97355.28
2022-11-17T10:52:16.251Z,97325.09
2022-11-17T10:54:44.531Z,97323.50
2022-11-17T10:57:16.055Z,97279.84
2022-11-17T10:59:44.687Z,97240.53
2022-11-17T11:02:32.063Z,97242.03
2022-11-17T11:05:07.649Z,97427.91
2022-11-17T11:07:35.531Z,97073.94
2022-11-17T11:10:06.084Z,97180.06
2022-11-17T11:12:35.321Z,97318.56
2022-11-17T11:15:03.421Z,97199.28
2022-11-17T11:17:32.600Z,97344.28
2022-11-17T11:20:00.749Z,97373.53
2022-11-17T11:22:32.224Z,96915.63
2022-11-17T11:25:07.487Z,97407.31
2022-11-17T11:27:53.071Z,97171.94
2022-11-17T11:30:21.062Z,97100.66
2022-11-17T11:32:59.974Z,97233.00
2022-11-17T11:35:56.337Z,97206.72
2022-11-17T11:38:34.535Z,97173.81
2022-11-17T11:41:12.497Z,97290.44
2022-11-17T11:43:45.648Z,97217.75
2022-11-17T11:46:16.794Z,97117.25
2022-11-17T11:48:46.034Z,97101.13
2022-11-17T11:51:16.609Z,97333.47
2022-11-17T11:53:49.146Z,97064.38
2022-11-17T11:56:19.201Z,97395.56
2022-11-17T11:58:50.036Z,97019.88
2022-11-17T12:01:19.090Z,97225.13
2022-11-17T12:03:51.296Z,97216.09
2022-11-17T12:06:41.494Z,97265.13
2022-11-17T12:09:19.974Z,97085.97
2022-11-17T12:12:02.962Z,97203.69
2022-11-17T12:14:31.502Z,97243.59
2022-11-17T12:17:04.986Z,97291.00
2022-11-17T12:19:55.319Z,97410.16
2022-11-17T12:22:48.437Z,97262.28
2022-11-17T12:25:18.016Z,97265.47
2022-11-17T12:27:46.789Z,97090.78
2022-11-17T12:30:54.560Z,97378.63
2022-11-17T12:33:22.543Z,97298.16
2022-11-17T12:36:30.045Z,97397.34
2022-11-17T12:38:58.948Z,97385.88
2022-11-17T12:42:06.509Z,97396.31
2022-11-17T12:45:03.033Z,97399.25
2022-11-17T12:47:32.156Z,97345.66
2022-11-17T12:50:27.007Z,97154.53
2022-11-17T12:53:30.165Z,97244.06
2022-11-17T12:56:23.050Z,97239.44
2022-11-17T12:58:57.771Z,97238.44
2022-11-17T13:01:29.471Z,97413.28
2022-11-17T13:04:00.753Z,97321.56
2022-11-17T13:06:35.548Z,97427.22
2022-11-17T13:09:07.244Z,97393.97
2022-11-17T13:12:00.336Z,97417.47
2022-11-17T13:14:28.051Z,97410.66
2022-11-17T13:16:55.899Z,97414.03
2022-11-17T13:19:37.094Z,97376.78
2022-11-17T13:22:07.245Z,97401.91
2022-11-17T13:24:38.229Z,97371.50
2022-11-17T13:27:08.179Z,97386.44
2022-11-17T13:29:35.910Z,97294.78
2022-11-17T13:32:12.889Z,97409.75
2022-11-17T13:34:46.714Z,97366.53
2022-11-17T13:37:16.448Z,97357.88
2022-11-17T13:39:56.680Z,97408.00
2022-11-17T13:42:25.349Z,97261.97
2022-11-17T13:44:53.354Z,97403.50
2022-11-17T13:47:21.348Z,97401.88
2022-11-17T13:49:49.627Z,97386.69
2022-11-17T13:52:37.065Z,97418.28
2022-11-17T13:55:09.314Z,97417.31
2022-11-17T13:57:37.022Z,97391.13
2022-11-17T14:00:05.201Z,97392.16
2022-11-17T14:02:32.890Z,97377.06
2022-11-17T14:05:30.810Z,97426.63
2022-11-17T14:07:59.052Z,97387.19
2022-11-17T14:10:34.661Z,97355.81
2022-11-17T14:13:25.026Z,97422.88
2022-11-17T14:15:57.747Z,97408.06
2022-11-17T14:18:30.192Z,97432.88
2022-11-17T14:21:12.316Z,97394.53
2022-11-17T14:23:40.234Z,97361.09
2022-11-17T14:26:18.977Z,97390.31
2022-11-17T14:28:47.850Z,97424.97
2022-11-17T14:31:15.637Z,97378.38
2022-11-17T14:33:43.353Z,97437.09
2022-11-17T14:36:11.623Z,97434.38
2022-11-17T14:38:39.304Z,97427.22
2022-11-17T14:41:07.580Z,97431.00
2022-11-17T14:43:36.804Z,97427.44
2022-11-17T14:46:05.192Z,97440.66
2022-11-17T14:48:32.860Z,97439.84
2022-11-17T14:51:00.667Z,97438.72
2022-11-17T14:53:28.321Z,97442.09
2022-11-17T14:55:56.061Z,97418.16
2022-11-17T14:58:23.816Z,97431.47
2022-11-17T15:00:54.913Z,97457.72
2022-11-17T15:03:22.625Z,97403.47
2022-11-17T15:05:50.484Z,97448.03
2022-11-17T15:08:18.263Z,97437.78
2022-11-17T15:10:46.424Z,97383.66
2022-11-17T15:13:14.087Z,97463.81
2022-11-17T15:15:41.769Z,97434.19
2022-11-17T15:18:11.941Z,97475.56
2022-11-17T15:20:40.655Z,97433.94
2022-11-17T15:23:08.544Z,97452.72
2022-11-17T15:25:38.651Z,97464.56
2022-11-17T15:28:06.826Z,97414.78
2022-11-17T15:30:34.462Z,97478.75
2022-11-17T15:33:02.818Z,97479.88
2022-11-17T15:35:31.905Z,97465.38
2022-11-17T15:37:59.654Z,97446.69
2022-11-17T15:40:27.332Z,97473.84
2022-11-17T15:42:55.012Z,97491.34
2022-11-17T15:45:22.904Z,97486.94
2022-11-17T15:47:51.764Z,97484.66
2022-11-17T15:50:19.566Z,97471.38
2022-11-17T15:53:04.023Z,97487.38
2022-11-17T15:55:32.348Z,97464.59
2022-11-17T15:57:59.999Z,97473.50
2022-11-17T16:00:27.668Z,97509.28
2022-11-17T16:02:58.599Z,97466.38
2022-11-17T16:05:26.607Z,97501.09
2022-11-17T16:07:57.652Z,97497.72
2022-11-17T16:10:25.420Z,97509.00
2022-11-17T16:12:53.132Z,97498.16
2022-11-17T16:15:21.040Z,97506.38
2022-11-17T16:17:48.943Z,97483.75
2022-11-17T16:20:18.405Z,97494.13
2022-11-17T16:22:46.112Z,97526.56
2022-11-17T16:25:15.179Z,97517.34
2022-11-17T16:27:42.998Z,97418.28
2022-11-17T16:30:13.030Z,97528.78
2022-11-17T16:32:40.915Z,97528.16
2022-11-17T16:35:09.040Z,97519.81
2022-11-17T16:37:36.742Z,97524.84
2022-11-17T16:40:05.518Z,97528.22
2022-11-17T16:42:34.674Z,97521.50
2022-11-17T16:45:02.358Z,97529.84
2022-11-17T16:47:30.127Z,97534.34
2022-11-17T16:49:57.932Z,97538.47
2022-11-17T16:52:26.220Z,97478.34
2022-11-17T16:54:54.082Z,97542.06
2022-11-17T16:57:21.733Z,97544.88
2022-11-17T16:59:50.869Z,97536.28
2022-11-17T17:02:18.548Z,97548.66
2022-11-17T17:04:46.292Z,97550.13
2022-11-17T17:07:14.322Z,97547.66
2022-11-17T17:09:42.169Z,97385.91
2022-11-17T17:12:10.972Z,97483.78
2022-11-17T17:14:38.755Z,97532.28
2022-11-17T17:17:07.997Z,97424.84
2022-11-17T17:19:35.787Z,97550.63
2022-11-17T17:22:03.891Z,97580.09
2022-11-17T17:24:31.679Z,97431.31
2022-11-17T17:26:59.491Z,97508.81
2022-11-17T17:29:27.278Z,97613.19
2022-11-17T17:31:55.316Z,97630.88
2022-11-17T17:34:24.485Z,97572.75
2022-11-17T17:36:52.349Z,97641.91
2022-11-17T17:39:20.220Z,97622.72
2022-11-17T17:41:47.976Z,97318.09
2022-11-17T17:44:16.519Z,97387.09
2022-11-17T17:46:44.421Z,97232.78
2022-11-17T17:49:12.318Z,97480.56
2022-11-17T17:51:43.455Z,97572.22
2022-11-17T17:54:16.930Z,97500.69
2022-11-17T17:56:44.670Z,97524.59
2022-11-17T17:59:13.676Z,97460.72
2022-11-17T18:01:42.194Z,97220.28
2022-11-17T18:04:15.258Z,97408.06
2022-11-17T18:06:46.999Z,97286.50
2022-11-17T18:09:19.102Z,97311.63
2022-11-17T18:11:49.685Z,97564.56
2022-11-17T18:14:20.430Z,97408.75
2022-11-17T18:16:48.234Z,97563.69
2022-11-17T18:19:16.363Z,97439.34
2022-11-17T18:21:45.528Z,97514.38
2022-11-17T18:24:13.289Z,97523.78
2022-11-17T18:26:41.486Z,97371.59
2022-11-17T18:29:15.159Z,97584.09
2022-11-17T18:31:43.409Z,97719.97
2022-11-17T18:34:15.308Z,97408.00
2022-11-17T18:36:43.145Z,97647.84
2022-11-17T18:39:12.445Z,97451.63
2022-11-17T18:41:40.247Z,97694.31
2022-11-17T18:44:08.068Z,97493.16
2022-11-17T18:46:35.935Z,97580.00
2022-11-17T18:49:03.802Z,97412.09
2022-11-17T18:51:32.303Z,97528.53
2022-11-17T18:54:00.727Z,97534.44
2022-11-17T18:56:32.212Z,97612.88
2022-11-17T18:59:00.414Z,97200.78
2022-11-17T19:01:29.152Z,97435.78
2022-11-17T19:03:58.173Z,97295.28
2022-11-17T19:06:26.329Z,97589.50
2022-11-17T19:08:54.335Z,97714.75
2022-11-17T19:11:22.958Z,97536.19
2022-11-17T19:13:52.326Z,97714.00
2022-11-17T19:16:20.838Z,97296.75
2022-11-17T19:18:49.504Z,97551.59
2022-11-17T19:21:18.125Z,97296.00
2022-11-17T19:23:51.536Z,97608.53
2022-11-17T19:26:20.760Z,97561.16
2022-11-17T19:28:48.641Z,97519.91
2022-11-17T19:31:18.528Z,97548.03
2022-11-17T19:33:46.648Z,97610.09
2022-11-17T19:36:15.881Z,97634.13
2022-11-17T19:38:45.448Z,97621.94
2022-11-17T19:41:14.174Z,97623.66
2022-11-17T19:43:45.497Z,97693.38
2022-11-17T19:46:15.592Z,97566.47
2022-11-17T19:48:45.048Z,97716.25
2022-11-17T19:51:15.470Z,97546.78
2022-11-17T19:53:43.517Z,97400.72
2022-11-17T19:56:11.972Z,97546.47
2022-11-17T19:58:41.258Z,97799.25
2022-11-17T20:01:10.843Z,97422.22
2022-11-17T20:03:39.258Z,97562.44
2022-11-17T20:06:09.777Z,97482.41
2022-11-17T20:08:38.507Z,97334.44
2022-11-17T20:11:07.636Z,97627.53
2022-11-17T20:13:35.858Z,97407.28
2022-11-17T20:16:08.798Z,97688.19
2022-11-17T20:18:39.982Z,97751.66
2022-11-17T20:21:09.621Z,97678.38
2022-11-17T20:23:38.992Z,97598.44
2022-11-17T20:26:07.494Z,97826.09
2022-11-17T20:28:35.677Z,97576.25
2022-11-17T20:31:07.813Z,97681.84
2022-11-17T20:33:35.811Z,97630.47
2022-11-17T20:36:03.753Z,97620.94
2022-11-17T20:38:33.201Z,97508.63
2022-11-17T20:41:03.934Z,97646.09
2022-11-17T20:43:32.260Z,97546.44
2022-11-17T20:46:00.172Z,97680.44
2022-11-17T20:48:29.205Z,97737.47
2022-11-17T20:50:58.044Z,97622.72
2022-11-17T20:53:26.449Z,97603.66
2022-11-17T20:55:56.374Z,97781.38
2022-11-17T20:58:24.487Z,97317.94
2022-11-17T21:00:52.501Z,97376.69
2022-11-17T21:03:20.791Z,97580.16
2022-11-17T21:05:59.203Z,97668.09
2022-11-17T21:08:28.423Z,97770.16
2022-11-17T21:11:00.292Z,97576.56
2022-11-17T21:13:30.483Z,97623.22
2022-11-17T21:16:05.750Z,97569.84
2022-11-17T21:18:33.636Z,97868.22
2022-11-17T21:21:02.957Z,97683.88
2022-11-17T21:23:31.071Z,97496.38
2022-11-17T21:26:03.761Z,97768.78
2022-11-17T21:28:31.712Z,97649.06
2022-11-17T21:31:05.385Z,97767.78
2022-11-17T21:33:34.651Z,97769.53
2022-11-17T21:36:02.797Z,97768.41
2022-11-17T21:38:33.036Z,97726.47
2022-11-17T21:41:05.142Z,97733.72
2022-11-17T21:43:33.170Z,97689.59
2022-11-17T21:46:04.433Z,97839.63
2022-11-17T21:48:32.342Z,97779.03
2022-11-17T21:51:01.259Z,97744.59
2022-11-17T21:53:29.949Z,97577.50
2022-11-17T21:56:01.488Z,97768.25
2022-11-17T21:58:30.652Z,97745.53
2022-11-17T22:00:58.694Z,97790.09
2022-11-17T22:03:27.518Z,97762.06
2022-11-17T22:06:01.044Z,97859.53
2022-11-17T22:08:30.173Z,97770.88
2022-11-17T22:10:57.999Z,97779.59
2022-11-17T22:13:25.983Z,97728.44
2022-11-17T22:16:18.255Z,97825.47
2022-11-17T22:18:46.273Z,97618.06
2022-11-17T22:21:14.154Z,97777.94
2022-11-17T22:23:41.955Z,97758.75
2022-11-17T22:26:11.434Z,97802.66
2022-11-17T22:28:39.380Z,97919.91
2022-11-17T22:31:09.090Z,97502.66
2022-11-17T22:33:39.951Z,97572.44
2022-11-17T22:36:08.953Z,97513.59
2022-11-17T22:38:36.701Z,97578.13
2022-11-17T22:41:05.681Z,97726.50
2022-11-17T22:43:33.564Z,97856.75
2022-11-17T22:46:02.352Z,97842.78
2022-11-17T22:48:31.553Z,97748.19
2022-11-17T22:50:59.666Z,97896.06
2022-11-17T22:53:27.626Z,97623.91
2022-11-17T22:55:55.695Z,97782.53
2022-11-17T22:58:23.448Z,97798.47
2022-11-17T23:00:52.971Z,97578.03
2022-11-17T23:03:20.989Z,97856.44
2022-11-17T23:05:50.527Z,97782.66
2022-11-17T23:08:19.537Z,97695.44
2022-11-17T23:10:47.349Z,97870.31
2022-11-17T23:13:15.157Z,97748.50
2022-11-17T23:15:43.125Z,97810.69
2022-11-17T23:18:11.052Z,97903.84
2022-11-17T23:20:38.881Z,97872.81
2022-11-17T23:23:08.063Z,97903.72
2022-11-17T23:25:36.570Z,97898.13
2022-11-17T23:28:06.172Z,97877.03
2022-11-17T23:30:34.012Z,97791.28
2022-11-17T23:33:02.042Z,97750.56
2022-11-17T23:35:29.857Z,97804.84
2022-11-17T23:37:57.830Z,97935.69
2022-11-17T23:40:27.109Z,97768.00
2022-11-17T23:42:54.908Z,97686.38
2022-11-17T23:45:22.740Z,97876.94
2022-11-17T23:47:50.524Z,97696.72
2022-11-17T23:50:18.728Z,97933.63
2022-11-17T23:52:46.593Z,97893.03
2022-11-17T23:55:14.483Z,97557.97
2022-11-17T23:57:43.621Z,97816.75
