createdAt,value
2018-04-14T00:00:02.594Z,12.20
2018-04-14T00:02:30.082Z,12.20
2018-04-14T00:04:58.377Z,12.10
2018-04-14T00:07:25.885Z,12.10
2018-04-14T00:09:53.400Z,12.10
2018-04-14T00:12:20.908Z,12.10
2018-04-14T00:14:48.424Z,12.00
2018-04-14T00:17:16.030Z,12.00
2018-04-14T00:19:43.553Z,12.00
2018-04-14T00:22:11.159Z,12.00
2018-04-14T00:24:38.753Z,12.00
2018-04-14T00:27:06.596Z,11.90
2018-04-14T00:29:34.877Z,11.80
2018-04-14T00:32:03.167Z,11.80
2018-04-14T00:34:30.697Z,11.80
2018-04-14T00:36:58.208Z,11.80
2018-04-14T00:39:25.734Z,11.80
2018-04-14T00:41:54.010Z,11.70
2018-04-14T00:44:22.273Z,11.60
2018-04-14T00:46:50.530Z,11.60
2018-04-14T00:49:18.026Z,11.60
2018-04-14T00:51:45.545Z,11.60
2018-04-14T00:54:13.241Z,11.60
2018-04-14T00:56:40.753Z,11.60
2018-04-14T00:59:08.276Z,11.50
2018-04-14T01:01:35.806Z,11.50
2018-04-14T01:04:04.078Z,11.50
2018-04-14T01:06:32.574Z,11.50
2018-04-14T01:09:00.858Z,11.40
2018-04-14T01:11:28.419Z,11.40
2018-04-14T01:13:56.284Z,11.40
2018-04-14T01:16:24.554Z,11.40
2018-04-14T01:18:52.835Z,11.30
2018-04-14T01:21:21.172Z,11.30
2018-04-14T01:23:48.668Z,11.30
2018-04-14T01:26:17.256Z,11.20
2018-04-14T01:28:45.540Z,11.20
2018-04-14T01:31:13.056Z,11.20
2018-04-14T01:33:40.680Z,11.20
2018-04-14T01:36:08.237Z,11.20
2018-04-14T01:38:36.524Z,11.10
2018-04-14T01:41:04.059Z,11.10
2018-04-14T01:43:31.543Z,11.10
2018-04-14T01:45:59.150Z,11.10
2018-04-14T01:48:27.457Z,11.00
2018-04-14T01:50:54.977Z,11.00
2018-04-14T01:53:22.472Z,11.00
2018-04-14T01:55:49.996Z,10.90
2018-04-14T01:58:18.307Z,10.80
2018-04-14T02:00:45.805Z,10.80
2018-04-14T02:03:13.376Z,10.80
2018-04-14T02:05:40.958Z,10.80
2018-04-14T02:08:09.204Z,10.80
2018-04-14T02:10:36.803Z,10.80
2018-04-14T02:13:04.311Z,10.80
2018-04-14T02:15:31.833Z,10.80
2018-04-14T02:17:59.372Z,10.70
2018-04-14T02:20:27.632Z,10.70
2018-04-14T02:22:55.203Z,10.70
2018-04-14T02:25:23.503Z,10.60
2018-04-14T02:27:51.145Z,10.60
2018-04-14T02:30:19.516Z,10.60
2018-04-14T02:32:47.840Z,10.60
2018-04-14T02:35:15.324Z,10.50
2018-04-14T02:37:42.937Z,10.60
2018-04-14T02:40:10.449Z,10.60
2018-04-14T02:42:37.929Z,10.60
2018-04-14T02:45:06.205Z,10.60
2018-04-14T02:47:33.700Z,10.60
2018-04-14T02:50:01.235Z,10.60
2018-04-14T02:52:28.761Z,10.60
2018-04-14T02:54:56.341Z,10.60
2018-04-14T02:57:24.610Z,10.60
2018-04-14T02:59:52.122Z,10.60
2018-04-14T03:02:19.614Z,10.60
2018-04-14T03:04:47.122Z,10.50
2018-04-14T03:07:14.609Z,10.50
2018-04-14T03:09:42.445Z,10.40
2018-04-14T03:12:09.960Z,10.40
2018-04-14T03:14:37.450Z,10.30
2018-04-14T03:17:05.740Z,10.30
2018-04-14T03:19:33.249Z,10.20
2018-04-14T03:22:00.848Z,10.30
2018-04-14T03:24:29.105Z,10.30
2018-04-14T03:26:57.368Z,10.30
2018-04-14T03:29:24.886Z,10.30
2018-04-14T03:31:52.365Z,10.30
2018-04-14T03:34:19.965Z,10.30
2018-04-14T03:36:48.221Z,10.20
2018-04-14T03:39:15.712Z,10.20
2018-04-14T03:41:43.248Z,10.20
2018-04-14T03:44:11.501Z,10.10
2018-04-14T03:46:39.084Z,10.10
2018-04-14T03:49:07.365Z,10.00
2018-04-14T03:51:35.618Z,10.00
2018-04-14T03:54:03.136Z,9.90
2018-04-14T03:56:30.670Z,10.00
2018-04-14T03:58:58.942Z,10.00
2018-04-14T04:01:27.317Z,10.00
2018-04-14T04:03:55.580Z,10.00
2018-04-14T04:06:23.480Z,10.00
2018-04-14T04:08:51.740Z,10.00
2018-04-14T04:11:19.996Z,10.00
2018-04-14T04:13:47.495Z,10.00
2018-04-14T04:16:15.017Z,10.00
2018-04-14T04:18:55.124Z,9.90
2018-04-14T04:21:34.682Z,9.80
2018-04-14T04:24:14.265Z,9.80
2018-04-14T04:26:42.505Z,9.90
2018-04-14T04:29:09.989Z,9.90
2018-04-14T04:31:37.564Z,9.90
2018-04-14T04:34:05.830Z,9.90
2018-04-14T04:36:33.389Z,9.90
2018-04-14T04:39:01.682Z,9.80
2018-04-14T04:41:29.945Z,9.80
2018-04-14T04:43:58.205Z,9.80
2018-04-14T04:46:25.686Z,9.80
2018-04-14T04:48:53.982Z,9.70
2018-04-14T04:51:22.258Z,9.70
2018-04-14T04:53:49.783Z,9.70
2018-04-14T04:56:18.071Z,9.60
2018-04-14T04:58:46.637Z,9.50
2018-04-14T05:01:14.909Z,9.50
2018-04-14T05:03:43.373Z,9.60
2018-04-14T05:06:10.878Z,9.60
2018-04-14T05:08:38.388Z,9.60
2018-04-14T05:11:05.892Z,9.70
2018-04-14T05:13:34.153Z,10.00
2018-04-14T05:16:02.417Z,10.10
2018-04-14T05:18:29.946Z,10.10
2018-04-14T05:20:57.448Z,10.10
2018-04-14T05:23:25.730Z,10.20
2018-04-14T05:25:53.967Z,10.30
2018-04-14T05:28:21.477Z,10.30
2018-04-14T05:30:48.963Z,10.30
2018-04-14T05:33:16.533Z,10.30
2018-04-14T05:35:44.834Z,10.70
2018-04-14T05:38:12.332Z,10.70
2018-04-14T05:40:39.834Z,11.10
2018-04-14T05:43:07.330Z,11.30
2018-04-14T05:45:35.596Z,11.30
2018-04-14T05:48:03.860Z,11.30
2018-04-14T05:50:31.376Z,11.20
2018-04-14T05:52:58.854Z,11.00
2018-04-14T05:55:26.394Z,10.90
2018-04-14T05:57:53.916Z,10.70
2018-04-14T06:00:22.184Z,10.70
2018-04-14T06:02:50.458Z,10.90
2018-04-14T06:05:18.023Z,10.90
2018-04-14T06:07:46.292Z,11.00
2018-04-14T06:10:14.568Z,11.20
2018-04-14T06:12:42.848Z,11.40
2018-04-14T06:15:11.128Z,11.70
2018-04-14T06:17:39.386Z,12.10
2018-04-14T06:20:06.968Z,12.10
2018-04-14T06:22:35.221Z,12.50
2018-04-14T06:25:03.001Z,12.50
2018-04-14T06:27:31.252Z,13.20
2018-04-14T06:29:58.752Z,13.10
2018-04-14T06:32:27.041Z,13.60
2018-04-14T06:34:54.537Z,13.60
2018-04-14T06:37:22.053Z,14.00
2018-04-14T06:39:49.546Z,14.60
2018-04-14T06:42:17.366Z,15.10
2018-04-14T06:44:45.676Z,16.00
2018-04-14T06:47:13.186Z,16.00
2018-04-14T06:49:41.477Z,16.50
2018-04-14T06:52:09.761Z,16.60
2018-04-14T06:54:37.320Z,16.60
2018-04-14T06:57:05.592Z,16.90
2018-04-14T06:59:33.091Z,16.90
2018-04-14T07:02:00.590Z,17.20
2018-04-14T07:04:28.890Z,17.40
2018-04-14T07:06:57.137Z,17.60
2018-04-14T07:09:25.416Z,17.90
2018-04-14T07:11:54.013Z,18.10
2018-04-14T07:14:22.312Z,18.50
2018-04-14T07:16:49.982Z,18.50
2018-04-14T07:19:17.501Z,18.90
2018-04-14T07:21:45.769Z,19.40
2018-04-14T07:24:14.070Z,19.70
2018-04-14T07:26:42.395Z,19.80
2018-04-14T07:29:09.880Z,19.80
2018-04-14T07:31:37.406Z,20.10
2018-04-14T07:34:04.974Z,20.30
2018-04-14T07:36:32.495Z,20.50
2018-04-14T07:38:59.996Z,20.60
2018-04-14T07:41:27.676Z,20.50
2018-04-14T07:43:55.202Z,20.90
2018-04-14T07:46:22.725Z,20.70
2018-04-14T07:48:50.214Z,21.10
2018-04-14T07:51:17.736Z,21.40
2018-04-14T07:53:45.335Z,21.20
2018-04-14T07:56:12.836Z,21.10
2018-04-14T07:58:40.353Z,21.70
2018-04-14T08:01:07.857Z,22.20
2018-04-14T08:03:36.112Z,22.60
2018-04-14T08:06:03.795Z,22.60
2018-04-14T08:08:32.112Z,22.40
2018-04-14T08:10:59.626Z,22.30
2018-04-14T08:13:27.892Z,22.80
2018-04-14T08:15:56.212Z,23.10
2018-04-14T08:18:23.711Z,23.10
2018-04-14T08:20:51.218Z,22.80
2018-04-14T08:23:19.526Z,23.40
2018-04-14T08:25:47.069Z,23.40
2018-04-14T08:28:14.626Z,23.20
2018-04-14T08:30:42.142Z,22.20
2018-04-14T08:33:09.658Z,21.00
2018-04-14T08:35:37.167Z,20.10
2018-04-14T08:38:05.453Z,19.60
2018-04-14T08:40:33.013Z,19.60
2018-04-14T08:43:00.508Z,19.40
2018-04-14T08:45:28.043Z,19.30
2018-04-14T08:47:55.522Z,19.50
2018-04-14T08:50:23.035Z,19.50
2018-04-14T08:52:51.405Z,19.30
2018-04-14T08:55:19.697Z,19.10
2018-04-14T08:57:47.192Z,19.10
2018-04-14T09:00:14.800Z,19.30
2018-04-14T09:02:43.075Z,19.20
2018-04-14T09:05:11.332Z,19.00
2018-04-14T09:07:39.627Z,18.70
2018-04-14T09:10:08.618Z,18.90
2018-04-14T09:12:36.923Z,19.20
2018-04-14T09:15:05.275Z,19.10
2018-04-14T09:17:33.663Z,19.90
2018-04-14T09:20:01.917Z,20.20
2018-04-14T09:22:30.236Z,20.50
2018-04-14T09:24:57.775Z,20.40
2018-04-14T09:27:25.289Z,20.30
2018-04-14T09:29:52.821Z,20.30
2018-04-14T09:32:20.463Z,20.50
2018-04-14T09:34:47.968Z,20.80
2018-04-14T09:37:15.557Z,20.70
2018-04-14T09:39:43.861Z,20.00
2018-04-14T09:42:11.369Z,20.00
2018-04-14T09:44:39.713Z,19.50
2018-04-14T09:47:07.250Z,19.50
2018-04-14T09:49:34.766Z,19.60
2018-04-14T09:52:02.291Z,19.50
2018-04-14T09:54:29.805Z,19.90
2018-04-14T09:56:58.179Z,19.30
2018-04-14T09:59:26.565Z,19.10
2018-04-14T10:01:54.857Z,19.00
2018-04-14T10:04:22.382Z,19.00
2018-04-14T10:06:49.903Z,19.10
2018-04-14T10:09:17.413Z,19.20
2018-04-14T10:11:46.109Z,20.40
2018-04-14T10:14:14.470Z,20.90
2018-04-14T10:16:41.964Z,20.90
2018-04-14T10:19:09.535Z,20.80
2018-04-14T10:21:37.828Z,20.10
2018-04-14T10:24:05.357Z,20.10
2018-04-14T10:26:33.006Z,20.00
2018-04-14T10:29:11.531Z,19.60
2018-04-14T10:31:39.089Z,19.60
2018-04-14T10:34:06.858Z,19.90
2018-04-14T10:36:44.445Z,20.10
2018-04-14T10:39:12.801Z,20.70
2018-04-14T10:41:40.362Z,20.70
2018-04-14T10:44:08.610Z,21.10
2018-04-14T10:46:36.216Z,21.10
2018-04-14T10:49:03.770Z,21.00
2018-04-14T10:51:32.548Z,21.30
2018-04-14T10:54:00.814Z,21.40
2018-04-14T10:56:29.126Z,21.50
2018-04-14T10:58:56.624Z,21.50
2018-04-14T11:01:24.134Z,21.50
2018-04-14T11:03:52.463Z,21.40
2018-04-14T11:06:19.965Z,21.40
2018-04-14T11:08:47.527Z,21.20
2018-04-14T11:11:15.794Z,21.20
2018-04-14T11:13:44.050Z,21.30
2018-04-14T11:16:11.629Z,21.20
2018-04-14T11:18:39.958Z,21.60
2018-04-14T11:21:07.503Z,21.60
2018-04-14T11:23:36.081Z,21.30
2018-04-14T11:26:03.606Z,21.20
2018-04-14T11:28:32.198Z,21.00
2018-04-14T11:31:00.471Z,21.10
2018-04-14T11:33:28.761Z,21.20
2018-04-14T11:35:56.404Z,21.20
2018-04-14T11:38:25.669Z,21.00
2018-04-14T11:40:53.208Z,20.90
2018-04-14T11:43:20.820Z,21.00
2018-04-14T11:45:49.558Z,20.90
2018-04-14T11:48:17.481Z,20.80
2018-04-14T11:50:45.833Z,20.90
2018-04-14T11:53:13.408Z,20.80
2018-04-14T11:55:41.722Z,21.20
2018-04-14T11:58:09.221Z,21.20
2018-04-14T12:00:36.792Z,21.20
2018-04-14T12:03:05.069Z,21.10
2018-04-14T12:05:32.953Z,21.10
2018-04-14T12:08:01.332Z,21.30
2018-04-14T12:10:29.584Z,21.30
2018-04-14T12:12:57.174Z,21.20
2018-04-14T12:15:25.435Z,20.40
2018-04-14T12:17:53.765Z,20.30
2018-04-14T12:20:21.314Z,20.30
2018-04-14T12:22:48.891Z,20.30
2018-04-14T12:25:16.420Z,20.00
2018-04-14T12:27:43.924Z,19.40
2018-04-14T12:30:11.529Z,19.40
2018-04-14T12:32:39.809Z,19.70
2018-04-14T12:35:08.806Z,19.70
2018-04-14T12:37:37.358Z,19.60
2018-04-14T12:40:05.258Z,19.70
2018-04-14T12:42:32.832Z,19.60
2018-04-14T12:45:00.334Z,19.50
2018-04-14T12:47:28.625Z,19.50
2018-04-14T12:49:56.146Z,19.30
2018-04-14T12:52:23.743Z,19.20
2018-04-14T12:54:51.905Z,19.10
2018-04-14T12:57:19.903Z,19.00
2018-04-14T12:59:47.516Z,19.20
2018-04-14T13:02:15.105Z,19.50
2018-04-14T13:04:43.402Z,19.80
2018-04-14T13:07:11.706Z,19.70
2018-04-14T13:09:39.328Z,19.70
2018-04-14T13:12:07.645Z,19.80
2018-04-14T13:14:35.178Z,19.80
2018-04-14T13:17:02.685Z,19.90
2018-04-14T13:19:30.970Z,20.00
2018-04-14T13:22:00.340Z,19.90
2018-04-14T13:24:27.886Z,19.90
2018-04-14T13:26:55.416Z,19.80
2018-04-14T13:29:28.695Z,19.90
2018-04-14T13:31:57.732Z,20.00
2018-04-14T13:34:25.246Z,20.00
2018-04-14T13:36:52.790Z,20.20
2018-04-14T13:39:20.333Z,20.40
2018-04-14T13:41:47.893Z,20.60
2018-04-14T13:44:15.427Z,20.60
2018-04-14T13:46:42.939Z,20.60
2018-04-14T13:49:11.268Z,20.50
2018-04-14T13:51:38.756Z,20.40
2018-04-14T13:54:07.240Z,20.20
2018-04-14T13:56:35.589Z,20.20
2018-04-14T13:59:03.195Z,20.10
2018-04-14T14:01:31.549Z,20.00
2018-04-14T14:03:59.083Z,20.10
2018-04-14T14:06:26.734Z,20.00
2018-04-14T14:08:54.236Z,19.90
2018-04-14T14:11:22.110Z,20.00
2018-04-14T14:13:49.634Z,20.10
2018-04-14T14:16:17.241Z,20.20
2018-04-14T14:18:45.589Z,20.20
2018-04-14T14:21:13.105Z,20.20
2018-04-14T14:23:40.626Z,20.10
2018-04-14T14:26:09.015Z,20.10
2018-04-14T14:28:37.380Z,20.10
2018-04-14T14:31:04.921Z,20.10
2018-04-14T14:33:32.473Z,20.00
2018-04-14T14:35:59.968Z,20.00
2018-04-14T14:38:28.988Z,20.10
2018-04-14T14:40:56.934Z,20.10
2018-04-14T14:43:25.247Z,20.20
2018-04-14T14:45:52.743Z,20.20
2018-04-14T14:48:20.275Z,20.20
2018-04-14T14:50:47.840Z,20.20
2018-04-14T14:53:15.344Z,20.20
2018-04-14T14:55:42.924Z,20.20
2018-04-14T14:58:10.423Z,20.10
2018-04-14T15:00:37.939Z,20.20
2018-04-14T15:03:05.477Z,20.10
2018-04-14T15:05:33.811Z,20.10
2018-04-14T15:08:01.401Z,20.10
2018-04-14T15:10:29.686Z,20.10
2018-04-14T15:12:57.966Z,19.90
2018-04-14T15:15:26.232Z,20.10
2018-04-14T15:17:54.509Z,20.30
2018-04-14T15:20:22.796Z,20.30
2018-04-14T15:22:51.192Z,20.30
2018-04-14T15:25:20.179Z,20.30
2018-04-14T15:27:47.721Z,20.20
2018-04-14T15:30:16.103Z,20.00
2018-04-14T15:32:44.578Z,19.90
2018-04-14T15:35:13.056Z,19.80
2018-04-14T15:37:41.442Z,19.90
2018-04-14T15:40:09.297Z,19.90
2018-04-14T15:42:37.598Z,20.00
2018-04-14T15:45:05.151Z,20.00
2018-04-14T15:47:32.695Z,20.00
2018-04-14T15:50:00.974Z,20.10
2018-04-14T15:52:29.350Z,20.00
2018-04-14T15:54:57.799Z,20.00
2018-04-14T15:57:25.377Z,20.00
2018-04-14T15:59:52.893Z,19.90
2018-04-14T16:02:20.497Z,19.80
2018-04-14T16:04:48.873Z,19.80
2018-04-14T16:07:17.142Z,19.70
2018-04-14T16:09:44.640Z,19.70
2018-04-14T16:12:12.618Z,19.70
2018-04-14T16:14:40.553Z,19.60
2018-04-14T16:17:08.860Z,19.50
2018-04-14T16:19:37.115Z,19.50
2018-04-14T16:22:05.387Z,19.60
2018-04-14T16:24:33.649Z,19.50
2018-04-14T16:27:02.060Z,19.40
2018-04-14T16:29:29.548Z,19.30
2018-04-14T16:31:57.517Z,19.20
2018-04-14T16:34:25.040Z,19.20
2018-04-14T16:36:52.536Z,19.20
2018-04-14T16:39:20.142Z,19.20
2018-04-14T16:41:48.425Z,19.40
2018-04-14T16:44:15.925Z,19.40
2018-04-14T16:46:43.456Z,19.50
2018-04-14T16:49:10.973Z,19.60
2018-04-14T16:51:38.571Z,20.00
2018-04-14T16:54:06.820Z,20.70
2018-04-14T16:56:35.121Z,20.70
2018-04-14T16:59:03.491Z,20.80
2018-04-14T17:01:31.779Z,20.80
2018-04-14T17:03:59.276Z,20.90
2018-04-14T17:06:26.830Z,21.00
2018-04-14T17:08:54.340Z,21.00
2018-04-14T17:11:22.598Z,21.10
2018-04-14T17:13:50.238Z,21.10
2018-04-14T17:16:17.757Z,21.10
2018-04-14T17:18:45.261Z,21.20
2018-04-14T17:21:12.842Z,20.90
2018-04-14T17:23:41.089Z,20.70
2018-04-14T17:26:08.614Z,20.60
2018-04-14T17:28:37.447Z,20.50
2018-04-14T17:31:04.962Z,20.30
2018-04-14T17:33:32.464Z,20.10
2018-04-14T17:36:00.767Z,20.00
2018-04-14T17:38:29.051Z,19.80
2018-04-14T17:40:56.608Z,19.80
2018-04-14T17:43:24.859Z,19.60
2018-04-14T17:45:52.578Z,19.50
2018-04-14T17:48:20.847Z,19.50
2018-04-14T17:50:48.350Z,19.40
2018-04-14T17:53:16.693Z,19.30
2018-04-14T17:55:44.911Z,19.30
2018-04-14T17:58:12.482Z,19.30
2018-04-14T18:00:40.744Z,19.40
2018-04-14T18:03:08.233Z,19.40
2018-04-14T18:05:35.780Z,19.30
2018-04-14T18:08:04.070Z,19.10
2018-04-14T18:10:31.684Z,19.10
2018-04-14T18:13:00.030Z,18.80
2018-04-14T18:15:27.584Z,18.80
2018-04-14T18:17:55.081Z,18.80
2018-04-14T18:20:22.609Z,18.70
2018-04-14T18:22:50.113Z,18.80
2018-04-14T18:25:18.363Z,18.80
2018-04-14T18:27:45.896Z,18.80
2018-04-14T18:30:13.426Z,18.70
2018-04-14T18:32:41.748Z,18.40
2018-04-14T18:35:09.359Z,18.40
2018-04-14T18:37:37.849Z,18.20
2018-04-14T18:40:05.352Z,18.10
2018-04-14T18:42:33.668Z,18.00
2018-04-14T18:45:02.131Z,18.00
2018-04-14T18:47:29.717Z,18.00
2018-04-14T18:49:57.265Z,18.10
2018-04-14T18:52:26.313Z,18.10
2018-04-14T18:54:54.236Z,18.10
2018-04-14T18:57:22.591Z,18.00
2018-04-14T18:59:51.230Z,18.10
2018-04-14T19:02:19.058Z,18.00
2018-04-14T19:04:46.665Z,18.00
2018-04-14T19:07:14.234Z,17.90
2018-04-14T19:09:41.775Z,17.90
2018-04-14T19:12:09.278Z,17.90
2018-04-14T19:14:38.491Z,17.70
2018-04-14T19:17:06.803Z,17.80
2018-04-14T19:19:34.344Z,17.80
2018-04-14T19:22:02.620Z,18.10
2018-04-14T19:24:30.168Z,18.00
2018-04-14T19:26:57.723Z,18.20
2018-04-14T19:29:25.372Z,18.30
2018-04-14T19:31:52.900Z,18.30
2018-04-14T19:34:20.400Z,18.20
2018-04-14T19:36:48.692Z,18.10
2018-04-14T19:39:16.986Z,18.00
2018-04-14T19:41:44.845Z,18.00
2018-04-14T19:44:12.450Z,17.90
2018-04-14T19:46:39.980Z,17.80
2018-04-14T19:49:07.553Z,17.80
2018-04-14T19:51:35.070Z,17.80
2018-04-14T19:54:03.329Z,17.70
2018-04-14T19:56:31.617Z,17.70
2018-04-14T19:58:59.941Z,17.60
2018-04-14T20:01:27.480Z,17.60
2018-04-14T20:03:55.034Z,17.70
2018-04-14T20:06:22.548Z,17.70
2018-04-14T20:08:50.164Z,17.70
2018-04-14T20:11:17.705Z,17.70
2018-04-14T20:13:45.264Z,17.60
2018-04-14T20:16:13.577Z,17.50
2018-04-14T20:18:41.141Z,17.50
2018-04-14T20:21:08.664Z,17.50
2018-04-14T20:23:36.247Z,17.40
2018-04-14T20:26:03.767Z,17.50
2018-04-14T20:28:32.129Z,17.40
2018-04-14T20:30:59.882Z,17.40
2018-04-14T20:33:29.204Z,17.50
2018-04-14T20:35:57.523Z,17.50
2018-04-14T20:38:25.016Z,17.50
2018-04-14T20:40:54.140Z,17.50
2018-04-14T20:43:21.688Z,17.50
2018-04-14T20:45:49.960Z,17.30
2018-04-14T20:48:18.783Z,17.30
2018-04-14T20:50:46.658Z,17.30
2018-04-14T20:53:14.297Z,17.30
2018-04-14T20:55:42.751Z,17.20
2018-04-14T20:58:11.061Z,17.10
2018-04-14T21:00:39.531Z,17.10
2018-04-14T21:03:07.930Z,16.90
2018-04-14T21:05:35.434Z,16.90
2018-04-14T21:08:02.929Z,16.90
2018-04-14T21:10:30.714Z,16.90
2018-04-14T21:12:58.199Z,16.80
2018-04-14T21:15:25.712Z,16.80
2018-04-14T21:17:53.209Z,16.80
2018-04-14T21:20:20.733Z,16.60
2018-04-14T21:22:49.005Z,16.40
2018-04-14T21:25:16.956Z,16.40
2018-04-14T21:27:45.337Z,16.40
2018-04-14T21:30:12.880Z,16.40
2018-04-14T21:32:40.494Z,16.40
2018-04-14T21:35:08.035Z,16.40
2018-04-14T21:37:35.577Z,16.50
2018-04-14T21:40:03.840Z,16.40
2018-04-14T21:42:31.408Z,16.40
2018-04-14T21:44:59.715Z,16.30
2018-04-14T21:47:27.209Z,16.30
2018-04-14T21:49:54.916Z,16.30
2018-04-14T21:52:23.326Z,16.20
2018-04-14T21:54:51.568Z,16.00
2018-04-14T21:57:19.873Z,15.80
2018-04-14T21:59:47.377Z,15.80
2018-04-14T22:02:16.480Z,15.50
2018-04-14T22:04:44.043Z,15.50
2018-04-14T22:07:11.621Z,15.40
2018-04-14T22:09:39.909Z,15.30
2018-04-14T22:12:07.444Z,15.30
2018-04-14T22:14:35.875Z,15.20
2018-04-14T22:17:03.408Z,15.20
2018-04-14T22:19:30.951Z,15.30
2018-04-14T22:21:59.319Z,15.30
2018-04-14T22:24:27.603Z,15.40
2018-04-14T22:26:55.161Z,15.30
2018-04-14T22:29:23.544Z,15.30
2018-04-14T22:31:51.816Z,15.30
2018-04-14T22:34:20.072Z,15.30
2018-04-14T22:36:48.467Z,15.30
2018-04-14T22:39:16.721Z,15.30
2018-04-14T22:41:44.300Z,15.20
2018-04-14T22:44:12.618Z,15.20
2018-04-14T22:46:40.104Z,15.10
2018-04-14T22:49:07.636Z,15.10
2018-04-14T22:51:35.141Z,15.20
2018-04-14T22:54:02.647Z,15.10
2018-04-14T22:56:30.183Z,15.20
2018-04-14T22:58:58.455Z,15.50
2018-04-14T23:01:26.711Z,15.70
2018-04-14T23:03:54.291Z,15.60
2018-04-14T23:06:22.660Z,16.20
2018-04-14T23:08:51.039Z,16.40
2018-04-14T23:11:19.426Z,16.50
2018-04-14T23:13:47.739Z,16.50
2018-04-14T23:16:15.192Z,16.50
2018-04-14T23:18:42.719Z,16.50
2018-04-14T23:21:10.275Z,16.60
2018-04-14T23:23:38.534Z,16.70
2018-04-14T23:26:07.546Z,16.70
2018-04-14T23:28:35.821Z,16.70
2018-04-14T23:31:03.327Z,16.70
2018-04-14T23:33:30.924Z,16.80
2018-04-14T23:35:59.219Z,16.70
2018-04-14T23:38:27.091Z,16.70
2018-04-14T23:40:54.594Z,16.50
2018-04-14T23:43:22.197Z,16.30
2018-04-14T23:45:50.461Z,15.90
2018-04-14T23:48:18.756Z,15.70
2018-04-14T23:50:47.050Z,15.70
2018-04-14T23:53:14.589Z,15.60
2018-04-14T23:55:42.900Z,15.60
2018-04-14T23:58:10.389Z,15.60
