createdAt,value
2018-07-23T00:01:57.698Z,22.1
2018-07-23T00:11:56.941Z,21.9
2018-07-23T00:21:56.185Z,21.9
2018-07-23T00:31:55.529Z,21.7
2018-07-23T00:41:54.672Z,21.6
2018-07-23T00:51:53.918Z,21.5
2018-07-23T01:01:53.162Z,21.4
2018-07-23T01:11:52.407Z,21.3
2018-07-23T01:21:51.648Z,21.3
2018-07-23T01:31:50.900Z,21.1
2018-07-23T01:41:50.135Z,20.9
2018-07-23T01:51:49.379Z,20.9
2018-07-23T02:01:48.622Z,20.9
2018-07-23T02:11:47.866Z,20.8
2018-07-23T02:21:47.109Z,20.7
2018-07-23T02:31:46.356Z,20.7
2018-07-23T02:41:45.596Z,20.6
2018-07-23T02:51:44.843Z,20.6
2018-07-23T03:01:44.093Z,20.7
2018-07-23T03:11:43.326Z,20.8
2018-07-23T03:21:42.636Z,20.8
2018-07-23T03:31:41.804Z,20.9
2018-07-23T03:41:41.054Z,21.1
2018-07-23T03:51:40.291Z,21.9
2018-07-23T04:01:39.534Z,22.6
2018-07-23T04:11:38.785Z,23
2018-07-23T04:21:38.020Z,23.4
2018-07-23T04:31:37.312Z,24.1
2018-07-23T04:41:36.505Z,25
2018-07-23T04:51:35.752Z,25.8
2018-07-23T05:01:34.990Z,26.3
2018-07-23T05:11:34.234Z,26.8
2018-07-23T05:21:33.482Z,27.3
2018-07-23T05:31:32.721Z,27.8
2018-07-23T05:41:31.975Z,28.3
2018-07-23T05:51:31.210Z,28.9
2018-07-23T06:01:30.452Z,29.4
2018-07-23T06:11:29.696Z,29.8
2018-07-23T06:21:28.952Z,30.1
2018-07-23T06:31:28.186Z,30.6
2018-07-23T06:41:27.433Z,30.9
2018-07-23T06:51:26.675Z,31.4
2018-07-23T07:01:25.916Z,31.8
2018-07-23T07:11:25.160Z,32.3
2018-07-23T07:21:24.412Z,32.4
2018-07-23T07:31:23.651Z,32.8
2018-07-23T07:41:22.893Z,33.1
2018-07-23T07:51:22.137Z,33.4
2018-07-23T08:01:21.384Z,33.8
2018-07-23T08:11:20.629Z,34.1
2018-07-23T08:21:19.875Z,34.2
2018-07-23T08:31:19.119Z,34.4
2018-07-23T08:41:18.363Z,34.6
2018-07-23T08:51:17.682Z,34.8
2018-07-23T09:01:16.855Z,34.9
2018-07-23T09:11:16.099Z,35
2018-07-23T09:21:15.355Z,34.8
2018-07-23T09:31:14.589Z,34.7
2018-07-23T09:41:13.835Z,34.6
2018-07-23T09:51:13.081Z,34
2018-07-23T10:01:12.326Z,32.3
2018-07-23T10:11:11.574Z,30.8
2018-07-23T10:21:10.817Z,29.4
2018-07-23T10:31:10.070Z,28.6
2018-07-23T10:41:09.351Z,27.9
2018-07-23T10:51:08.556Z,27.4
2018-07-23T11:01:07.804Z,26.9
2018-07-23T11:11:07.048Z,26.5
2018-07-23T11:21:06.298Z,26.1
2018-07-23T11:31:05.540Z,26
2018-07-23T11:41:04.786Z,25.9
2018-07-23T11:51:04.033Z,26
2018-07-23T12:01:03.278Z,26.1
2018-07-23T12:11:02.531Z,26.2
2018-07-23T12:21:01.773Z,26.3
2018-07-23T12:31:01.013Z,26.4
2018-07-23T12:41:00.259Z,26.9
2018-07-23T12:50:59.504Z,27.4
2018-07-23T13:00:58.749Z,27.8
2018-07-23T13:10:57.992Z,27.9
2018-07-23T13:20:57.237Z,27.9
2018-07-23T13:30:56.482Z,27.2
2018-07-23T13:40:55.727Z,26.6
2018-07-23T13:50:54.978Z,26.3
2018-07-23T14:00:54.226Z,26.1
2018-07-23T14:10:53.514Z,25.8
2018-07-23T14:20:52.708Z,25.4
2018-07-23T14:30:51.960Z,25.3
2018-07-23T14:40:51.198Z,25.3
2018-07-23T14:50:50.440Z,25.3
2018-07-23T15:00:49.706Z,25.3
2018-07-23T15:10:48.937Z,24
2018-07-23T15:20:48.229Z,23.8
2018-07-23T15:30:47.431Z,23.6
2018-07-23T15:40:46.673Z,23.7
2018-07-23T15:50:45.916Z,23.6
2018-07-23T16:00:45.174Z,23.1
2018-07-23T16:10:44.435Z,22.8
2018-07-23T16:20:43.659Z,22.4
2018-07-23T16:30:42.902Z,22.6
2018-07-23T16:40:42.186Z,22.7
2018-07-23T16:50:41.394Z,22.8
2018-07-23T17:00:40.640Z,22.8
2018-07-23T17:10:39.893Z,22.6
2018-07-23T17:20:39.131Z,22.8
2018-07-23T17:30:38.381Z,22.8
2018-07-23T17:40:37.629Z,22.5
2018-07-23T17:50:36.876Z,22.3
2018-07-23T18:00:36.122Z,21.5
2018-07-23T18:10:35.372Z,21.2
2018-07-23T18:20:34.630Z,20.9
2018-07-23T18:30:33.868Z,20.9
2018-07-23T18:40:33.115Z,20.9
2018-07-23T18:50:32.363Z,20.8
2018-07-23T19:00:31.610Z,20.9
2018-07-23T19:10:30.856Z,20.9
2018-07-23T19:20:30.220Z,20.7
2018-07-23T19:30:29.352Z,20.6
2018-07-23T19:40:28.596Z,20.6
2018-07-23T19:50:27.843Z,20.3
2018-07-23T20:00:27.088Z,20.3
2018-07-23T20:10:26.332Z,20.6
2018-07-23T20:20:25.590Z,20.8
2018-07-23T20:30:24.829Z,21.1
2018-07-23T20:40:24.132Z,21.1
2018-07-23T20:50:23.315Z,20.9
2018-07-23T21:00:22.583Z,20.9
2018-07-23T21:10:21.807Z,20.9
2018-07-23T21:20:21.052Z,20.9
2018-07-23T21:30:20.296Z,20.9
2018-07-23T21:40:19.591Z,20.8
2018-07-23T21:50:18.785Z,20.8
2018-07-23T22:00:18.031Z,20.8
2018-07-23T22:10:17.277Z,20.8
2018-07-23T22:20:16.520Z,20.7
2018-07-23T22:30:15.850Z,20.7
2018-07-23T22:40:15.020Z,20.6
2018-07-23T22:50:14.252Z,20.8
2018-07-23T23:00:13.497Z,20.8
2018-07-23T23:10:12.750Z,20.9
2018-07-23T23:20:11.986Z,20.8
2018-07-23T23:30:11.229Z,20.8
2018-07-23T23:40:10.480Z,20.8
2018-07-23T23:50:09.717Z,20.8
