createdAt,value
2022-11-02T00:03:19.679Z,99.90
2022-11-02T00:08:21.508Z,99.90
2022-11-02T00:18:25.354Z,99.90
2022-11-02T00:28:29.834Z,99.90
2022-11-02T00:33:31.633Z,99.90
2022-11-02T00:38:33.358Z,99.90
2022-11-02T00:48:37.072Z,99.90
2022-11-02T00:58:40.801Z,99.90
2022-11-02T01:03:42.462Z,99.90
2022-11-02T01:08:44.111Z,99.90
2022-11-02T01:13:52.319Z,99.90
2022-11-02T01:18:55.240Z,99.90
2022-11-02T01:28:59.132Z,99.90
2022-11-02T01:34:00.792Z,99.90
2022-11-02T01:39:02.641Z,99.90
2022-11-02T01:44:04.868Z,99.90
2022-11-02T01:49:10.625Z,99.90
2022-11-02T01:54:18.946Z,99.90
2022-11-02T01:59:43.662Z,99.90
2022-11-02T02:04:49.847Z,99.90
2022-11-02T02:09:52.709Z,99.90
2022-11-02T02:14:54.622Z,99.90
2022-11-02T02:25:22.764Z,99.90
2022-11-02T02:30:24.529Z,99.90
2022-11-02T02:35:33.539Z,99.90
2022-11-02T02:40:39.378Z,99.90
2022-11-02T02:46:03.539Z,99.90
2022-11-02T02:51:15.056Z,99.90
2022-11-02T02:56:19.229Z,99.90
2022-11-02T03:01:21.275Z,99.90
2022-11-02T03:06:26.764Z,99.90
2022-11-02T03:11:29.053Z,99.90
2022-11-02T03:22:30.078Z,99.90
2022-11-02T03:27:46.862Z,99.90
2022-11-02T03:33:04.976Z,99.90
2022-11-02T03:38:23.957Z,99.90
2022-11-02T03:43:26.738Z,99.90
2022-11-02T03:48:42.516Z,99.90
2022-11-02T03:54:17.896Z,99.90
2022-11-02T03:59:19.598Z,99.90
2022-11-02T04:04:21.310Z,99.90
2022-11-02T04:09:23.062Z,99.90
2022-11-02T04:19:45.503Z,99.90
2022-11-02T04:25:09.091Z,99.90
2022-11-02T04:30:11.281Z,99.90
2022-11-02T04:35:13.043Z,99.90
2022-11-02T04:40:14.821Z,99.90
2022-11-02T04:55:20.689Z,99.90
2022-11-02T05:10:27.050Z,99.90
2022-11-02T05:15:29.192Z,99.90
2022-11-02T05:20:30.907Z,99.90
2022-11-02T05:25:33.523Z,99.90
2022-11-02T05:30:35.203Z,99.90
2022-11-02T05:35:36.864Z,99.90
2022-11-02T05:40:40.563Z,99.90
2022-11-02T05:45:42.244Z,99.90
2022-11-02T05:50:43.938Z,99.90
2022-11-02T05:55:45.688Z,99.90
2022-11-02T06:00:47.453Z,99.90
2022-11-02T06:05:56.583Z,99.90
2022-11-02T06:10:58.245Z,99.90
2022-11-02T06:16:01.306Z,99.90
2022-11-02T06:26:11.255Z,99.90
2022-11-02T06:31:13.758Z,99.90
2022-11-02T06:36:15.518Z,99.90
2022-11-02T06:46:19.592Z,99.90
2022-11-02T06:51:21.248Z,99.90
2022-11-02T06:56:23.001Z,99.90
2022-11-02T07:01:24.797Z,99.90
2022-11-02T07:06:26.565Z,99.90
2022-11-02T07:11:28.282Z,99.90
2022-11-02T07:16:29.932Z,99.90
2022-11-02T07:21:31.677Z,99.90
2022-11-02T07:26:33.404Z,99.90
2022-11-02T07:36:37.156Z,99.90
2022-11-02T07:41:38.844Z,99.90
2022-11-02T07:46:40.493Z,99.90
2022-11-02T07:51:42.250Z,99.90
2022-11-02T07:56:47.026Z,99.90
2022-11-02T08:01:48.779Z,99.90
2022-11-02T08:06:50.641Z,99.90
2022-11-02T08:11:52.320Z,99.90
2022-11-02T08:16:54.758Z,99.90
2022-11-02T08:32:00.750Z,99.90
2022-11-02T08:37:02.442Z,99.90
2022-11-02T08:42:04.340Z,99.90
2022-11-02T08:47:09.316Z,99.90
2022-11-02T08:52:11.440Z,99.90
2022-11-02T08:57:13.449Z,99.90
2022-11-02T09:02:15.229Z,99.90
2022-11-02T09:07:28.464Z,99.90
2022-11-02T09:12:30.202Z,99.90
2022-11-02T09:17:31.889Z,99.90
2022-11-02T09:22:33.622Z,99.90
2022-11-02T09:27:35.362Z,99.90
2022-11-02T09:37:49.913Z,99.90
2022-11-02T09:43:21.248Z,99.90
2022-11-02T09:48:44.786Z,99.90
2022-11-02T09:54:24.241Z,99.90
2022-11-02T09:59:27.377Z,99.90
2022-11-02T10:04:56.634Z,99.90
2022-11-02T10:10:05.106Z,99.90
2022-11-02T10:15:18.643Z,99.90
2022-11-02T10:20:25.128Z,99.90
2022-11-02T10:25:26.962Z,99.90
2022-11-02T10:30:28.646Z,99.90
2022-11-02T10:36:04.680Z,99.90
2022-11-02T10:41:44.345Z,99.90
2022-11-02T10:47:08.983Z,99.90
2022-11-02T10:52:15.608Z,99.90
2022-11-02T10:57:23.059Z,99.90
2022-11-02T11:02:24.778Z,99.90
2022-11-02T11:07:27.890Z,99.90
2022-11-02T11:12:37.883Z,99.90
2022-11-02T11:23:27.047Z,99.90
2022-11-02T11:28:33.535Z,99.90
2022-11-02T11:33:50.839Z,99.90
2022-11-02T11:38:55.698Z,99.90
2022-11-02T11:43:57.769Z,99.90
2022-11-02T11:48:59.770Z,99.90
2022-11-02T11:54:28.730Z,99.90
2022-11-02T11:59:42.511Z,99.90
2022-11-02T12:04:44.242Z,99.90
2022-11-02T12:10:01.033Z,99.90
2022-11-02T12:15:35.799Z,99.90
2022-11-02T12:21:21.774Z,99.90
2022-11-02T12:26:59.625Z,99.90
2022-11-02T12:32:29.064Z,99.90
2022-11-02T12:37:50.669Z,99.90
2022-11-02T12:43:07.609Z,99.90
2022-11-02T12:48:14.536Z,99.90
2022-11-02T12:53:36.910Z,99.90
2022-11-02T12:58:40.603Z,99.90
2022-11-02T13:03:58.008Z,99.90
2022-11-02T13:09:15.460Z,99.90
2022-11-02T13:14:20.604Z,94.50
2022-11-02T13:19:46.118Z,83.40
2022-11-02T13:24:56.417Z,81.30
2022-11-02T13:30:02.062Z,75.60
2022-11-02T13:35:14.296Z,72.10
2022-11-02T13:40:24.212Z,70.00
2022-11-02T13:45:43.628Z,70.00
2022-11-02T13:50:58.612Z,61.80
2022-11-02T13:56:07.571Z,72.40
2022-11-02T14:01:11.695Z,74.10
2022-11-02T14:06:15.701Z,74.70
2022-11-02T14:11:17.426Z,71.10
2022-11-02T14:16:50.494Z,72.80
2022-11-02T14:21:55.275Z,70.20
2022-11-02T14:26:57.289Z,62.40
2022-11-02T14:32:05.257Z,64.60
2022-11-02T14:37:51.662Z,63.70
2022-11-02T14:43:27.326Z,72.10
2022-11-02T14:48:31.870Z,80.00
2022-11-02T14:53:36.755Z,85.00
2022-11-02T14:58:48.671Z,84.80
2022-11-02T15:03:50.934Z,89.40
2022-11-02T15:08:58.858Z,90.90
2022-11-02T15:14:00.550Z,92.80
2022-11-02T15:19:52.011Z,94.70
2022-11-02T15:24:55.445Z,95.30
2022-11-02T15:29:58.211Z,96.30
2022-11-02T15:35:00.191Z,98.00
2022-11-02T15:40:04.936Z,99.90
2022-11-02T15:45:41.821Z,99.90
2022-11-02T15:50:52.391Z,99.90
2022-11-02T15:56:17.879Z,99.90
2022-11-02T16:01:22.317Z,99.90
2022-11-02T16:06:31.757Z,99.90
2022-11-02T16:11:33.518Z,99.90
2022-11-02T16:16:49.673Z,99.90
2022-11-02T16:21:52.297Z,99.90
2022-11-02T16:26:55.155Z,99.90
2022-11-02T16:31:57.285Z,99.90
2022-11-02T16:37:06.027Z,99.90
2022-11-02T16:42:22.001Z,99.90
2022-11-02T16:47:42.969Z,99.90
2022-11-02T16:53:02.938Z,99.90
2022-11-02T16:58:08.265Z,99.90
2022-11-02T17:03:15.923Z,99.90
2022-11-02T17:08:33.889Z,99.90
2022-11-02T17:13:38.517Z,99.90
2022-11-02T17:18:40.501Z,99.90
2022-11-02T17:23:44.609Z,99.90
2022-11-02T17:28:48.195Z,99.90
2022-11-02T17:33:50.717Z,99.90
2022-11-02T17:48:57.743Z,99.90
2022-11-02T17:53:59.536Z,99.90
2022-11-02T18:04:03.534Z,99.90
2022-11-02T18:09:11.000Z,99.90
2022-11-02T18:14:16.870Z,99.90
2022-11-02T18:19:18.977Z,99.90
2022-11-02T18:24:20.840Z,99.90
2022-11-02T18:29:22.891Z,99.90
2022-11-02T18:39:26.896Z,99.90
2022-11-02T18:44:28.539Z,99.90
2022-11-02T18:49:30.226Z,99.90
2022-11-02T18:54:32.157Z,99.90
2022-11-02T18:59:36.001Z,99.90
2022-11-02T19:04:38.031Z,99.90
2022-11-02T19:14:44.380Z,99.90
2022-11-02T19:19:48.131Z,99.90
2022-11-02T19:24:50.646Z,99.90
2022-11-02T19:44:59.014Z,99.90
2022-11-02T20:00:05.548Z,99.90
2022-11-02T20:05:08.320Z,99.90
2022-11-02T20:10:10.163Z,99.90
2022-11-02T20:15:12.121Z,99.90
2022-11-02T20:20:13.805Z,99.90
2022-11-02T20:25:15.612Z,99.90
2022-11-02T20:30:19.287Z,99.90
2022-11-02T20:35:25.524Z,99.90
2022-11-02T20:40:29.026Z,99.90
2022-11-02T20:45:30.969Z,99.90
2022-11-02T20:50:33.670Z,99.90
2022-11-02T20:55:35.383Z,99.90
2022-11-02T21:00:37.173Z,99.90
2022-11-02T21:05:38.858Z,99.90
2022-11-02T21:10:40.758Z,99.90
2022-11-02T21:20:44.830Z,99.90
2022-11-02T21:25:46.651Z,99.90
2022-11-02T21:35:52.647Z,99.90
2022-11-02T21:40:58.539Z,99.90
2022-11-02T21:46:01.697Z,99.90
2022-11-02T21:51:06.704Z,99.90
2022-11-02T21:56:21.251Z,99.90
2022-11-02T22:01:48.414Z,99.90
2022-11-02T22:06:50.899Z,99.90
2022-11-02T22:17:35.469Z,99.90
2022-11-02T22:27:38.978Z,99.90
2022-11-02T22:32:40.777Z,99.90
2022-11-02T22:43:03.490Z,99.90
2022-11-02T22:53:07.876Z,99.90
2022-11-02T22:58:09.889Z,99.90
2022-11-02T23:03:11.552Z,99.90
2022-11-02T23:08:13.687Z,99.90
2022-11-02T23:18:17.446Z,99.90
2022-11-02T23:28:58.547Z,99.90
2022-11-02T23:34:00.247Z,99.90
2022-11-02T23:39:20.280Z,99.90
2022-11-02T23:44:22.001Z,99.90
2022-11-02T23:49:23.634Z,99.90
2022-11-02T23:54:43.741Z,99.90
2022-11-02T23:59:45.374Z,99.90
