createdAt,value
2018-08-20T00:02:25.431Z,73.70
2018-08-20T00:04:59.479Z,73.90
2018-08-20T00:07:30.139Z,74.50
2018-08-20T00:10:01.131Z,74.10
2018-08-20T00:12:31.794Z,74.10
2018-08-20T00:15:02.478Z,74.60
2018-08-20T00:17:33.158Z,74.50
2018-08-20T00:20:04.138Z,74.50
2018-08-20T00:22:34.818Z,74.60
2018-08-20T00:25:13.259Z,74.70
2018-08-20T00:27:44.806Z,74.30
2018-08-20T00:30:19.954Z,75.10
2018-08-20T00:32:50.687Z,75.20
2018-08-20T00:35:22.408Z,75.30
2018-08-20T00:37:53.599Z,75.10
2018-08-20T00:40:24.293Z,75.30
2018-08-20T00:42:54.970Z,75.40
2018-08-20T00:45:25.642Z,75.70
2018-08-20T00:47:56.313Z,75.40
2018-08-20T00:50:26.974Z,75.80
2018-08-20T00:52:57.662Z,75.80
2018-08-20T00:55:28.298Z,76.10
2018-08-20T00:57:58.978Z,76.40
2018-08-20T01:00:29.626Z,76.40
2018-08-20T01:03:00.308Z,76.70
2018-08-20T01:05:30.934Z,76.60
2018-08-20T01:08:01.620Z,76.80
2018-08-20T01:10:32.283Z,76.90
2018-08-20T01:13:02.948Z,77.20
2018-08-20T01:15:33.970Z,77.30
2018-08-20T01:18:04.871Z,77.40
2018-08-20T01:20:35.876Z,77.40
2018-08-20T01:23:06.546Z,77.50
2018-08-20T01:25:37.218Z,77.50
2018-08-20T01:28:07.890Z,77.50
2018-08-20T01:30:38.530Z,77.50
2018-08-20T01:33:15.618Z,77.50
2018-08-20T01:35:46.295Z,77.40
2018-08-20T01:38:16.978Z,77.00
2018-08-20T01:40:47.626Z,77.10
2018-08-20T01:43:18.311Z,77.20
2018-08-20T01:45:49.313Z,77.10
2018-08-20T01:48:20.014Z,77.10
2018-08-20T01:50:50.699Z,77.20
2018-08-20T01:53:21.395Z,77.30
2018-08-20T01:55:52.042Z,77.20
2018-08-20T01:58:23.483Z,77.50
2018-08-20T02:00:54.158Z,77.40
2018-08-20T02:03:25.192Z,77.70
2018-08-20T02:05:55.898Z,77.70
2018-08-20T02:08:26.898Z,77.80
2018-08-20T02:10:57.614Z,77.60
2018-08-20T02:13:28.282Z,77.40
2018-08-20T02:15:58.963Z,77.20
2018-08-20T02:18:29.975Z,77.10
2018-08-20T02:21:00.634Z,76.80
2018-08-20T02:23:31.298Z,76.90
2018-08-20T02:26:01.982Z,76.90
2018-08-20T02:28:32.614Z,76.70
2018-08-20T02:31:03.568Z,76.20
2018-08-20T02:33:34.223Z,76.70
2018-08-20T02:36:04.918Z,76.50
2018-08-20T02:38:35.603Z,76.60
2018-08-20T02:41:06.663Z,76.60
2018-08-20T02:43:37.306Z,76.30
2018-08-20T02:46:08.038Z,76.30
2018-08-20T02:48:38.726Z,76.50
2018-08-20T02:51:09.374Z,76.60
2018-08-20T02:53:40.060Z,76.60
2018-08-20T02:56:11.066Z,76.50
2018-08-20T02:58:41.750Z,76.30
2018-08-20T03:01:12.435Z,76.30
2018-08-20T03:03:43.155Z,76.80
2018-08-20T03:06:14.067Z,76.50
2018-08-20T03:08:44.919Z,76.70
2018-08-20T03:11:15.626Z,76.70
2018-08-20T03:13:46.658Z,76.70
2018-08-20T03:16:17.385Z,76.60
2018-08-20T03:18:48.331Z,77.00
2018-08-20T03:21:18.997Z,77.30
2018-08-20T03:23:49.682Z,77.30
2018-08-20T03:26:20.391Z,78.00
2018-08-20T03:28:51.726Z,77.40
2018-08-20T03:31:22.783Z,77.80
2018-08-20T03:33:53.495Z,77.90
2018-08-20T03:36:24.658Z,77.60
2018-08-20T03:38:55.355Z,78.10
2018-08-20T03:41:25.998Z,78.00
2018-08-20T03:43:56.710Z,77.90
2018-08-20T03:46:27.363Z,77.90
2018-08-20T03:48:58.094Z,77.70
2018-08-20T03:51:28.766Z,78.00
2018-08-20T03:53:59.502Z,77.70
2018-08-20T03:56:30.530Z,77.50
2018-08-20T03:59:01.560Z,77.50
2018-08-20T04:01:32.239Z,77.60
2018-08-20T04:04:02.946Z,77.50
2018-08-20T04:06:33.598Z,77.80
2018-08-20T04:09:05.039Z,77.80
2018-08-20T04:11:35.683Z,78.10
2018-08-20T04:14:12.994Z,78.20
2018-08-20T04:16:43.695Z,78.30
2018-08-20T04:19:14.378Z,78.10
2018-08-20T04:21:47.152Z,78.70
2018-08-20T04:24:18.167Z,78.50
2018-08-20T04:26:49.454Z,78.60
2018-08-20T04:29:21.180Z,78.70
2018-08-20T04:31:51.846Z,78.60
2018-08-20T04:34:22.495Z,79.60
2018-08-20T04:36:53.208Z,78.40
2018-08-20T04:39:24.198Z,78.30
2018-08-20T04:41:54.906Z,78.50
2018-08-20T04:44:25.572Z,78.30
2018-08-20T04:46:56.262Z,78.40
2018-08-20T04:49:26.913Z,78.80
2018-08-20T04:51:57.946Z,78.80
2018-08-20T04:54:28.587Z,78.80
2018-08-20T04:56:59.518Z,78.90
2018-08-20T04:59:30.180Z,79.10
2018-08-20T05:02:01.042Z,79.30
2018-08-20T05:04:31.710Z,79.10
2018-08-20T05:07:02.390Z,79.40
2018-08-20T05:09:33.030Z,79.40
2018-08-20T05:12:03.778Z,79.50
2018-08-20T05:14:34.441Z,79.70
2018-08-20T05:17:05.674Z,79.70
2018-08-20T05:19:36.374Z,79.90
2018-08-20T05:22:07.726Z,80.00
2018-08-20T05:24:38.389Z,80.20
2018-08-20T05:27:09.064Z,80.30
2018-08-20T05:29:39.743Z,80.10
2018-08-20T05:32:10.726Z,80.10
2018-08-20T05:34:41.403Z,80.40
2018-08-20T05:37:12.058Z,80.70
2018-08-20T05:39:42.934Z,80.60
2018-08-20T05:42:13.575Z,80.60
2018-08-20T05:44:44.315Z,80.70
2018-08-20T05:47:15.175Z,80.00
2018-08-20T05:49:45.855Z,80.20
2018-08-20T05:52:16.542Z,80.20
2018-08-20T05:54:47.204Z,80.10
2018-08-20T05:57:17.838Z,80.40
2018-08-20T05:59:48.506Z,80.30
2018-08-20T06:02:19.607Z,80.40
2018-08-20T06:04:50.083Z,80.70
2018-08-20T06:07:21.088Z,80.30
2018-08-20T06:09:51.802Z,79.50
2018-08-20T06:12:22.439Z,78.90
2018-08-20T06:14:53.150Z,78.80
2018-08-20T06:17:23.802Z,78.60
2018-08-20T06:19:54.538Z,78.00
2018-08-20T06:22:24.944Z,78.10
2018-08-20T06:24:55.799Z,77.70
2018-08-20T06:27:26.738Z,77.70
2018-08-20T06:29:57.411Z,76.90
2018-08-20T06:32:27.770Z,76.50
2018-08-20T06:34:58.451Z,76.10
2018-08-20T06:37:28.810Z,75.90
2018-08-20T06:39:59.846Z,75.60
2018-08-20T06:42:30.223Z,75.80
2018-08-20T06:45:00.619Z,75.20
2018-08-20T06:47:31.309Z,75.30
2018-08-20T06:50:01.715Z,75.40
2018-08-20T06:52:32.374Z,74.90
2018-08-20T06:55:03.117Z,74.90
2018-08-20T06:57:33.490Z,75.60
2018-08-20T07:00:05.251Z,74.90
2018-08-20T07:02:35.796Z,75.40
2018-08-20T07:05:07.679Z,75.50
2018-08-20T07:07:39.756Z,75.20
2018-08-20T07:10:12.487Z,75.10
2018-08-20T07:12:43.159Z,75.20
2018-08-20T07:15:15.003Z,75.10
2018-08-20T07:17:45.410Z,75.00
2018-08-20T07:20:16.386Z,74.90
2018-08-20T07:22:46.826Z,74.60
2018-08-20T07:25:17.334Z,74.60
2018-08-20T07:27:47.711Z,74.40
2018-08-20T07:30:18.078Z,74.50
2018-08-20T07:32:48.524Z,74.30
2018-08-20T07:35:19.071Z,74.60
2018-08-20T07:37:49.803Z,74.10
2018-08-20T07:40:20.510Z,74.90
2018-08-20T07:42:58.082Z,74.70
2018-08-20T07:45:28.466Z,74.10
2018-08-20T07:47:59.227Z,74.00
2018-08-20T07:50:29.714Z,74.10
2018-08-20T07:53:00.183Z,74.00
2018-08-20T07:55:30.672Z,73.40
2018-08-20T07:58:01.235Z,73.70
2018-08-20T08:00:31.618Z,73.40
2018-08-20T08:03:02.101Z,72.40
2018-08-20T08:05:32.499Z,72.90
2018-08-20T08:08:02.954Z,72.60
2018-08-20T08:10:33.318Z,72.50
2018-08-20T08:13:03.738Z,72.70
2018-08-20T08:15:34.438Z,72.60
2018-08-20T08:18:05.241Z,72.40
2018-08-20T08:20:35.644Z,72.80
2018-08-20T08:23:06.862Z,72.80
2018-08-20T08:25:37.610Z,73.10
2018-08-20T08:28:08.340Z,72.80
2018-08-20T08:30:38.715Z,74.30
2018-08-20T08:33:09.114Z,72.90
2018-08-20T08:35:39.459Z,72.70
2018-08-20T08:38:09.919Z,72.70
2018-08-20T08:40:40.434Z,72.80
2018-08-20T08:43:10.834Z,72.90
2018-08-20T08:45:41.202Z,72.40
2018-08-20T08:48:11.751Z,71.70
2018-08-20T08:50:42.488Z,72.20
2018-08-20T08:53:12.870Z,71.40
2018-08-20T08:55:43.574Z,70.80
2018-08-20T08:58:13.958Z,71.40
2018-08-20T09:00:44.380Z,71.40
2018-08-20T09:03:15.247Z,71.50
2018-08-20T09:05:45.874Z,71.70
2018-08-20T09:08:16.236Z,71.50
2018-08-20T09:10:46.641Z,71.30
2018-08-20T09:13:17.177Z,71.00
2018-08-20T09:15:47.555Z,70.70
2018-08-20T09:18:18.591Z,70.50
2018-08-20T09:20:48.995Z,70.00
2018-08-20T09:23:19.441Z,69.50
2018-08-20T09:25:49.826Z,70.10
2018-08-20T09:28:20.203Z,69.60
2018-08-20T09:30:50.567Z,70.30
2018-08-20T09:33:20.998Z,69.20
2018-08-20T09:35:51.406Z,68.80
2018-08-20T09:38:21.786Z,68.60
2018-08-20T09:40:52.339Z,69.40
2018-08-20T09:43:22.723Z,68.60
2018-08-20T09:45:53.110Z,68.30
2018-08-20T09:48:23.487Z,68.00
2018-08-20T09:50:53.855Z,67.70
2018-08-20T09:53:24.613Z,66.80
2018-08-20T09:55:55.179Z,66.60
2018-08-20T09:58:25.559Z,66.20
2018-08-20T10:00:56.262Z,66.70
2018-08-20T10:03:26.637Z,67.20
2018-08-20T10:05:57.053Z,67.80
2018-08-20T10:08:27.395Z,67.50
2018-08-20T10:10:57.778Z,67.40
2018-08-20T10:13:28.130Z,67.60
2018-08-20T10:15:58.507Z,68.30
2018-08-20T10:18:29.263Z,67.60
2018-08-20T10:20:59.855Z,68.00
2018-08-20T10:23:30.203Z,68.60
2018-08-20T10:26:00.614Z,68.90
2018-08-20T10:28:30.966Z,69.00
2018-08-20T10:31:01.351Z,69.10
2018-08-20T10:33:31.730Z,69.60
2018-08-20T10:36:02.111Z,70.60
2018-08-20T10:38:32.831Z,71.20
2018-08-20T10:41:03.222Z,71.60
2018-08-20T10:43:33.597Z,72.30
2018-08-20T10:46:09.626Z,72.20
2018-08-20T10:48:39.990Z,72.50
2018-08-20T10:51:10.415Z,73.00
2018-08-20T10:53:40.807Z,73.00
2018-08-20T10:56:11.237Z,73.60
2018-08-20T10:58:41.795Z,73.30
2018-08-20T11:01:12.147Z,73.90
2018-08-20T11:03:47.747Z,73.30
2018-08-20T11:06:18.463Z,72.90
2018-08-20T11:08:49.198Z,73.40
2018-08-20T11:11:19.612Z,72.90
2018-08-20T11:13:49.961Z,73.00
2018-08-20T11:16:20.488Z,72.70
2018-08-20T11:18:51.039Z,72.30
2018-08-20T11:21:21.610Z,72.50
2018-08-20T11:23:52.206Z,71.70
2018-08-20T11:26:22.602Z,71.60
2018-08-20T11:28:52.974Z,72.10
2018-08-20T11:31:23.707Z,71.70
2018-08-20T11:33:54.354Z,70.90
2018-08-20T11:36:24.725Z,70.40
2018-08-20T11:38:55.528Z,70.30
2018-08-20T11:41:25.910Z,69.40
2018-08-20T11:43:56.327Z,70.30
2018-08-20T11:46:26.690Z,70.20
2018-08-20T11:48:57.101Z,70.60
2018-08-20T11:51:27.670Z,69.70
2018-08-20T11:53:58.054Z,70.00
2018-08-20T11:56:28.642Z,70.30
2018-08-20T11:58:59.074Z,70.40
2018-08-20T12:01:29.655Z,70.00
2018-08-20T12:04:00.386Z,70.00
2018-08-20T12:06:30.778Z,69.70
2018-08-20T12:09:01.167Z,69.10
2018-08-20T12:11:31.531Z,69.60
2018-08-20T12:14:02.266Z,69.30
2018-08-20T12:16:32.623Z,69.50
2018-08-20T12:19:02.994Z,69.60
2018-08-20T12:21:33.351Z,69.70
2018-08-20T12:24:03.820Z,69.50
2018-08-20T12:26:34.770Z,70.00
2018-08-20T12:29:05.327Z,70.20
2018-08-20T12:31:35.706Z,70.80
2018-08-20T12:34:06.046Z,71.30
2018-08-20T12:36:36.938Z,71.70
2018-08-20T12:39:08.247Z,71.30
2018-08-20T12:41:38.871Z,70.90
2018-08-20T12:44:09.574Z,70.60
2018-08-20T12:49:16.695Z,70.40
2018-08-20T12:51:47.086Z,70.40
2018-08-20T12:54:17.439Z,69.40
2018-08-20T12:56:47.842Z,68.30
2018-08-20T12:59:18.218Z,67.90
2018-08-20T13:01:48.561Z,66.50
2018-08-20T13:04:18.939Z,66.30
2018-08-20T13:06:49.331Z,65.60
2018-08-20T13:09:19.711Z,65.80
2018-08-20T13:11:50.051Z,65.30
2018-08-20T13:14:20.427Z,64.60
2018-08-20T13:16:50.780Z,63.70
2018-08-20T13:19:21.159Z,64.00
2018-08-20T13:21:51.905Z,64.10
2018-08-20T13:24:22.259Z,63.80
2018-08-20T13:26:52.651Z,64.10
2018-08-20T13:29:23.016Z,63.60
2018-08-20T13:31:53.406Z,62.90
2018-08-20T13:34:24.670Z,63.10
2018-08-20T13:36:55.050Z,63.30
2018-08-20T13:39:25.398Z,63.60
2018-08-20T13:41:55.783Z,64.40
2018-08-20T13:44:26.145Z,64.40
2018-08-20T13:46:56.898Z,65.10
2018-08-20T13:49:27.259Z,65.30
2018-08-20T13:51:57.652Z,65.80
2018-08-20T13:54:28.051Z,65.70
2018-08-20T13:56:58.470Z,66.60
2018-08-20T13:59:28.880Z,65.10
2018-08-20T14:01:59.648Z,65.20
2018-08-20T14:04:30.003Z,65.10
2018-08-20T14:07:00.902Z,64.60
2018-08-20T14:09:31.255Z,64.10
2018-08-20T14:12:01.642Z,64.50
2018-08-20T14:14:32.014Z,64.60
2018-08-20T14:17:02.378Z,63.90
2018-08-20T14:19:32.771Z,63.60
2018-08-20T14:22:03.187Z,63.60
2018-08-20T14:24:33.562Z,63.50
2018-08-20T14:27:04.290Z,63.00
2018-08-20T14:29:34.683Z,63.30
2018-08-20T14:32:05.979Z,63.20
2018-08-20T14:34:36.354Z,62.70
2018-08-20T14:37:06.723Z,63.70
2018-08-20T14:39:37.134Z,64.50
2018-08-20T14:42:07.819Z,64.10
2018-08-20T14:44:38.378Z,63.50
2018-08-20T14:47:08.770Z,62.90
2018-08-20T14:49:39.783Z,63.10
2018-08-20T14:52:10.551Z,62.80
2018-08-20T14:54:40.963Z,62.70
2018-08-20T14:57:11.682Z,61.60
2018-08-20T14:59:42.030Z,62.10
2018-08-20T15:02:12.763Z,62.00
2018-08-20T15:04:43.131Z,62.50
2018-08-20T15:07:13.540Z,62.60
2018-08-20T15:09:43.914Z,61.60
2018-08-20T15:12:14.275Z,61.40
2018-08-20T15:14:44.658Z,60.90
2018-08-20T15:17:15.202Z,61.50
2018-08-20T15:19:45.802Z,61.40
2018-08-20T15:22:16.168Z,61.70
2018-08-20T15:24:46.547Z,61.50
2018-08-20T15:27:16.895Z,61.70
2018-08-20T15:29:47.282Z,61.80
2018-08-20T15:32:17.670Z,61.20
2018-08-20T15:34:48.235Z,61.60
2018-08-20T15:37:18.626Z,59.80
2018-08-20T15:39:49.031Z,59.90
2018-08-20T15:42:19.394Z,59.30
2018-08-20T15:44:49.799Z,59.70
2018-08-20T15:47:20.191Z,59.70
2018-08-20T15:49:50.586Z,59.80
2018-08-20T15:52:21.366Z,59.60
2018-08-20T15:54:51.751Z,59.80
2018-08-20T15:57:22.147Z,59.70
2018-08-20T15:59:52.628Z,60.80
2018-08-20T16:02:22.986Z,60.40
2018-08-20T16:04:53.722Z,59.50
2018-08-20T16:07:24.118Z,59.40
2018-08-20T16:09:54.490Z,59.70
2018-08-20T16:12:25.198Z,59.80
2018-08-20T16:14:55.582Z,59.40
2018-08-20T16:17:25.971Z,59.30
2018-08-20T16:19:56.396Z,59.60
2018-08-20T16:22:26.750Z,59.70
2018-08-20T16:24:57.188Z,59.80
2018-08-20T16:27:27.560Z,59.90
2018-08-20T16:29:57.939Z,60.00
2018-08-20T16:32:28.664Z,59.90
2018-08-20T16:34:59.014Z,60.00
2018-08-20T16:37:29.394Z,60.10
2018-08-20T16:39:59.774Z,60.20
2018-08-20T16:42:30.861Z,60.10
2018-08-20T16:45:01.243Z,60.10
2018-08-20T16:47:32.163Z,60.20
2018-08-20T16:50:02.951Z,60.20
2018-08-20T16:52:33.312Z,61.10
2018-08-20T16:55:03.737Z,61.50
2018-08-20T16:57:34.143Z,61.60
2018-08-20T17:00:06.250Z,61.80
2018-08-20T17:02:39.596Z,62.50
2018-08-20T17:05:11.638Z,62.70
2018-08-20T17:07:42.043Z,62.30
2018-08-20T17:10:13.380Z,62.50
2018-08-20T17:12:43.771Z,62.40
2018-08-20T17:15:15.573Z,62.70
2018-08-20T17:17:45.982Z,62.00
2018-08-20T17:20:16.374Z,62.00
2018-08-20T17:22:46.722Z,62.00
2018-08-20T17:25:17.455Z,61.90
2018-08-20T17:27:53.082Z,62.10
2018-08-20T17:30:23.814Z,62.20
2018-08-20T17:32:54.163Z,62.50
2018-08-20T17:35:24.542Z,62.70
2018-08-20T17:37:59.426Z,63.00
2018-08-20T17:40:29.983Z,64.50
2018-08-20T17:43:00.410Z,65.10
2018-08-20T17:45:31.355Z,65.30
2018-08-20T17:48:01.832Z,65.70
2018-08-20T17:50:35.227Z,66.10
2018-08-20T17:53:05.958Z,66.50
2018-08-20T17:55:36.392Z,66.60
2018-08-20T17:58:06.853Z,66.60
2018-08-20T18:00:43.198Z,66.90
2018-08-20T18:03:20.217Z,67.20
2018-08-20T18:05:56.442Z,67.30
2018-08-20T18:08:28.510Z,67.40
2018-08-20T18:10:59.583Z,67.50
2018-08-20T18:13:38.403Z,67.50
2018-08-20T18:16:10.159Z,67.70
2018-08-20T18:18:41.771Z,67.70
2018-08-20T18:21:12.218Z,68.00
2018-08-20T18:23:42.998Z,68.20
2018-08-20T18:26:13.432Z,68.40
2018-08-20T18:28:53.791Z,68.60
2018-08-20T18:31:26.178Z,68.60
2018-08-20T18:33:56.850Z,68.80
2018-08-20T18:36:30.376Z,68.80
2018-08-20T18:39:08.334Z,68.90
2018-08-20T18:42:15.601Z,69.00
2018-08-20T18:44:47.650Z,69.10
2018-08-20T18:47:18.898Z,69.30
2018-08-20T18:49:54.734Z,69.60
2018-08-20T18:52:27.174Z,69.60
2018-08-20T18:54:58.442Z,69.30
2018-08-20T18:57:31.262Z,69.20
2018-08-20T19:00:03.524Z,69.50
2018-08-20T19:02:38.354Z,69.70
2018-08-20T19:05:11.406Z,69.70
2018-08-20T19:07:42.191Z,69.60
2018-08-20T19:10:19.526Z,69.80
2018-08-20T19:12:50.299Z,69.80
2018-08-20T19:15:46.683Z,70.00
2018-08-20T19:18:22.807Z,69.40
2018-08-20T19:20:53.170Z,69.30
2018-08-20T19:23:27.376Z,69.30
2018-08-20T19:25:57.779Z,69.70
2018-08-20T19:28:28.176Z,69.40
2018-08-20T19:30:58.551Z,69.30
2018-08-20T19:33:30.036Z,69.30
2018-08-20T19:36:00.493Z,69.60
2018-08-20T19:38:31.439Z,69.80
2018-08-20T19:41:07.221Z,70.00
2018-08-20T19:43:42.780Z,70.20
2018-08-20T19:46:13.194Z,70.00
2018-08-20T19:48:43.695Z,70.30
2018-08-20T19:51:14.465Z,70.30
2018-08-20T19:53:44.848Z,70.30
2018-08-20T19:56:15.242Z,70.00
2018-08-20T19:58:46.138Z,69.70
2018-08-20T20:01:17.625Z,69.70
2018-08-20T20:03:49.561Z,69.60
2018-08-20T20:06:19.998Z,69.70
2018-08-20T20:08:50.397Z,69.60
2018-08-20T20:11:26.140Z,69.40
2018-08-20T20:13:59.146Z,69.70
2018-08-20T20:16:40.870Z,69.60
2018-08-20T20:19:12.026Z,69.60
2018-08-20T20:21:42.402Z,69.50
2018-08-20T20:24:13.358Z,69.60
2018-08-20T20:26:43.814Z,70.00
2018-08-20T20:29:14.321Z,70.20
2018-08-20T20:31:44.824Z,70.00
2018-08-20T20:34:15.231Z,70.10
2018-08-20T20:36:45.586Z,70.30
2018-08-20T20:39:16.391Z,70.80
2018-08-20T20:41:46.974Z,71.30
2018-08-20T20:44:17.399Z,71.20
2018-08-20T20:46:47.796Z,70.90
2018-08-20T20:49:18.218Z,71.10
2018-08-20T20:51:48.654Z,70.90
2018-08-20T20:54:19.105Z,70.70
2018-08-20T20:56:49.706Z,71.20
2018-08-20T20:59:20.079Z,71.60
2018-08-20T21:01:50.602Z,71.20
2018-08-20T21:04:21.163Z,71.60
2018-08-20T21:06:51.564Z,71.70
2018-08-20T21:09:21.931Z,71.70
2018-08-20T21:11:52.334Z,71.90
2018-08-20T21:14:22.743Z,72.60
2018-08-20T21:16:53.194Z,72.30
2018-08-20T21:19:23.558Z,72.40
2018-08-20T21:21:53.950Z,72.50
2018-08-20T21:24:24.339Z,72.40
2018-08-20T21:26:54.734Z,72.50
2018-08-20T21:29:27.143Z,72.60
2018-08-20T21:31:58.091Z,72.80
2018-08-20T21:34:33.899Z,73.20
2018-08-20T21:37:05.139Z,73.30
2018-08-20T21:39:36.501Z,73.20
2018-08-20T21:42:07.626Z,73.30
2018-08-20T21:44:39.047Z,73.60
2018-08-20T21:47:21.343Z,74.00
2018-08-20T21:49:52.081Z,73.70
2018-08-20T21:52:22.488Z,73.70
2018-08-20T21:54:52.927Z,73.70
2018-08-20T21:57:23.355Z,74.10
2018-08-20T22:00:01.763Z,74.10
2018-08-20T22:02:32.808Z,74.20
2018-08-20T22:05:03.614Z,74.20
2018-08-20T22:07:36.399Z,74.10
2018-08-20T22:10:06.823Z,74.70
2018-08-20T22:12:37.718Z,74.30
2018-08-20T22:15:08.644Z,74.30
2018-08-20T22:17:42.090Z,74.30
2018-08-20T22:20:12.471Z,74.70
2018-08-20T22:22:42.938Z,75.00
2018-08-20T22:25:15.618Z,75.10
2018-08-20T22:27:51.838Z,75.30
2018-08-20T22:30:22.262Z,75.40
2018-08-20T22:32:52.610Z,75.50
2018-08-20T22:35:25.114Z,75.80
2018-08-20T22:37:55.494Z,75.90
2018-08-20T22:40:25.906Z,75.90
2018-08-20T22:42:58.338Z,75.90
2018-08-20T22:45:28.738Z,76.10
2018-08-20T22:47:59.118Z,76.20
2018-08-20T22:50:29.494Z,76.50
2018-08-20T22:52:59.892Z,76.00
2018-08-20T22:55:30.942Z,76.00
2018-08-20T22:58:17.174Z,76.30
2018-08-20T23:00:47.523Z,76.80
2018-08-20T23:03:17.917Z,77.00
2018-08-20T23:05:48.272Z,76.90
2018-08-20T23:08:18.801Z,76.80
2018-08-20T23:10:49.163Z,76.30
2018-08-20T23:13:20.969Z,76.70
2018-08-20T23:15:51.373Z,76.80
2018-08-20T23:18:22.014Z,76.90
2018-08-20T23:20:59.117Z,77.30
2018-08-20T23:23:37.442Z,77.20
2018-08-20T23:26:10.947Z,77.10
2018-08-20T23:28:42.086Z,77.40
2018-08-20T23:31:13.566Z,77.50
2018-08-20T23:33:43.959Z,77.60
2018-08-20T23:36:14.339Z,77.60
2018-08-20T23:38:44.767Z,77.70
2018-08-20T23:41:15.155Z,77.90
2018-08-20T23:43:51.979Z,77.90
2018-08-20T23:46:32.066Z,78.00
2018-08-20T23:49:03.024Z,78.10
2018-08-20T23:51:33.643Z,78.20
2018-08-20T23:54:04.099Z,78.40
2018-08-20T23:56:34.538Z,78.30
2018-08-20T23:59:04.946Z,78.40
