createdAt,value
2018-12-20T00:01:56.417Z,24.57
2018-12-20T00:04:25.981Z,24.97
2018-12-20T00:06:55.448Z,24.37
2018-12-20T00:09:25.035Z,25.80
2018-12-20T00:11:54.406Z,21.80
2018-12-20T00:14:30.048Z,24.87
2018-12-20T00:17:02.567Z,22.00
2018-12-20T00:19:32.014Z,23.80
2018-12-20T00:22:01.337Z,24.60
2018-12-20T00:24:30.737Z,22.50
2018-12-20T00:27:00.143Z,22.60
2018-12-20T00:29:29.808Z,20.87
2018-12-20T00:31:59.382Z,20.27
2018-12-20T00:34:28.764Z,22.40
2018-12-20T00:36:57.968Z,22.73
2018-12-20T00:39:27.255Z,22.30
2018-12-20T00:41:57.672Z,23.33
2018-12-20T00:44:27.009Z,20.93
2018-12-20T00:46:56.286Z,19.40
2018-12-20T00:49:25.714Z,23.70
2018-12-20T00:51:54.947Z,20.57
2018-12-20T00:54:24.377Z,19.30
2018-12-20T00:56:53.738Z,20.17
2018-12-20T00:59:23.049Z,21.67
2018-12-20T01:01:53.615Z,20.27
2018-12-20T01:04:22.795Z,18.93
2018-12-20T01:06:52.130Z,20.40
2018-12-20T01:09:21.520Z,19.80
2018-12-20T01:11:50.733Z,20.20
2018-12-20T01:14:20.125Z,21.13
2018-12-20T01:16:49.536Z,18.83
2018-12-20T01:19:19.026Z,19.27
2018-12-20T01:21:48.330Z,20.40
2018-12-20T01:24:17.613Z,18.57
2018-12-20T01:26:46.799Z,20.00
2018-12-20T01:29:16.736Z,18.10
2018-12-20T01:31:46.005Z,20.03
2018-12-20T01:34:15.359Z,18.37
2018-12-20T01:36:44.814Z,19.20
2018-12-20T01:39:14.058Z,19.37
2018-12-20T01:41:43.462Z,19.30
2018-12-20T01:44:12.672Z,19.43
2018-12-20T01:46:41.989Z,20.07
2018-12-20T01:49:11.393Z,20.33
2018-12-20T01:51:40.868Z,20.27
2018-12-20T01:54:10.387Z,19.47
2018-12-20T01:56:39.741Z,20.13
2018-12-20T01:59:09.323Z,18.60
2018-12-20T02:01:38.888Z,20.73
2018-12-20T02:04:08.427Z,21.77
2018-12-20T02:06:37.667Z,19.50
2018-12-20T02:09:09.160Z,20.53
2018-12-20T02:11:38.557Z,19.87
2018-12-20T02:14:07.776Z,19.37
2018-12-20T02:16:37.255Z,20.10
2018-12-20T02:19:06.529Z,20.00
2018-12-20T02:21:35.769Z,22.27
2018-12-20T02:24:05.157Z,21.33
2018-12-20T02:26:34.404Z,19.17
2018-12-20T02:29:03.859Z,20.20
2018-12-20T02:31:33.517Z,20.80
2018-12-20T02:34:03.045Z,18.67
2018-12-20T02:36:32.569Z,20.10
2018-12-20T02:39:02.040Z,22.30
2018-12-20T02:41:31.806Z,17.67
2018-12-20T02:44:01.272Z,18.57
2018-12-20T02:46:30.476Z,18.10
2018-12-20T02:49:00.048Z,18.83
2018-12-20T02:51:29.965Z,18.40
2018-12-20T02:53:59.286Z,19.33
2018-12-20T02:56:28.646Z,19.40
2018-12-20T02:58:57.996Z,19.63
2018-12-20T03:01:27.190Z,17.40
2018-12-20T03:03:56.567Z,19.57
2018-12-20T03:06:25.858Z,18.73
2018-12-20T03:08:55.282Z,19.70
2018-12-20T03:11:24.940Z,18.73
2018-12-20T03:13:54.217Z,18.90
2018-12-20T03:16:23.679Z,17.67
2018-12-20T03:18:52.850Z,19.13
2018-12-20T03:21:22.176Z,18.90
2018-12-20T03:23:51.420Z,18.20
2018-12-20T03:26:20.797Z,19.30
2018-12-20T03:28:50.165Z,19.90
2018-12-20T03:31:19.814Z,16.80
2018-12-20T03:33:49.548Z,18.30
2018-12-20T03:36:19.206Z,17.90
2018-12-20T03:38:48.425Z,19.53
2018-12-20T03:41:17.818Z,16.87
2018-12-20T03:43:47.197Z,18.57
2018-12-20T03:46:16.405Z,18.37
2018-12-20T03:48:45.783Z,18.27
2018-12-20T03:51:15.177Z,18.37
2018-12-20T03:53:44.633Z,17.23
2018-12-20T03:56:14.297Z,17.00
2018-12-20T03:58:43.985Z,17.03
2018-12-20T04:01:13.307Z,18.97
2018-12-20T04:03:42.607Z,18.83
2018-12-20T04:06:13.266Z,17.57
2018-12-20T04:08:42.631Z,18.63
2018-12-20T04:11:12.151Z,19.60
2018-12-20T04:13:41.478Z,17.87
2018-12-20T04:16:10.882Z,18.77
2018-12-20T04:18:40.535Z,20.13
2018-12-20T04:21:10.009Z,18.87
2018-12-20T04:23:39.488Z,19.43
2018-12-20T04:26:10.479Z,18.07
2018-12-20T04:28:40.212Z,18.87
2018-12-20T04:31:10.784Z,19.30
2018-12-20T04:33:40.082Z,18.50
2018-12-20T04:36:09.430Z,19.40
2018-12-20T04:38:38.946Z,18.60
2018-12-20T04:41:08.234Z,19.63
2018-12-20T04:43:37.893Z,19.20
2018-12-20T04:46:07.244Z,18.30
2018-12-20T04:48:36.604Z,20.47
2018-12-20T04:51:07.574Z,19.70
2018-12-20T04:53:36.837Z,19.67
2018-12-20T04:56:06.129Z,20.33
2018-12-20T04:58:35.422Z,20.07
2018-12-20T05:01:04.702Z,18.37
2018-12-20T05:03:34.155Z,20.57
2018-12-20T05:06:03.427Z,18.33
2018-12-20T05:08:32.859Z,20.03
2018-12-20T05:11:02.278Z,20.47
2018-12-20T05:13:31.659Z,22.80
2018-12-20T05:16:01.377Z,19.93
2018-12-20T05:18:30.978Z,20.40
2018-12-20T05:21:00.491Z,21.20
2018-12-20T05:23:29.949Z,20.00
2018-12-20T05:25:59.266Z,19.57
2018-12-20T05:28:28.530Z,20.47
2018-12-20T05:30:57.874Z,20.63
2018-12-20T05:33:27.345Z,20.67
2018-12-20T05:35:56.884Z,19.97
2018-12-20T05:38:26.088Z,21.20
2018-12-20T05:40:55.321Z,20.97
2018-12-20T05:43:24.661Z,21.10
2018-12-20T05:45:54.121Z,21.43
2018-12-20T05:48:24.468Z,19.47
2018-12-20T05:50:53.966Z,20.17
2018-12-20T05:53:23.546Z,20.40
2018-12-20T05:55:52.928Z,21.20
2018-12-20T05:58:22.239Z,21.93
2018-12-20T06:00:51.931Z,19.87
2018-12-20T06:03:21.360Z,22.07
2018-12-20T06:05:50.843Z,20.63
2018-12-20T06:08:20.532Z,20.03
2018-12-20T06:10:49.815Z,21.97
2018-12-20T06:13:19.279Z,23.57
2018-12-20T06:15:48.660Z,20.27
2018-12-20T06:18:18.100Z,20.23
2018-12-20T06:20:47.496Z,21.10
2018-12-20T06:23:16.968Z,20.33
2018-12-20T06:25:46.311Z,19.27
2018-12-20T06:28:16.347Z,19.40
2018-12-20T06:30:45.823Z,20.43
2018-12-20T06:33:15.231Z,20.70
2018-12-20T06:35:47.291Z,19.50
2018-12-20T06:38:17.680Z,20.10
2018-12-20T06:40:47.059Z,20.70
2018-12-20T06:43:16.343Z,20.60
2018-12-20T06:45:45.782Z,20.43
2018-12-20T06:48:15.102Z,20.03
2018-12-20T06:50:44.570Z,22.43
2018-12-20T06:53:14.054Z,20.33
2018-12-20T06:55:43.496Z,18.83
2018-12-20T06:58:12.888Z,20.20
2018-12-20T07:00:42.192Z,21.37
2018-12-20T07:03:11.568Z,19.70
2018-12-20T07:05:41.186Z,19.77
2018-12-20T07:08:10.635Z,19.97
2018-12-20T07:10:40.035Z,19.83
2018-12-20T07:13:09.259Z,20.90
2018-12-20T07:15:38.820Z,19.77
2018-12-20T07:18:08.124Z,20.57
2018-12-20T07:20:37.546Z,19.20
2018-12-20T07:23:06.923Z,19.67
2018-12-20T07:25:36.329Z,20.47
2018-12-20T07:28:05.623Z,20.23
2018-12-20T07:30:34.872Z,20.03
2018-12-20T07:33:04.889Z,20.10
2018-12-20T07:35:34.466Z,21.50
2018-12-20T07:38:03.761Z,19.42
2018-12-20T07:40:33.155Z,18.13
2018-12-20T07:43:02.504Z,19.20
2018-12-20T07:45:31.843Z,19.70
2018-12-20T07:48:01.256Z,20.40
2018-12-20T07:50:30.856Z,18.90
2018-12-20T07:53:00.235Z,20.37
2018-12-20T07:55:32.676Z,19.67
2018-12-20T07:58:01.967Z,18.70
2018-12-20T08:00:34.656Z,18.93
2018-12-20T08:03:03.902Z,20.23
2018-12-20T08:05:33.234Z,18.70
2018-12-20T08:08:02.583Z,20.93
2018-12-20T08:10:31.930Z,21.23
2018-12-20T08:13:01.381Z,18.83
2018-12-20T08:15:30.634Z,20.77
2018-12-20T08:17:59.954Z,20.40
2018-12-20T08:20:29.206Z,19.93
2018-12-20T08:22:58.453Z,19.43
2018-12-20T08:25:27.849Z,20.87
2018-12-20T08:27:57.375Z,20.53
2018-12-20T08:30:30.355Z,20.03
2018-12-20T08:32:59.777Z,18.63
2018-12-20T08:35:29.086Z,20.43
2018-12-20T08:37:58.680Z,19.97
2018-12-20T08:40:27.981Z,19.17
2018-12-20T08:42:57.576Z,19.13
2018-12-20T08:45:26.895Z,21.03
2018-12-20T08:47:56.211Z,20.23
2018-12-20T08:50:25.664Z,19.43
2018-12-20T08:52:55.081Z,18.90
2018-12-20T08:55:24.564Z,20.70
2018-12-20T08:57:53.966Z,19.87
2018-12-20T09:00:26.411Z,19.63
2018-12-20T09:02:55.777Z,19.30
2018-12-20T09:05:25.135Z,19.93
2018-12-20T09:07:54.415Z,21.33
2018-12-20T09:10:23.788Z,20.90
2018-12-20T09:12:53.202Z,21.30
2018-12-20T09:15:22.516Z,19.27
2018-12-20T09:17:51.932Z,20.50
2018-12-20T09:20:21.549Z,19.17
2018-12-20T09:22:50.918Z,21.20
2018-12-20T09:25:20.239Z,20.67
2018-12-20T09:27:49.574Z,19.57
2018-12-20T09:30:18.905Z,18.97
2018-12-20T09:32:51.362Z,20.57
2018-12-20T09:35:20.634Z,21.03
2018-12-20T09:37:50.098Z,19.07
2018-12-20T09:40:19.513Z,19.40
2018-12-20T09:42:48.849Z,20.00
2018-12-20T09:45:18.284Z,19.60
2018-12-20T09:47:51.750Z,21.13
2018-12-20T09:50:21.138Z,19.53
2018-12-20T09:52:50.617Z,23.53
2018-12-20T09:55:19.940Z,21.77
2018-12-20T09:57:50.220Z,21.10
2018-12-20T10:00:19.636Z,20.10
2018-12-20T10:02:49.100Z,20.93
2018-12-20T10:05:18.355Z,20.07
2018-12-20T10:07:47.780Z,19.53
2018-12-20T10:10:17.245Z,19.97
2018-12-20T10:12:46.606Z,22.52
2018-12-20T10:15:15.967Z,20.27
2018-12-20T10:17:45.517Z,21.33
2018-12-20T10:20:15.994Z,20.83
2018-12-20T10:22:45.245Z,20.40
2018-12-20T10:25:14.614Z,19.23
2018-12-20T10:27:43.975Z,19.83
2018-12-20T10:30:23.243Z,20.10
2018-12-20T10:32:52.695Z,20.53
2018-12-20T10:35:21.976Z,20.10
2018-12-20T10:37:51.521Z,21.20
2018-12-20T10:40:21.013Z,18.70
2018-12-20T10:42:50.281Z,19.03
2018-12-20T10:45:19.860Z,20.30
2018-12-20T10:47:53.014Z,20.17
2018-12-20T10:50:22.749Z,21.63
2018-12-20T10:52:56.185Z,22.47
2018-12-20T10:55:25.752Z,21.17
2018-12-20T10:57:57.632Z,22.00
2018-12-20T11:00:33.237Z,22.67
2018-12-20T11:03:07.020Z,22.77
2018-12-20T11:05:40.598Z,24.13
2018-12-20T11:08:14.075Z,20.83
2018-12-20T11:10:43.418Z,21.20
2018-12-20T11:13:17.050Z,22.80
2018-12-20T11:15:47.186Z,22.43
2018-12-20T11:18:16.533Z,22.47
2018-12-20T11:20:46.866Z,24.30
2018-12-20T11:23:16.195Z,21.87
2018-12-20T11:25:45.518Z,24.20
2018-12-20T11:28:15.356Z,23.07
2018-12-20T11:30:44.748Z,22.77
2018-12-20T11:33:14.060Z,21.27
2018-12-20T11:35:43.296Z,22.43
2018-12-20T11:38:12.741Z,22.90
2018-12-20T11:40:42.146Z,23.80
2018-12-20T11:43:11.536Z,22.23
2018-12-20T11:45:40.938Z,24.13
2018-12-20T11:48:10.394Z,24.00
2018-12-20T11:50:39.711Z,23.20
2018-12-20T11:53:09.141Z,20.40
2018-12-20T11:55:58.875Z,23.17
2018-12-20T11:58:28.397Z,22.80
2018-12-20T12:00:57.675Z,22.87
2018-12-20T12:03:27.155Z,23.37
2018-12-20T12:05:56.442Z,22.80
2018-12-20T12:08:25.729Z,23.73
2018-12-20T12:10:56.979Z,25.07
2018-12-20T12:13:26.301Z,23.40
2018-12-20T12:15:55.719Z,22.67
2018-12-20T12:18:25.361Z,23.70
2018-12-20T12:20:54.705Z,28.65
2018-12-20T12:23:24.036Z,23.73
2018-12-20T12:25:53.454Z,23.70
2018-12-20T12:28:22.896Z,24.00
2018-12-20T12:30:52.343Z,23.80
2018-12-20T12:33:21.663Z,23.60
2018-12-20T12:35:50.962Z,22.23
2018-12-20T12:38:20.316Z,23.13
2018-12-20T12:40:50.415Z,24.20
2018-12-20T12:43:19.715Z,24.60
2018-12-20T12:45:49.399Z,23.27
2018-12-20T12:48:18.909Z,23.40
2018-12-20T12:50:48.261Z,24.07
2018-12-20T12:53:17.766Z,24.93
2018-12-20T12:55:47.190Z,25.47
2018-12-20T12:58:16.797Z,24.00
2018-12-20T13:00:49.027Z,24.17
2018-12-20T13:03:18.355Z,24.43
2018-12-20T13:05:47.762Z,24.90
2018-12-20T13:08:17.042Z,24.03
2018-12-20T13:10:46.367Z,24.97
2018-12-20T13:13:15.746Z,25.70
2018-12-20T13:15:45.052Z,26.27
2018-12-20T13:18:14.558Z,26.20
2018-12-20T13:20:43.962Z,25.50
2018-12-20T13:23:13.464Z,29.27
2018-12-20T13:25:42.883Z,29.83
2018-12-20T13:28:12.205Z,28.43
2018-12-20T13:30:41.573Z,31.17
2018-12-20T13:33:11.038Z,27.37
2018-12-20T13:35:40.455Z,28.40
2018-12-20T13:38:09.711Z,28.33
2018-12-20T13:40:39.275Z,27.17
2018-12-20T13:43:11.124Z,28.77
2018-12-20T13:45:40.446Z,28.60
2018-12-20T13:48:09.887Z,33.23
2018-12-20T13:50:39.283Z,28.67
2018-12-20T13:53:08.621Z,25.37
2018-12-20T13:55:39.149Z,28.10
2018-12-20T13:58:08.754Z,25.60
2018-12-20T14:00:38.179Z,25.07
2018-12-20T14:03:07.427Z,26.90
2018-12-20T14:05:39.823Z,25.33
2018-12-20T14:08:09.290Z,25.90
2018-12-20T14:10:38.613Z,26.00
2018-12-20T14:13:12.787Z,25.17
2018-12-20T14:15:42.606Z,26.43
2018-12-20T14:18:12.146Z,26.30
2018-12-20T14:20:41.571Z,26.03
2018-12-20T14:23:10.950Z,27.63
2018-12-20T14:25:42.002Z,27.83
2018-12-20T14:28:11.356Z,25.43
2018-12-20T14:30:40.640Z,28.30
2018-12-20T14:33:10.014Z,30.77
2018-12-20T14:35:39.408Z,29.00
2018-12-20T14:38:09.177Z,27.50
2018-12-20T14:40:38.489Z,28.97
2018-12-20T14:43:07.876Z,30.30
2018-12-20T14:45:37.255Z,29.80
2018-12-20T14:48:06.690Z,35.60
2018-12-20T14:50:36.114Z,32.20
2018-12-20T14:53:05.559Z,30.07
2018-12-20T14:55:34.959Z,30.47
2018-12-20T14:58:04.460Z,30.70
2018-12-20T15:00:33.899Z,29.33
2018-12-20T15:03:03.301Z,29.20
2018-12-20T15:05:32.758Z,29.47
2018-12-20T15:08:02.103Z,30.77
2018-12-20T15:10:31.539Z,29.03
2018-12-20T15:13:01.008Z,32.60
2018-12-20T15:15:30.411Z,30.53
2018-12-20T15:17:59.920Z,38.00
2018-12-20T15:20:29.640Z,34.07
2018-12-20T15:23:00.007Z,30.67
2018-12-20T15:25:29.465Z,32.67
2018-12-20T15:27:58.836Z,30.90
2018-12-20T15:30:30.324Z,33.70
2018-12-20T15:32:59.743Z,29.33
2018-12-20T15:35:29.343Z,34.67
2018-12-20T15:37:58.873Z,29.90
2018-12-20T15:40:31.963Z,32.77
2018-12-20T15:43:01.427Z,33.47
2018-12-20T15:45:30.816Z,32.87
2018-12-20T15:48:00.286Z,37.77
2018-12-20T15:50:29.693Z,36.40
2018-12-20T15:52:58.988Z,35.00
2018-12-20T15:55:28.692Z,34.20
2018-12-20T15:57:57.950Z,37.43
2018-12-20T16:00:27.265Z,37.97
2018-12-20T16:02:56.609Z,41.23
2018-12-20T16:05:25.886Z,38.67
2018-12-20T16:07:59.597Z,38.90
2018-12-20T16:10:30.143Z,41.13
2018-12-20T16:12:59.705Z,39.67
2018-12-20T16:15:28.990Z,39.37
2018-12-20T16:18:02.971Z,39.50
2018-12-20T16:20:32.485Z,42.30
2018-12-20T16:23:01.855Z,39.93
2018-12-20T16:25:31.591Z,39.30
2018-12-20T16:28:00.951Z,39.53
2018-12-20T16:30:30.434Z,40.37
2018-12-20T16:32:59.835Z,38.53
2018-12-20T16:35:29.136Z,40.30
2018-12-20T16:37:58.447Z,38.77
2018-12-20T16:40:27.811Z,41.53
2018-12-20T16:42:57.249Z,42.27
2018-12-20T16:45:26.497Z,39.70
2018-12-20T16:47:55.876Z,41.90
2018-12-20T16:50:26.190Z,38.53
2018-12-20T16:52:55.533Z,39.90
2018-12-20T16:55:25.056Z,38.70
2018-12-20T16:58:01.098Z,40.80
2018-12-20T17:00:30.316Z,40.07
2018-12-20T17:03:01.695Z,37.90
2018-12-20T17:05:40.731Z,38.63
2018-12-20T17:08:10.160Z,40.23
2018-12-20T17:10:39.671Z,44.03
2018-12-20T17:13:10.729Z,38.23
2018-12-20T17:15:49.601Z,40.20
2018-12-20T17:18:19.031Z,40.73
2018-12-20T17:20:48.601Z,38.20
2018-12-20T17:23:17.904Z,39.63
2018-12-20T17:25:47.320Z,41.30
2018-12-20T17:28:16.972Z,40.50
2018-12-20T17:30:46.420Z,41.17
2018-12-20T17:33:15.881Z,39.47
2018-12-20T17:35:45.262Z,36.63
2018-12-20T17:41:50.963Z,42.07
2018-12-20T17:44:39.537Z,41.20
2018-12-20T17:47:17.587Z,41.80
2018-12-20T17:49:48.595Z,40.63
2018-12-20T17:52:18.133Z,39.40
2018-12-20T17:54:48.676Z,42.50
2018-12-20T17:57:17.911Z,41.80
2018-12-20T17:59:47.330Z,40.13
2018-12-20T18:02:33.048Z,40.40
2018-12-20T18:05:07.025Z,42.30
2018-12-20T18:07:35.015Z,38.53
2018-12-20T18:10:06.407Z,41.50
2018-12-20T18:12:35.861Z,40.87
2018-12-20T18:15:06.929Z,38.50
2018-12-20T18:17:36.439Z,38.93
2018-12-20T18:20:08.066Z,40.60
2018-12-20T18:22:37.431Z,39.33
2018-12-20T18:25:08.147Z,42.57
2018-12-20T18:27:37.530Z,41.37
2018-12-20T18:30:10.010Z,37.93
2018-12-20T18:32:40.841Z,41.17
2018-12-20T18:35:12.029Z,39.73
2018-12-20T18:38:02.333Z,38.47
2018-12-20T18:40:31.731Z,38.37
2018-12-20T18:43:01.875Z,43.27
2018-12-20T18:45:38.929Z,40.03
2018-12-20T18:48:08.953Z,39.43
2018-12-20T18:50:38.319Z,40.20
2018-12-20T18:56:54.798Z,39.27
2018-12-20T18:59:52.187Z,38.97
2018-12-20T19:02:58.725Z,38.40
2018-12-20T19:06:34.699Z,39.67
2018-12-20T19:09:19.315Z,41.13
2018-12-20T19:12:09.617Z,38.13
2018-12-20T19:14:40.039Z,50.78
2018-12-20T19:17:09.505Z,42.13
2018-12-20T19:19:38.918Z,41.70
2018-12-20T19:22:08.294Z,40.50
2018-12-20T19:24:37.716Z,41.53
2018-12-20T19:27:07.010Z,37.57
2018-12-20T19:29:36.508Z,39.07
2018-12-20T19:32:07.256Z,39.27
2018-12-20T19:34:37.999Z,40.47
2018-12-20T19:37:07.459Z,41.17
2018-12-20T19:39:38.019Z,41.03
2018-12-20T19:42:11.497Z,41.60
2018-12-20T19:44:40.849Z,42.27
2018-12-20T19:47:10.179Z,42.50
2018-12-20T19:49:39.599Z,38.33
2018-12-20T19:52:08.978Z,40.27
2018-12-20T19:54:38.358Z,39.90
2018-12-20T19:57:07.780Z,42.57
2018-12-20T19:59:38.814Z,38.60
2018-12-20T20:02:08.557Z,40.50
2018-12-20T20:04:39.561Z,40.23
2018-12-20T20:07:12.542Z,43.00
2018-12-20T20:09:41.879Z,40.40
2018-12-20T20:12:11.240Z,42.97
2018-12-20T20:14:41.446Z,38.87
2018-12-20T20:17:18.676Z,42.00
2018-12-20T20:19:59.740Z,40.20
2018-12-20T20:22:26.398Z,40.63
2018-12-20T20:24:55.833Z,41.90
2018-12-20T20:27:25.301Z,41.87
2018-12-20T20:30:02.919Z,40.13
2018-12-20T20:32:36.552Z,40.87
2018-12-20T20:35:06.584Z,41.77
2018-12-20T20:37:48.827Z,44.17
2018-12-20T20:40:29.871Z,45.13
2018-12-20T20:43:03.681Z,43.53
2018-12-20T20:45:35.590Z,43.07
2018-12-20T20:48:05.252Z,44.83
2018-12-20T20:50:35.913Z,44.27
2018-12-20T20:53:05.397Z,48.30
2018-12-20T20:55:36.432Z,46.93
2018-12-20T20:58:19.016Z,49.70
2018-12-20T21:00:52.319Z,46.73
2018-12-20T21:03:29.374Z,45.37
2018-12-20T21:06:22.798Z,38.97
2018-12-20T21:09:06.027Z,42.30
2018-12-20T21:11:35.690Z,40.30
2018-12-20T21:14:05.196Z,41.33
2018-12-20T21:16:34.624Z,41.10
2018-12-20T21:19:04.010Z,41.80
2018-12-20T21:21:33.503Z,42.20
2018-12-20T21:24:10.385Z,44.03
2018-12-20T21:26:42.651Z,44.97
2018-12-20T21:29:36.711Z,42.20
2018-12-20T21:32:41.434Z,42.83
2018-12-20T21:35:26.815Z,44.40
2018-12-20T21:40:53.939Z,44.20
2018-12-20T21:43:27.939Z,41.40
2018-12-20T21:46:01.553Z,44.33
2018-12-20T21:48:43.103Z,42.13
2018-12-20T21:51:29.934Z,44.00
2018-12-20T21:53:59.707Z,38.40
2018-12-20T21:56:36.696Z,38.87
2018-12-20T21:59:17.368Z,36.80
2018-12-20T22:01:46.885Z,38.50
2018-12-20T22:04:16.605Z,37.73
2018-12-20T22:06:46.173Z,37.60
2018-12-20T22:09:15.580Z,36.87
2018-12-20T22:11:54.620Z,38.73
2018-12-20T22:14:23.932Z,39.97
2018-12-20T22:16:53.224Z,39.13
2018-12-20T22:19:48.890Z,41.50
2018-12-20T22:22:18.392Z,41.40
2018-12-20T22:24:47.814Z,38.57
2018-12-20T22:27:17.103Z,40.20
2018-12-20T22:29:49.404Z,41.97
2018-12-20T22:32:40.799Z,40.50
2018-12-20T22:35:14.970Z,39.43
2018-12-20T22:37:44.538Z,39.17
2018-12-20T22:40:14.023Z,40.57
2018-12-20T22:42:44.469Z,44.07
2018-12-20T22:45:13.880Z,44.37
2018-12-20T22:47:43.346Z,42.90
2018-12-20T22:50:13.192Z,41.13
2018-12-20T22:52:42.706Z,43.17
2018-12-20T22:55:12.328Z,41.43
2018-12-20T22:57:41.807Z,43.67
2018-12-20T23:00:12.363Z,44.90
2018-12-20T23:02:44.399Z,46.93
2018-12-20T23:05:14.006Z,44.77
2018-12-20T23:07:44.434Z,43.87
2018-12-20T23:10:14.043Z,43.87
2018-12-20T23:12:43.542Z,43.67
2018-12-20T23:15:13.010Z,45.97
2018-12-20T23:17:42.442Z,45.10
2018-12-20T23:20:11.976Z,46.40
2018-12-20T23:22:41.333Z,43.53
2018-12-20T23:25:10.764Z,44.67
2018-12-20T23:27:41.708Z,45.03
2018-12-20T23:30:11.139Z,44.70
2018-12-20T23:32:40.616Z,44.80
2018-12-20T23:35:10.162Z,47.90
2018-12-20T23:37:39.562Z,45.47
2018-12-20T23:40:08.904Z,45.60
2018-12-20T23:42:40.203Z,46.70
2018-12-20T23:45:09.678Z,45.43
2018-12-20T23:47:39.171Z,46.03
2018-12-20T23:50:08.833Z,48.03
2018-12-20T23:52:38.517Z,50.77
2018-12-20T23:55:09.304Z,47.30
2018-12-20T23:57:38.833Z,47.93
