createdAt,value
2023-03-28T00:02:28.714Z,66.13
2023-03-28T00:04:59.133Z,66.24
2023-03-28T00:07:31.772Z,66.06
2023-03-28T00:10:02.111Z,66.30
2023-03-28T00:12:32.360Z,65.86
2023-03-28T00:17:49.291Z,65.50
2023-03-28T00:20:20.030Z,65.45
2023-03-28T00:22:50.789Z,65.63
2023-03-28T00:25:21.870Z,65.47
2023-03-28T00:30:55.790Z,65.65
2023-03-28T00:33:26.148Z,65.19
2023-03-28T00:35:58.854Z,65.17
2023-03-28T00:38:29.991Z,65.20
2023-03-28T00:41:00.465Z,65.36
2023-03-28T00:43:43.811Z,65.35
2023-03-28T00:46:39.113Z,65.38
2023-03-28T00:49:14.698Z,65.15
2023-03-28T00:51:51.106Z,65.21
2023-03-28T00:54:22.975Z,65.02
2023-03-28T00:56:58.067Z,65.22
2023-03-28T00:59:33.671Z,65.15
2023-03-28T01:02:04.138Z,64.93
2023-03-28T01:04:54.644Z,64.98
2023-03-28T01:07:27.477Z,64.96
2023-03-28T01:09:58.220Z,64.96
2023-03-28T01:12:28.878Z,64.84
2023-03-28T01:15:00.154Z,65.08
2023-03-28T01:17:38.929Z,65.01
2023-03-28T01:20:29.059Z,64.83
2023-03-28T01:23:11.011Z,64.63
2023-03-28T01:29:21.951Z,63.98
2023-03-28T01:32:18.223Z,63.73
2023-03-28T01:35:31.787Z,63.94
2023-03-28T01:38:16.788Z,63.56
2023-03-28T01:41:08.265Z,63.35
2023-03-28T01:43:55.659Z,62.90
2023-03-28T01:46:54.044Z,62.91
2023-03-28T01:49:33.504Z,62.91
2023-03-28T01:52:20.208Z,63.07
2023-03-28T01:58:11.817Z,63.14
2023-03-28T02:00:58.157Z,63.17
2023-03-28T02:06:43.808Z,62.66
2023-03-28T02:09:25.504Z,62.51
2023-03-28T02:12:30.213Z,63.49
2023-03-28T02:18:28.283Z,63.50
2023-03-28T02:21:27.077Z,63.10
2023-03-28T02:24:15.775Z,63.16
2023-03-28T02:27:12.131Z,62.96
2023-03-28T02:32:52.863Z,62.69
2023-03-28T02:35:31.002Z,63.35
2023-03-28T02:38:36.111Z,62.76
2023-03-28T02:41:38.563Z,63.05
2023-03-28T02:44:33.486Z,62.93
2023-03-28T02:50:51.685Z,62.29
2023-03-28T02:53:36.936Z,62.35
2023-03-28T02:56:40.106Z,62.39
2023-03-28T02:59:38.333Z,62.25
2023-03-28T03:02:10.832Z,61.85
2023-03-28T03:05:00.213Z,61.75
2023-03-28T03:07:31.438Z,61.89
2023-03-28T03:10:03.356Z,61.75
2023-03-28T03:12:34.113Z,61.70
2023-03-28T03:15:04.679Z,62.02
2023-03-28T03:17:53.249Z,61.99
2023-03-28T03:20:29.862Z,62.02
2023-03-28T03:23:00.027Z,61.87
2023-03-28T03:25:33.623Z,61.54
2023-03-28T03:28:13.149Z,61.10
2023-03-28T03:31:01.657Z,60.62
2023-03-28T03:33:40.823Z,60.55
2023-03-28T03:39:03.650Z,60.79
2023-03-28T03:41:34.194Z,60.83
2023-03-28T03:44:04.676Z,60.96
2023-03-28T03:46:34.981Z,60.60
2023-03-28T03:49:05.529Z,61.30
2023-03-28T03:51:36.714Z,60.71
2023-03-28T03:54:06.953Z,60.62
2023-03-28T03:56:40.313Z,60.75
2023-03-28T03:59:10.675Z,60.67
2023-03-28T04:01:59.892Z,60.43
2023-03-28T04:05:02.425Z,60.60
2023-03-28T04:07:48.448Z,60.11
2023-03-28T04:10:37.108Z,60.11
2023-03-28T04:13:08.513Z,60.49
2023-03-28T04:15:40.677Z,59.98
2023-03-28T04:18:40.322Z,60.16
2023-03-28T04:21:12.075Z,60.14
2023-03-28T04:24:04.300Z,60.28
2023-03-28T04:26:45.163Z,59.80
2023-03-28T04:32:21.392Z,59.46
2023-03-28T04:35:10.821Z,59.28
2023-03-28T04:38:00.326Z,59.42
2023-03-28T04:40:48.865Z,59.21
2023-03-28T04:43:37.272Z,59.72
2023-03-28T04:46:10.232Z,59.37
2023-03-28T04:48:59.800Z,59.60
2023-03-28T04:51:32.996Z,59.62
2023-03-28T04:54:03.300Z,59.40
2023-03-28T04:56:52.503Z,59.06
2023-03-28T04:59:35.293Z,58.99
2023-03-28T05:02:05.675Z,58.68
2023-03-28T05:04:55.902Z,58.10
2023-03-28T05:07:26.359Z,58.02
2023-03-28T05:09:57.170Z,58.31
2023-03-28T05:12:27.656Z,58.26
2023-03-28T05:15:06.760Z,58.59
2023-03-28T05:17:48.424Z,58.52
2023-03-28T05:20:44.805Z,58.29
2023-03-28T05:26:05.447Z,58.24
2023-03-28T05:28:53.817Z,58.04
2023-03-28T05:31:25.044Z,57.90
2023-03-28T05:34:13.485Z,57.98
2023-03-28T05:37:02.148Z,57.84
2023-03-28T05:39:38.251Z,57.85
2023-03-28T05:42:11.219Z,58.33
2023-03-28T05:44:43.169Z,58.10
2023-03-28T05:47:31.782Z,58.17
2023-03-28T05:50:20.333Z,57.95
2023-03-28T05:52:51.084Z,58.08
2023-03-28T05:55:21.415Z,57.97
2023-03-28T05:57:51.677Z,57.95
2023-03-28T06:00:26.188Z,57.63
2023-03-28T06:06:07.627Z,57.24
2023-03-28T06:08:38.090Z,57.32
2023-03-28T06:11:09.133Z,57.48
2023-03-28T06:13:57.791Z,57.60
2023-03-28T06:16:47.740Z,57.65
2023-03-28T06:19:36.202Z,57.79
2023-03-28T06:22:06.899Z,57.76
2023-03-28T06:24:37.699Z,57.71
2023-03-28T06:27:08.130Z,57.72
2023-03-28T06:29:56.969Z,58.10
2023-03-28T06:32:45.600Z,58.23
2023-03-28T06:35:35.353Z,58.37
2023-03-28T06:38:05.760Z,58.58
2023-03-28T06:40:53.924Z,58.76
2023-03-28T06:43:24.236Z,58.84
2023-03-28T06:46:32.446Z,58.96
2023-03-28T06:49:03.229Z,59.08
2023-03-28T06:51:59.740Z,59.36
2023-03-28T06:54:31.104Z,59.27
2023-03-28T06:57:01.702Z,59.63
2023-03-28T06:59:32.744Z,59.60
2023-03-28T07:02:06.863Z,59.78
2023-03-28T07:04:38.997Z,59.72
2023-03-28T07:07:11.741Z,59.90
2023-03-28T07:10:00.220Z,59.78
2023-03-28T07:12:30.622Z,60.15
2023-03-28T07:15:00.994Z,60.19
2023-03-28T07:17:31.333Z,60.18
2023-03-28T07:20:01.748Z,60.42
2023-03-28T07:22:32.597Z,60.48
2023-03-28T07:25:02.919Z,60.42
2023-03-28T07:27:34.519Z,60.46
2023-03-28T07:30:04.917Z,60.41
2023-03-28T07:32:43.358Z,60.58
2023-03-28T07:35:21.338Z,60.46
2023-03-28T07:38:10.236Z,60.44
2023-03-28T07:40:52.025Z,60.57
2023-03-28T07:43:22.362Z,60.69
2023-03-28T07:46:15.273Z,60.58
2023-03-28T07:49:04.112Z,60.75
2023-03-28T07:51:55.010Z,60.54
2023-03-28T07:57:12.685Z,60.84
2023-03-28T08:00:08.010Z,60.59
2023-03-28T08:02:45.273Z,60.73
2023-03-28T08:05:17.834Z,60.79
2023-03-28T08:08:07.695Z,60.80
2023-03-28T08:10:39.288Z,60.84
2023-03-28T08:13:11.417Z,60.65
2023-03-28T08:16:01.807Z,60.54
2023-03-28T08:18:32.480Z,60.63
2023-03-28T08:21:05.107Z,60.62
2023-03-28T08:23:55.923Z,60.66
2023-03-28T08:26:48.133Z,60.67
2023-03-28T08:29:20.961Z,60.77
2023-03-28T08:32:13.130Z,60.42
2023-03-28T08:35:05.265Z,60.79
2023-03-28T08:37:36.235Z,60.88
2023-03-28T08:40:11.005Z,60.48
2023-03-28T08:42:56.360Z,60.48
2023-03-28T08:45:49.054Z,60.47
2023-03-28T08:48:29.510Z,60.32
2023-03-28T08:54:22.969Z,60.25
2023-03-28T08:56:59.732Z,60.27
2023-03-28T08:59:46.033Z,60.32
2023-03-28T09:02:25.060Z,60.11
2023-03-28T09:05:08.156Z,60.29
2023-03-28T09:07:48.926Z,60.26
2023-03-28T09:10:32.041Z,60.46
2023-03-28T09:13:40.450Z,60.34
2023-03-28T09:16:35.589Z,60.19
2023-03-28T09:23:41.092Z,59.99
2023-03-28T09:26:30.606Z,59.70
2023-03-28T09:29:09.319Z,59.97
2023-03-28T09:31:53.463Z,59.61
2023-03-28T09:34:33.100Z,59.87
2023-03-28T09:37:28.884Z,59.84
2023-03-28T09:40:23.234Z,59.76
2023-03-28T09:43:31.228Z,60.00
2023-03-28T09:46:27.225Z,60.10
2023-03-28T09:49:26.362Z,59.88
2023-03-28T09:52:01.551Z,60.06
2023-03-28T09:54:35.677Z,60.03
2023-03-28T09:57:08.355Z,59.81
2023-03-28T10:00:10.325Z,59.80
2023-03-28T10:02:57.334Z,59.92
2023-03-28T10:05:38.585Z,59.79
2023-03-28T10:08:37.477Z,59.88
2023-03-28T10:11:51.053Z,59.99
2023-03-28T10:14:35.389Z,59.89
2023-03-28T10:17:34.705Z,60.21
2023-03-28T10:20:11.382Z,60.39
2023-03-28T10:22:43.356Z,60.37
2023-03-28T10:25:41.665Z,60.50
2023-03-28T10:28:35.230Z,60.54
2023-03-28T10:31:08.023Z,60.33
2023-03-28T10:33:48.659Z,60.74
2023-03-28T10:36:35.802Z,60.46
2023-03-28T10:39:35.688Z,60.52
2023-03-28T10:42:25.980Z,60.77
2023-03-28T10:45:49.454Z,60.84
2023-03-28T10:48:29.496Z,60.96
2023-03-28T10:51:11.028Z,60.84
2023-03-28T10:54:08.196Z,61.23
2023-03-28T10:56:59.510Z,60.96
2023-03-28T10:59:36.286Z,61.20
2023-03-28T11:02:19.788Z,61.39
2023-03-28T11:04:57.141Z,61.37
2023-03-28T11:07:43.462Z,61.52
2023-03-28T11:10:33.784Z,61.47
2023-03-28T11:13:38.800Z,61.84
2023-03-28T11:16:27.778Z,61.71
2023-03-28T11:19:51.365Z,61.55
2023-03-28T11:22:59.129Z,61.52
2023-03-28T11:25:46.522Z,61.39
2023-03-28T11:28:59.292Z,61.81
2023-03-28T11:31:42.936Z,61.45
2023-03-28T11:34:31.015Z,61.52
2023-03-28T11:37:21.931Z,61.75
2023-03-28T11:39:59.916Z,61.52
2023-03-28T11:42:50.198Z,61.59
2023-03-28T11:45:49.460Z,61.95
2023-03-28T11:48:32.218Z,61.66
2023-03-28T11:51:17.823Z,61.46
2023-03-28T11:54:04.493Z,61.68
2023-03-28T11:56:52.069Z,61.73
2023-03-28T11:59:55.093Z,61.85
2023-03-28T12:02:43.319Z,62.07
2023-03-28T12:05:35.393Z,61.89
2023-03-28T12:08:18.634Z,62.13
2023-03-28T12:10:55.610Z,62.06
2023-03-28T12:13:45.242Z,62.38
2023-03-28T12:16:20.187Z,62.40
2023-03-28T12:19:02.647Z,62.49
2023-03-28T12:22:03.289Z,62.54
2023-03-28T12:24:59.652Z,62.69
2023-03-28T12:27:45.202Z,62.64
2023-03-28T12:30:40.171Z,62.62
2023-03-28T12:33:21.212Z,62.74
2023-03-28T12:36:07.828Z,62.79
2023-03-28T12:38:44.932Z,62.67
2023-03-28T12:41:43.646Z,62.87
2023-03-28T12:44:26.942Z,62.79
2023-03-28T12:47:04.246Z,63.06
2023-03-28T12:49:52.634Z,63.02
2023-03-28T12:52:28.474Z,62.94
2023-03-28T12:55:28.561Z,63.03
2023-03-28T12:58:24.339Z,63.27
2023-03-28T13:01:32.986Z,62.98
2023-03-28T13:04:24.109Z,63.22
2023-03-28T13:07:18.305Z,63.11
2023-03-28T13:10:03.407Z,63.15
2023-03-28T13:12:58.534Z,63.37
2023-03-28T13:15:32.849Z,63.29
2023-03-28T13:18:23.653Z,63.22
2023-03-28T13:20:55.188Z,63.23
2023-03-28T13:24:31.324Z,63.96
2023-03-28T13:27:06.904Z,64.32
2023-03-28T13:29:46.405Z,64.31
2023-03-28T13:32:20.217Z,64.55
2023-03-28T13:35:02.301Z,64.63
2023-03-28T13:37:44.759Z,64.85
2023-03-28T13:40:42.820Z,64.78
2023-03-28T13:43:44.612Z,64.52
2023-03-28T13:46:40.905Z,64.79
2023-03-28T13:49:19.887Z,65.14
2023-03-28T13:51:58.730Z,64.88
2023-03-28T13:54:32.547Z,64.98
2023-03-28T13:57:19.989Z,65.18
2023-03-28T14:00:00.827Z,65.51
2023-03-28T14:02:41.272Z,65.24
2023-03-28T14:05:22.959Z,65.43
2023-03-28T14:07:55.091Z,64.89
2023-03-28T14:10:35.681Z,65.27
2023-03-28T14:13:10.642Z,64.98
2023-03-28T14:15:43.402Z,64.81
2023-03-28T14:18:50.579Z,64.49
2023-03-28T14:21:21.288Z,64.38
2023-03-28T14:24:00.267Z,64.24
2023-03-28T14:26:34.025Z,64.45
2023-03-28T14:29:13.238Z,64.15
2023-03-28T14:31:49.350Z,64.31
2023-03-28T14:34:28.022Z,64.17
2023-03-28T14:37:08.537Z,63.94
2023-03-28T14:39:41.386Z,63.74
2023-03-28T14:42:20.332Z,63.53
2023-03-28T14:44:55.868Z,63.64
2023-03-28T14:47:36.352Z,63.50
2023-03-28T14:50:07.791Z,63.69
2023-03-28T14:52:43.704Z,63.91
2023-03-28T14:55:23.370Z,63.90
2023-03-28T14:57:56.626Z,63.68
2023-03-28T15:00:37.914Z,63.83
2023-03-28T15:03:19.497Z,63.84
2023-03-28T15:05:52.747Z,63.56
2023-03-28T15:08:29.724Z,63.40
2023-03-28T15:11:05.697Z,63.58
2023-03-28T15:13:46.243Z,63.69
2023-03-28T15:16:39.650Z,63.62
2023-03-28T15:19:23.089Z,63.61
2023-03-28T15:21:58.598Z,64.04
2023-03-28T15:24:30.828Z,63.83
2023-03-28T15:27:04.060Z,63.94
2023-03-28T15:29:39.435Z,63.96
2023-03-28T15:32:18.205Z,63.89
2023-03-28T15:34:51.422Z,63.76
2023-03-28T15:37:25.032Z,63.92
2023-03-28T15:39:55.742Z,63.89
2023-03-28T15:42:37.402Z,63.71
2023-03-28T15:45:39.967Z,63.83
2023-03-28T15:48:20.454Z,63.54
2023-03-28T15:50:56.754Z,63.65
2023-03-28T15:53:31.770Z,63.84
2023-03-28T15:56:25.920Z,63.55
2023-03-28T15:59:02.132Z,63.60
2023-03-28T16:01:35.054Z,63.75
2023-03-28T16:04:23.044Z,63.43
2023-03-28T16:07:17.645Z,63.53
2023-03-28T16:09:48.983Z,63.35
2023-03-28T16:12:20.711Z,63.70
2023-03-28T16:15:11.853Z,63.60
2023-03-28T16:17:49.725Z,63.72
2023-03-28T16:20:30.682Z,63.73
2023-03-28T16:23:09.072Z,63.32
2023-03-28T16:25:39.493Z,63.35
2023-03-28T16:28:09.885Z,63.08
2023-03-28T16:30:44.650Z,63.06
2023-03-28T16:33:15.768Z,63.11
2023-03-28T16:35:46.089Z,63.31
2023-03-28T16:38:16.612Z,63.21
2023-03-28T16:40:48.202Z,62.88
2023-03-28T16:43:19.813Z,63.37
2023-03-28T16:45:53.387Z,62.92
2023-03-28T16:48:23.897Z,63.01
2023-03-28T16:50:58.945Z,63.12
2023-03-28T16:53:29.532Z,63.07
2023-03-28T16:55:59.883Z,63.03
2023-03-28T16:58:31.218Z,63.23
2023-03-28T17:01:09.792Z,63.31
2023-03-28T17:03:40.363Z,63.18
2023-03-28T17:06:12.285Z,63.30
2023-03-28T17:08:44.373Z,62.86
2023-03-28T17:11:16.205Z,63.20
2023-03-28T17:13:46.615Z,63.33
2023-03-28T17:16:16.952Z,63.27
2023-03-28T17:18:47.374Z,63.13
2023-03-28T17:21:19.529Z,63.16
2023-03-28T17:23:52.033Z,62.84
2023-03-28T17:26:22.417Z,63.31
2023-03-28T17:28:53.973Z,63.35
2023-03-28T17:31:24.483Z,63.17
2023-03-28T17:33:55.471Z,63.29
2023-03-28T17:36:28.142Z,63.27
2023-03-28T17:39:00.357Z,63.25
2023-03-28T17:41:31.154Z,63.52
2023-03-28T17:44:02.246Z,63.11
2023-03-28T17:46:32.551Z,63.32
2023-03-28T17:49:03.041Z,63.59
2023-03-28T17:51:34.949Z,63.32
2023-03-28T17:54:10.620Z,63.29
2023-03-28T17:56:42.167Z,63.41
2023-03-28T17:59:13.070Z,63.38
2023-03-28T18:01:43.480Z,63.27
2023-03-28T18:04:15.475Z,63.46
2023-03-28T18:07:16.064Z,63.34
2023-03-28T18:09:48.362Z,63.38
2023-03-28T18:12:19.069Z,63.53
2023-03-28T18:14:50.745Z,63.48
2023-03-28T18:17:22.466Z,63.44
2023-03-28T18:19:52.899Z,63.52
2023-03-28T18:22:23.155Z,63.44
2023-03-28T18:24:53.581Z,63.84
2023-03-28T18:27:23.952Z,63.65
2023-03-28T18:29:55.478Z,63.73
2023-03-28T18:32:25.672Z,63.71
2023-03-28T18:34:56.551Z,63.47
2023-03-28T18:37:26.640Z,63.71
2023-03-28T18:39:56.929Z,63.68
2023-03-28T18:42:27.036Z,63.74
2023-03-28T18:44:57.392Z,63.68
2023-03-28T18:47:27.719Z,63.51
2023-03-28T18:49:58.978Z,63.74
2023-03-28T18:52:29.767Z,63.70
2023-03-28T18:55:00.190Z,63.46
2023-03-28T18:57:31.073Z,63.70
2023-03-28T19:00:01.513Z,63.87
2023-03-28T19:02:32.060Z,63.81
2023-03-28T19:05:03.476Z,63.99
2023-03-28T19:07:34.052Z,63.93
2023-03-28T19:10:04.367Z,63.83
2023-03-28T19:12:37.072Z,64.05
2023-03-28T19:15:08.618Z,63.93
2023-03-28T19:17:40.391Z,64.01
2023-03-28T19:20:15.923Z,64.21
2023-03-28T19:22:46.228Z,63.94
2023-03-28T19:25:16.751Z,64.11
2023-03-28T19:27:46.885Z,64.04
2023-03-28T19:30:18.461Z,63.84
2023-03-28T19:32:48.787Z,63.94
2023-03-28T19:35:19.282Z,63.88
2023-03-28T19:37:49.531Z,64.04
2023-03-28T19:40:19.920Z,64.27
2023-03-28T19:42:50.159Z,64.26
2023-03-28T19:45:20.507Z,64.37
2023-03-28T19:47:50.770Z,63.99
2023-03-28T19:50:21.892Z,64.15
2023-03-28T19:52:52.152Z,64.40
2023-03-28T19:55:22.258Z,64.25
2023-03-28T19:57:52.366Z,64.43
2023-03-28T20:00:23.764Z,64.41
2023-03-28T20:02:54.224Z,64.31
2023-03-28T20:05:24.577Z,64.26
2023-03-28T20:07:54.834Z,64.47
2023-03-28T20:10:25.053Z,64.37
2023-03-28T20:12:55.363Z,64.56
2023-03-28T20:15:25.636Z,64.51
2023-03-28T20:17:55.930Z,64.83
2023-03-28T20:20:27.035Z,64.64
2023-03-28T20:22:57.233Z,64.82
2023-03-28T20:25:28.555Z,64.40
2023-03-28T20:28:01.791Z,64.48
2023-03-28T20:30:34.367Z,64.56
2023-03-28T20:33:05.151Z,64.68
2023-03-28T20:35:35.781Z,64.64
2023-03-28T20:38:06.377Z,64.65
2023-03-28T20:40:36.699Z,64.51
2023-03-28T20:43:07.078Z,64.48
2023-03-28T20:45:38.439Z,64.63
2023-03-28T20:48:09.877Z,64.61
2023-03-28T20:50:43.720Z,64.48
2023-03-28T20:53:13.972Z,64.72
2023-03-28T20:55:45.711Z,64.70
2023-03-28T20:58:15.998Z,64.49
2023-03-28T21:00:48.596Z,64.46
2023-03-28T21:03:20.334Z,64.62
2023-03-28T21:05:50.713Z,64.43
2023-03-28T21:08:22.086Z,64.40
2023-03-28T21:10:55.899Z,64.53
2023-03-28T21:13:26.175Z,64.75
2023-03-28T21:15:56.440Z,64.70
2023-03-28T21:18:27.365Z,64.48
2023-03-28T21:20:58.731Z,64.58
2023-03-28T21:23:28.699Z,64.67
2023-03-28T21:25:58.799Z,64.85
2023-03-28T21:28:29.729Z,64.85
2023-03-28T21:31:01.085Z,64.59
2023-03-28T21:33:33.873Z,64.59
2023-03-28T21:36:04.314Z,64.84
2023-03-28T21:38:34.479Z,64.82
2023-03-28T21:41:05.270Z,65.07
2023-03-28T21:43:36.008Z,64.88
2023-03-28T21:46:08.150Z,64.67
2023-03-28T21:48:39.747Z,64.76
2023-03-28T21:51:10.373Z,64.77
2023-03-28T21:53:40.790Z,64.72
2023-03-28T21:56:13.926Z,64.92
2023-03-28T21:58:44.387Z,64.97
2023-03-28T22:01:17.113Z,64.93
2023-03-28T22:03:48.894Z,64.78
2023-03-28T22:06:20.530Z,64.98
2023-03-28T22:08:54.324Z,65.15
2023-03-28T22:11:30.364Z,64.93
2023-03-28T22:14:05.318Z,64.84
2023-03-28T22:16:39.942Z,65.41
2023-03-28T22:19:12.078Z,65.41
2023-03-28T22:21:42.253Z,65.54
2023-03-28T22:24:15.750Z,65.76
2023-03-28T22:26:47.410Z,65.87
2023-03-28T22:29:19.404Z,65.63
2023-03-28T22:31:50.237Z,65.79
2023-03-28T22:34:23.233Z,65.51
2023-03-28T22:36:53.503Z,65.66
2023-03-28T22:39:24.740Z,66.01
2023-03-28T22:41:57.465Z,65.88
2023-03-28T22:44:29.570Z,65.79
2023-03-28T22:47:05.128Z,65.68
2023-03-28T22:49:36.488Z,66.05
2023-03-28T22:54:55.997Z,65.72
2023-03-28T22:57:27.983Z,65.93
2023-03-28T22:59:58.800Z,65.81
2023-03-28T23:02:30.019Z,66.11
2023-03-28T23:05:01.084Z,66.11
2023-03-28T23:07:32.816Z,66.25
2023-03-28T23:10:03.820Z,66.31
2023-03-28T23:12:34.324Z,66.50
2023-03-28T23:15:04.728Z,66.36
2023-03-28T23:17:35.385Z,66.43
2023-03-28T23:20:12.742Z,66.54
2023-03-28T23:22:45.075Z,66.35
2023-03-28T23:25:17.094Z,66.21
2023-03-28T23:27:48.029Z,66.13
2023-03-28T23:30:19.338Z,66.14
2023-03-28T23:32:49.807Z,66.39
2023-03-28T23:35:21.486Z,66.27
2023-03-28T23:37:55.449Z,66.00
2023-03-28T23:40:26.799Z,66.07
2023-03-28T23:42:56.699Z,66.15
2023-03-28T23:45:26.912Z,65.89
2023-03-28T23:47:57.347Z,66.01
2023-03-28T23:50:28.751Z,66.35
2023-03-28T23:52:58.616Z,65.99
2023-03-28T23:55:29.039Z,66.32
2023-03-28T23:57:59.265Z,66.14
