createdAt,value
2023-02-24T00:02:52.759Z,8.52
2023-02-24T00:05:56.018Z,8.52
2023-02-24T00:08:59.223Z,8.51
2023-02-24T00:12:05.944Z,8.50
2023-02-24T00:15:09.511Z,8.50
2023-02-24T00:18:12.730Z,8.49
2023-02-24T00:21:17.221Z,8.49
2023-02-24T00:24:22.242Z,8.48
2023-02-24T00:27:25.495Z,8.47
2023-02-24T00:30:30.079Z,8.47
2023-02-24T00:33:34.471Z,8.47
2023-02-24T00:36:37.677Z,8.46
2023-02-24T00:39:41.846Z,8.45
2023-02-24T00:42:48.649Z,8.45
2023-02-24T00:45:52.207Z,8.44
2023-02-24T00:48:57.266Z,8.43
2023-02-24T00:52:00.490Z,8.43
2023-02-24T00:55:14.043Z,8.43
2023-02-24T00:58:19.674Z,8.42
2023-02-24T01:01:25.475Z,8.42
2023-02-24T01:04:29.428Z,8.42
2023-02-24T01:07:33.141Z,8.41
2023-02-24T01:10:36.366Z,8.41
2023-02-24T01:13:39.630Z,8.39
2023-02-24T01:16:50.676Z,8.39
2023-02-24T01:19:55.155Z,8.38
2023-02-24T01:22:58.846Z,8.38
2023-02-24T01:26:03.232Z,8.37
2023-02-24T01:29:09.802Z,8.37
2023-02-24T01:32:20.464Z,8.37
2023-02-24T01:35:25.757Z,8.37
2023-02-24T01:38:28.991Z,8.37
2023-02-24T01:41:32.515Z,8.37
2023-02-24T01:44:35.706Z,8.37
2023-02-24T01:47:39.332Z,8.36
2023-02-24T01:50:42.962Z,8.36
2023-02-24T01:53:46.681Z,8.36
2023-02-24T01:56:52.885Z,8.36
2023-02-24T02:00:02.265Z,8.36
2023-02-24T02:03:13.325Z,8.36
2023-02-24T02:06:17.911Z,8.37
2023-02-24T02:09:21.267Z,8.36
2023-02-24T02:12:29.100Z,8.36
2023-02-24T02:15:43.519Z,8.36
2023-02-24T02:19:12.808Z,8.35
2023-02-24T02:22:23.528Z,8.36
2023-02-24T02:25:44.901Z,8.35
2023-02-24T02:29:25.577Z,8.35
2023-02-24T02:32:53.156Z,8.35
2023-02-24T02:36:03.063Z,8.35
2023-02-24T02:39:35.228Z,8.34
2023-02-24T02:42:47.617Z,8.34
2023-02-24T02:45:58.162Z,8.33
2023-02-24T02:49:30.491Z,8.34
2023-02-24T02:52:47.133Z,8.33
2023-02-24T02:56:08.402Z,8.33
2023-02-24T02:59:14.907Z,8.32
2023-02-24T03:02:21.536Z,8.32
2023-02-24T03:05:33.194Z,8.31
2023-02-24T03:08:40.379Z,8.31
2023-02-24T03:11:48.353Z,8.32
2023-02-24T03:15:02.083Z,8.31
2023-02-24T03:18:13.473Z,8.31
2023-02-24T03:21:39.205Z,8.31
2023-02-24T03:24:45.706Z,8.32
2023-02-24T03:28:08.482Z,8.31
2023-02-24T03:31:50.980Z,8.31
2023-02-24T03:35:04.364Z,8.30
2023-02-24T03:38:12.089Z,8.30
2023-02-24T03:41:17.223Z,8.30
2023-02-24T03:44:20.605Z,8.29
2023-02-24T03:47:25.746Z,8.29
2023-02-24T03:50:31.909Z,8.29
2023-02-24T03:54:03.449Z,8.29
2023-02-24T03:57:54.792Z,8.28
2023-02-24T04:01:31.043Z,8.27
2023-02-24T04:04:45.597Z,8.27
2023-02-24T04:08:09.965Z,8.26
2023-02-24T04:11:30.754Z,8.25
2023-02-24T04:14:47.607Z,8.24
2023-02-24T04:17:57.716Z,8.25
2023-02-24T04:21:05.577Z,8.24
2023-02-24T04:24:15.865Z,8.23
2023-02-24T04:27:21.189Z,8.23
2023-02-24T04:30:29.793Z,8.22
2023-02-24T04:33:33.613Z,8.22
2023-02-24T04:36:38.380Z,8.22
2023-02-24T04:39:41.859Z,8.22
2023-02-24T04:42:51.999Z,8.21
2023-02-24T04:45:56.150Z,8.22
2023-02-24T04:49:02.390Z,8.21
2023-02-24T04:52:05.884Z,8.21
2023-02-24T04:55:10.886Z,8.21
2023-02-24T04:58:19.476Z,8.20
2023-02-24T05:01:23.071Z,8.19
2023-02-24T05:04:26.651Z,8.19
2023-02-24T05:07:30.024Z,8.19
2023-02-24T05:10:39.881Z,8.17
2023-02-24T05:13:47.204Z,8.17
2023-02-24T05:16:51.112Z,8.16
2023-02-24T05:20:12.777Z,8.16
2023-02-24T05:23:17.015Z,8.15
2023-02-24T05:26:24.069Z,8.14
2023-02-24T05:29:30.640Z,8.13
2023-02-24T05:32:35.818Z,8.13
2023-02-24T05:35:39.608Z,8.13
2023-02-24T05:38:56.613Z,8.12
2023-02-24T05:42:06.272Z,8.11
2023-02-24T05:45:11.264Z,8.12
2023-02-24T05:48:17.188Z,8.10
2023-02-24T05:51:20.695Z,8.10
2023-02-24T05:54:30.917Z,8.09
2023-02-24T05:57:35.768Z,8.08
2023-02-24T06:00:39.966Z,8.08
2023-02-24T06:03:48.031Z,8.08
2023-02-24T06:06:52.596Z,8.07
2023-02-24T06:09:58.634Z,8.07
2023-02-24T06:13:02.581Z,8.07
2023-02-24T06:16:06.934Z,8.05
2023-02-24T06:19:12.293Z,8.04
2023-02-24T06:22:19.151Z,8.03
2023-02-24T06:25:25.084Z,8.03
2023-02-24T06:28:28.889Z,8.02
2023-02-24T06:31:32.181Z,8.02
2023-02-24T06:34:36.259Z,8.02
2023-02-24T06:37:39.651Z,8.00
2023-02-24T06:40:42.863Z,8.01
2023-02-24T06:43:48.313Z,8.02
2023-02-24T06:46:51.507Z,8.02
2023-02-24T06:49:54.745Z,8.03
2023-02-24T06:53:00.927Z,8.03
2023-02-24T06:56:07.130Z,8.04
2023-02-24T06:59:16.015Z,8.04
2023-02-24T07:02:19.182Z,8.05
2023-02-24T07:05:24.278Z,8.04
2023-02-24T07:08:27.484Z,8.04
2023-02-24T07:11:31.015Z,8.05
2023-02-24T07:14:37.046Z,8.04
2023-02-24T07:17:40.373Z,8.04
2023-02-24T07:20:46.200Z,8.04
2023-02-24T07:23:50.747Z,8.03
2023-02-24T07:27:23.353Z,8.03
2023-02-24T07:30:26.888Z,8.01
2023-02-24T07:33:30.085Z,8.02
2023-02-24T07:36:38.986Z,8.02
2023-02-24T07:39:43.214Z,8.00
2023-02-24T07:42:47.763Z,8.01
2023-02-24T07:45:52.894Z,8.01
2023-02-24T07:48:59.321Z,8.02
2023-02-24T07:52:02.723Z,8.02
2023-02-24T07:55:09.060Z,8.01
2023-02-24T07:58:12.406Z,8.00
2023-02-24T08:01:23.315Z,8.00
2023-02-24T08:04:29.346Z,8.00
2023-02-24T08:07:34.086Z,7.99
2023-02-24T08:10:37.382Z,8.00
2023-02-24T08:13:40.718Z,8.00
2023-02-24T08:16:45.927Z,8.02
2023-02-24T08:20:08.652Z,8.03
2023-02-24T08:23:14.333Z,8.05
2023-02-24T08:26:19.610Z,8.05
2023-02-24T08:29:23.023Z,8.05
2023-02-24T08:32:43.622Z,8.06
2023-02-24T08:35:52.180Z,8.08
2023-02-24T08:38:59.389Z,8.08
2023-02-24T08:42:03.136Z,8.08
2023-02-24T08:45:07.056Z,8.08
2023-02-24T08:48:18.672Z,8.10
2023-02-24T08:51:30.010Z,8.13
2023-02-24T08:54:33.845Z,8.17
2023-02-24T08:57:37.222Z,8.20
2023-02-24T09:00:49.355Z,8.22
2023-02-24T09:03:56.640Z,8.25
2023-02-24T09:07:11.254Z,8.28
2023-02-24T09:10:18.442Z,8.31
2023-02-24T09:13:21.767Z,8.35
2023-02-24T09:16:25.526Z,8.37
2023-02-24T09:19:46.615Z,8.39
2023-02-24T09:23:07.397Z,8.41
2023-02-24T09:26:11.254Z,8.43
2023-02-24T09:29:33.739Z,8.44
2023-02-24T09:32:37.220Z,8.45
2023-02-24T09:35:42.853Z,8.45
2023-02-24T09:39:01.576Z,8.44
2023-02-24T09:42:12.663Z,8.44
2023-02-24T09:45:33.578Z,8.42
2023-02-24T09:48:46.292Z,8.41
2023-02-24T09:52:00.338Z,8.40
2023-02-24T09:55:22.290Z,8.41
2023-02-24T09:58:43.702Z,8.40
2023-02-24T10:02:10.261Z,8.40
2023-02-24T10:05:27.808Z,8.40
2023-02-24T10:08:38.384Z,8.41
2023-02-24T10:11:54.094Z,8.43
2023-02-24T10:15:32.413Z,8.45
2023-02-24T10:19:15.137Z,8.49
2023-02-24T10:22:29.980Z,8.50
2023-02-24T10:25:54.022Z,8.52
2023-02-24T10:29:29.552Z,8.56
2023-02-24T10:32:47.281Z,8.62
2023-02-24T10:35:51.604Z,8.70
2023-02-24T10:38:56.392Z,8.74
2023-02-24T10:42:22.862Z,8.78
2023-02-24T10:45:34.772Z,8.80
2023-02-24T10:48:42.794Z,8.81
2023-02-24T10:51:53.293Z,8.83
2023-02-24T10:55:28.332Z,8.85
2023-02-24T10:58:38.314Z,8.86
2023-02-24T11:01:59.180Z,8.87
2023-02-24T11:05:27.418Z,8.89
2023-02-24T11:08:39.952Z,8.91
2023-02-24T11:12:01.860Z,8.92
2023-02-24T11:15:36.557Z,8.94
2023-02-24T11:18:45.963Z,8.94
2023-02-24T11:21:49.476Z,8.93
2023-02-24T11:24:53.871Z,8.92
2023-02-24T11:27:57.964Z,8.91
2023-02-24T11:31:07.361Z,8.91
2023-02-24T11:34:30.160Z,8.90
2023-02-24T11:37:47.020Z,8.89
2023-02-24T11:41:02.922Z,8.88
2023-02-24T11:44:15.742Z,8.87
2023-02-24T11:47:24.236Z,8.88
2023-02-24T11:50:55.807Z,8.89
2023-02-24T11:54:03.319Z,8.92
2023-02-24T11:57:15.457Z,8.95
2023-02-24T12:00:23.698Z,8.97
2023-02-24T12:03:49.567Z,9.01
2023-02-24T12:07:09.316Z,9.06
2023-02-24T12:10:22.664Z,9.09
2023-02-24T12:13:48.796Z,9.10
2023-02-24T12:17:00.370Z,9.11
2023-02-24T12:20:30.596Z,9.12
2023-02-24T12:23:40.353Z,9.11
2023-02-24T12:27:02.736Z,9.10
2023-02-24T12:30:34.103Z,9.09
2023-02-24T12:33:42.926Z,9.08
2023-02-24T12:36:54.957Z,9.07
2023-02-24T12:40:01.314Z,9.07
2023-02-24T12:43:19.911Z,9.08
2023-02-24T12:46:33.646Z,9.09
2023-02-24T12:49:40.377Z,9.11
2023-02-24T12:52:49.433Z,9.12
2023-02-24T12:55:56.859Z,9.13
2023-02-24T12:59:05.574Z,9.14
2023-02-24T13:02:56.684Z,9.13
2023-02-24T13:06:20.937Z,9.13
2023-02-24T13:09:54.333Z,9.12
2023-02-24T13:13:18.829Z,9.12
2023-02-24T13:16:30.661Z,9.13
2023-02-24T13:19:34.081Z,9.14
2023-02-24T13:22:42.117Z,9.15
2023-02-24T13:25:52.447Z,9.14
2023-02-24T13:29:00.613Z,9.14
2023-02-24T13:32:04.769Z,9.14
2023-02-24T13:35:14.323Z,9.13
2023-02-24T13:38:25.434Z,9.12
2023-02-24T13:41:28.679Z,9.12
2023-02-24T13:44:32.799Z,9.11
2023-02-24T13:47:59.349Z,9.11
2023-02-24T13:51:35.227Z,9.10
2023-02-24T13:54:38.713Z,9.10
2023-02-24T13:57:45.082Z,9.09
2023-02-24T14:01:05.191Z,9.09
2023-02-24T14:04:27.308Z,9.09
2023-02-24T14:07:36.381Z,9.09
2023-02-24T14:10:46.033Z,9.10
2023-02-24T14:13:53.022Z,9.10
2023-02-24T14:16:56.443Z,9.11
2023-02-24T14:20:20.432Z,9.13
2023-02-24T14:23:30.090Z,9.16
2023-02-24T14:26:42.811Z,9.19
2023-02-24T14:29:46.118Z,9.21
2023-02-24T14:32:49.613Z,9.22
2023-02-24T14:35:53.258Z,9.23
2023-02-24T14:39:01.982Z,9.22
2023-02-24T14:42:13.297Z,9.16
2023-02-24T14:45:18.709Z,9.08
2023-02-24T14:48:29.977Z,9.02
2023-02-24T14:51:36.199Z,8.95
2023-02-24T14:54:48.593Z,8.89
2023-02-24T14:57:56.647Z,8.85
2023-02-24T15:01:15.269Z,8.81
2023-02-24T15:04:37.429Z,8.77
2023-02-24T15:07:45.287Z,8.73
2023-02-24T15:10:48.924Z,8.70
2023-02-24T15:14:08.452Z,8.68
2023-02-24T15:17:17.437Z,8.69
2023-02-24T15:20:40.854Z,8.69
2023-02-24T15:23:45.914Z,8.69
2023-02-24T15:26:54.874Z,8.68
2023-02-24T15:30:08.603Z,8.66
2023-02-24T15:33:21.812Z,8.66
2023-02-24T15:36:32.191Z,8.64
2023-02-24T15:39:37.125Z,8.62
2023-02-24T15:42:55.073Z,8.60
2023-02-24T15:45:58.440Z,8.58
2023-02-24T15:49:04.726Z,8.57
2023-02-24T15:52:10.582Z,8.56
2023-02-24T15:55:21.862Z,8.56
2023-02-24T15:58:25.711Z,8.55
2023-02-24T16:01:31.001Z,8.53
2023-02-24T16:04:34.373Z,8.52
2023-02-24T16:07:38.291Z,8.51
2023-02-24T16:11:10.317Z,8.51
2023-02-24T16:14:18.417Z,8.50
2023-02-24T16:17:27.212Z,8.49
2023-02-24T16:20:39.757Z,8.49
2023-02-24T16:23:43.235Z,8.48
2023-02-24T16:26:46.535Z,8.46
2023-02-24T16:29:49.733Z,8.46
2023-02-24T16:32:53.195Z,8.46
2023-02-24T16:35:56.787Z,8.46
2023-02-24T16:39:01.215Z,8.45
2023-02-24T16:42:07.397Z,8.45
2023-02-24T16:45:11.096Z,8.44
2023-02-24T16:48:24.504Z,8.41
2023-02-24T16:51:29.114Z,8.41
2023-02-24T16:54:32.317Z,8.42
2023-02-24T16:57:35.685Z,8.41
2023-02-24T17:00:40.816Z,8.41
2023-02-24T17:03:46.682Z,8.41
2023-02-24T17:06:49.958Z,8.41
2023-02-24T17:09:53.181Z,8.41
2023-02-24T17:12:56.402Z,8.40
2023-02-24T17:16:03.602Z,8.40
2023-02-24T17:19:06.983Z,8.40
2023-02-24T17:22:10.501Z,8.39
2023-02-24T17:25:20.211Z,8.39
2023-02-24T17:28:23.881Z,8.39
2023-02-24T17:31:31.901Z,8.38
2023-02-24T17:34:35.491Z,8.38
2023-02-24T17:37:39.841Z,8.36
2023-02-24T17:40:44.695Z,8.34
2023-02-24T17:43:50.866Z,8.34
2023-02-24T17:46:54.535Z,8.33
2023-02-24T17:49:58.025Z,8.32
2023-02-24T17:53:01.474Z,8.31
2023-02-24T17:56:06.023Z,8.30
2023-02-24T17:59:09.645Z,8.30
2023-02-24T18:02:17.604Z,8.29
2023-02-24T18:05:21.450Z,8.29
2023-02-24T18:08:24.804Z,8.27
2023-02-24T18:11:28.028Z,8.27
2023-02-24T18:14:31.397Z,8.27
2023-02-24T18:17:35.761Z,8.27
2023-02-24T18:20:43.615Z,8.27
2023-02-24T18:23:49.145Z,8.26
2023-02-24T18:26:52.397Z,8.26
2023-02-24T18:29:56.039Z,8.26
2023-02-24T18:32:59.644Z,8.25
2023-02-24T18:36:02.987Z,8.25
2023-02-24T18:39:06.262Z,8.24
2023-02-24T18:42:09.873Z,8.24
2023-02-24T18:45:13.125Z,8.24
2023-02-24T18:48:16.404Z,8.24
2023-02-24T18:51:22.459Z,8.23
2023-02-24T18:54:25.901Z,8.24
2023-02-24T18:57:29.343Z,8.24
2023-02-24T19:00:32.604Z,8.24
2023-02-24T19:03:35.789Z,8.24
2023-02-24T19:06:40.720Z,8.25
2023-02-24T19:09:46.885Z,8.25
2023-02-24T19:12:52.041Z,8.26
2023-02-24T19:15:55.315Z,8.25
2023-02-24T19:19:00.082Z,8.26
2023-02-24T19:22:03.277Z,8.26
2023-02-24T19:25:06.600Z,8.27
2023-02-24T19:28:09.814Z,8.28
2023-02-24T19:31:20.492Z,8.28
2023-02-24T19:34:23.946Z,8.28
2023-02-24T19:37:27.193Z,8.29
2023-02-24T19:40:30.476Z,8.29
2023-02-24T19:43:33.816Z,8.29
2023-02-24T19:46:38.158Z,8.29
2023-02-24T19:49:41.519Z,8.28
2023-02-24T19:52:44.821Z,8.29
2023-02-24T19:55:49.790Z,8.29
2023-02-24T19:58:54.685Z,8.29
2023-02-24T20:01:58.117Z,8.30
2023-02-24T20:05:01.372Z,8.31
2023-02-24T20:08:04.689Z,8.30
2023-02-24T20:11:07.872Z,8.31
2023-02-24T20:14:12.696Z,8.32
2023-02-24T20:17:17.510Z,8.33
2023-02-24T20:20:20.938Z,8.33
2023-02-24T20:23:24.329Z,8.36
2023-02-24T20:26:28.679Z,8.39
2023-02-24T20:29:33.709Z,8.41
2023-02-24T20:32:37.767Z,8.41
2023-02-24T20:35:41.307Z,8.41
2023-02-24T20:38:44.803Z,8.41
2023-02-24T20:41:50.498Z,8.41
2023-02-24T20:44:53.753Z,8.41
2023-02-24T20:47:57.004Z,8.41
2023-02-24T20:51:04.139Z,8.41
2023-02-24T20:54:09.675Z,8.41
2023-02-24T20:57:12.934Z,8.41
2023-02-24T21:00:17.083Z,8.41
2023-02-24T21:03:21.981Z,8.42
2023-02-24T21:06:26.061Z,8.42
2023-02-24T21:09:29.432Z,8.43
2023-02-24T21:12:34.374Z,8.43
2023-02-24T21:15:40.240Z,8.44
2023-02-24T21:18:45.548Z,8.44
2023-02-24T21:21:48.892Z,8.44
2023-02-24T21:24:52.260Z,8.45
2023-02-24T21:27:55.829Z,8.43
2023-02-24T21:30:59.298Z,8.43
2023-02-24T21:34:02.810Z,8.42
2023-02-24T21:37:06.243Z,8.41
2023-02-24T21:40:13.084Z,8.40
2023-02-24T21:43:17.838Z,8.38
2023-02-24T21:46:22.090Z,8.36
2023-02-24T21:49:26.566Z,8.35
2023-02-24T21:52:30.036Z,8.32
2023-02-24T21:55:34.151Z,8.30
2023-02-24T21:58:39.484Z,8.27
2023-02-24T22:01:45.249Z,8.23
2023-02-24T22:04:49.409Z,8.20
2023-02-24T22:07:53.123Z,8.17
2023-02-24T22:11:01.087Z,8.14
2023-02-24T22:14:08.393Z,8.12
2023-02-24T22:17:11.833Z,8.11
2023-02-24T22:20:15.192Z,8.11
2023-02-24T22:23:18.577Z,8.11
2023-02-24T22:26:25.801Z,8.11
2023-02-24T22:29:29.177Z,8.13
2023-02-24T22:32:32.589Z,8.13
2023-02-24T22:35:36.687Z,8.15
2023-02-24T22:38:40.770Z,8.15
2023-02-24T22:41:45.556Z,8.15
2023-02-24T22:44:48.879Z,8.11
2023-02-24T22:47:52.266Z,8.06
2023-02-24T22:50:57.869Z,8.00
2023-02-24T22:54:01.215Z,7.95
2023-02-24T22:57:04.547Z,7.91
2023-02-24T23:00:10.874Z,7.88
2023-02-24T23:03:16.385Z,7.84
2023-02-24T23:06:23.315Z,7.80
2023-02-24T23:09:28.116Z,7.77
2023-02-24T23:12:31.429Z,7.74
2023-02-24T23:15:39.040Z,7.72
2023-02-24T23:18:48.608Z,7.69
2023-02-24T23:21:53.618Z,7.67
2023-02-24T23:24:56.822Z,7.64
2023-02-24T23:28:00.297Z,7.61
2023-02-24T23:31:03.973Z,7.56
2023-02-24T23:34:07.696Z,7.54
2023-02-24T23:37:12.174Z,7.52
2023-02-24T23:40:15.741Z,7.50
2023-02-24T23:43:18.978Z,7.47
2023-02-24T23:46:22.663Z,7.44
2023-02-24T23:49:36.152Z,7.43
2023-02-24T23:52:45.826Z,7.40
2023-02-24T23:55:50.486Z,7.37
2023-02-24T23:58:57.001Z,7.36
