createdAt,value
2023-04-22T00:08:46.688Z,0
2023-04-22T00:18:46.506Z,0
2023-04-22T00:28:46.374Z,0
2023-04-22T00:38:46.784Z,0
2023-04-22T00:48:46.545Z,0
2023-04-22T00:58:46.414Z,0
2023-04-22T01:08:46.596Z,0
2023-04-22T01:18:46.474Z,0
2023-04-22T01:28:46.393Z,0
2023-04-22T01:38:46.580Z,0
2023-04-22T01:48:46.470Z,0
2023-04-22T01:58:46.534Z,0
2023-04-22T02:08:46.574Z,0
2023-04-22T02:18:46.419Z,0
2023-04-22T02:28:47.312Z,0
2023-04-22T02:38:46.683Z,0
2023-04-22T02:48:46.722Z,0
2023-04-22T02:58:47.299Z,0
2023-04-22T03:08:46.523Z,0
2023-04-22T03:18:46.410Z,0
2023-04-22T03:28:46.513Z,0
2023-04-22T03:38:46.489Z,0
2023-04-22T03:48:46.854Z,0
2023-04-22T03:58:46.497Z,0
2023-04-22T04:08:46.589Z,0
2023-04-22T04:18:46.404Z,0
2023-04-22T04:28:46.723Z,0
2023-04-22T04:38:46.420Z,0
2023-04-22T04:48:46.481Z,0
2023-04-22T04:58:46.429Z,0
2023-04-22T05:08:46.757Z,0
2023-04-22T05:18:46.569Z,0
2023-04-22T05:28:46.521Z,0.1582
2023-04-22T05:38:46.571Z,0.1582
2023-04-22T05:48:46.390Z,0.1582
2023-04-22T05:58:46.411Z,0.1582
2023-04-22T06:08:46.682Z,0.1582
2023-04-22T06:18:46.408Z,0.1582
2023-04-22T06:28:46.549Z,0.5933
2023-04-22T06:38:46.976Z,0.5933
2023-04-22T06:48:46.491Z,0.5933
2023-04-22T06:58:47.235Z,0.5933
2023-04-22T07:08:46.585Z,0.5933
2023-04-22T07:18:46.415Z,0.5933
2023-04-22T07:28:46.396Z,1.4536
2023-04-22T07:38:46.970Z,1.4536
2023-04-22T07:48:46.584Z,1.4536
2023-04-22T07:58:47.030Z,1.4536
2023-04-22T08:08:47.265Z,1.4536
2023-04-22T08:18:46.753Z,1.4536
2023-04-22T08:28:46.831Z,2.7588
2023-04-22T08:38:48.314Z,2.7588
2023-04-22T08:48:46.689Z,2.7588
2023-04-22T08:58:46.643Z,2.7588
2023-04-22T09:08:46.698Z,2.7588
2023-04-22T09:18:46.721Z,2.7588
2023-04-22T09:28:46.947Z,4.0344
2023-04-22T09:38:47.463Z,4.0344
2023-04-22T09:48:47.251Z,4.0344
2023-04-22T09:58:46.495Z,4.0344
2023-04-22T10:08:46.711Z,4.0344
2023-04-22T10:18:46.868Z,4.0344
2023-04-22T10:28:46.531Z,5.0627
2023-04-22T10:38:46.768Z,5.0627
2023-04-22T10:48:47.309Z,5.0627
2023-04-22T10:58:46.793Z,5.0627
2023-04-22T11:08:46.921Z,5.0627
2023-04-22T11:18:46.904Z,5.0627
2023-04-22T11:28:47.170Z,5.4879
2023-04-22T11:38:47.246Z,5.4879
2023-04-22T11:48:46.831Z,5.4879
2023-04-22T11:58:47.534Z,5.4879
2023-04-22T12:08:46.860Z,5.4879
2023-04-22T12:18:47.077Z,5.4879
2023-04-22T12:28:46.884Z,5.2704
2023-04-22T12:38:47.973Z,5.2704
2023-04-22T12:48:47.220Z,5.2704
2023-04-22T12:58:47.593Z,5.2704
2023-04-22T13:08:47.325Z,5.2704
2023-04-22T13:18:47.319Z,5.2704
2023-04-22T13:28:47.314Z,4.242
2023-04-22T13:38:47.377Z,4.242
2023-04-22T13:48:47.441Z,4.242
2023-04-22T13:58:47.269Z,4.242
2023-04-22T14:08:47.251Z,4.242
2023-04-22T14:18:47.354Z,4.242
2023-04-22T14:28:47.701Z,2.9269
2023-04-22T14:38:47.338Z,2.9269
2023-04-22T14:48:47.468Z,2.9269
2023-04-22T14:58:47.391Z,2.9269
2023-04-22T15:08:47.337Z,2.9269
2023-04-22T15:18:47.320Z,2.9269
2023-04-22T15:28:49.873Z,1.7008
2023-04-22T15:38:47.696Z,1.7008
2023-04-22T15:48:47.414Z,1.7008
2023-04-22T15:58:47.600Z,1.7008
2023-04-22T16:08:47.990Z,1.7008
2023-04-22T16:18:47.426Z,1.7008
2023-04-22T16:28:48.294Z,0.7416
2023-04-22T16:38:47.653Z,0.7416
2023-04-22T16:48:47.555Z,0.7416
2023-04-22T16:58:47.598Z,0.7416
2023-04-22T17:08:47.747Z,0.7416
2023-04-22T17:18:47.511Z,0.7416
2023-04-22T17:28:47.568Z,0.2274
2023-04-22T17:38:47.762Z,0.2274
2023-04-22T17:48:47.628Z,0.2274
2023-04-22T17:58:48.263Z,0.2274
2023-04-22T18:08:48.164Z,0.2274
2023-04-22T18:18:47.487Z,0.2274
2023-04-22T18:28:47.567Z,0.0297
2023-04-22T18:38:47.601Z,0.0297
2023-04-22T18:48:47.628Z,0.0297
2023-04-22T18:58:47.810Z,0.0297
2023-04-22T19:08:47.481Z,0.0297
2023-04-22T19:18:47.678Z,0.0297
2023-04-22T19:28:47.582Z,0
2023-04-22T19:38:47.506Z,0
2023-04-22T19:48:47.689Z,0
2023-04-22T19:58:48.007Z,0
2023-04-22T20:08:47.598Z,0
2023-04-22T20:18:47.490Z,0
2023-04-22T20:28:47.474Z,0
2023-04-22T20:38:47.639Z,0
2023-04-22T20:48:47.498Z,0
2023-04-22T20:58:47.511Z,0
2023-04-22T21:08:47.925Z,0
2023-04-22T21:18:47.727Z,0
2023-04-22T21:28:47.703Z,0
2023-04-22T21:38:47.855Z,0
2023-04-22T21:48:47.599Z,0
2023-04-22T21:58:47.754Z,0
2023-04-22T22:08:47.588Z,0
2023-04-22T22:18:47.631Z,0
2023-04-22T22:28:47.421Z,0
2023-04-22T22:38:47.858Z,0
2023-04-22T22:48:47.493Z,0
2023-04-22T22:58:47.730Z,0
2023-04-22T23:08:50.442Z,0
2023-04-22T23:18:48.280Z,0
2023-04-22T23:28:48.436Z,0
2023-04-22T23:38:47.685Z,0
2023-04-22T23:48:49.077Z,0
2023-04-22T23:58:51.061Z,0
