createdAt,value
2022-07-25T00:00:56.425Z,4.90
2022-07-25T00:03:28.530Z,4.20
2022-07-25T00:05:59.658Z,4.00
2022-07-25T00:08:30.737Z,3.90
2022-07-25T00:11:02.314Z,6.12
2022-07-25T00:13:33.605Z,3.83
2022-07-25T00:16:05.510Z,5.30
2022-07-25T00:18:36.912Z,4.60
2022-07-25T00:21:08.679Z,4.87
2022-07-25T00:23:40.132Z,4.45
2022-07-25T00:26:13.034Z,3.95
2022-07-25T00:28:44.667Z,3.80
2022-07-25T00:31:16.040Z,4.35
2022-07-25T00:33:47.139Z,4.67
2022-07-25T00:36:18.592Z,3.47
2022-07-25T00:38:49.615Z,3.95
2022-07-25T00:41:20.999Z,4.50
2022-07-25T00:43:52.143Z,4.30
2022-07-25T00:46:23.493Z,4.90
2022-07-25T00:48:55.397Z,4.42
2022-07-25T00:51:27.675Z,4.05
2022-07-25T00:54:00.001Z,4.20
2022-07-25T00:56:32.007Z,4.05
2022-07-25T00:59:03.237Z,4.17
2022-07-25T01:01:36.235Z,3.58
2022-07-25T01:04:08.741Z,3.65
2022-07-25T01:06:40.250Z,4.30
2022-07-25T01:09:12.503Z,4.25
2022-07-25T01:11:45.281Z,3.87
2022-07-25T01:14:16.440Z,3.60
2022-07-25T01:16:48.132Z,4.47
2022-07-25T01:19:20.516Z,4.60
2022-07-25T01:21:51.769Z,3.95
2022-07-25T01:24:22.761Z,4.55
2022-07-25T01:26:54.044Z,4.40
2022-07-25T01:29:25.573Z,4.08
2022-07-25T01:31:56.805Z,4.00
2022-07-25T01:34:29.056Z,4.28
2022-07-25T01:37:00.182Z,3.95
2022-07-25T01:39:31.501Z,3.90
2022-07-25T01:42:02.715Z,3.67
2022-07-25T01:44:34.114Z,4.67
2022-07-25T01:47:05.544Z,3.92
2022-07-25T01:49:38.825Z,3.20
2022-07-25T01:52:10.345Z,4.03
2022-07-25T01:54:43.476Z,3.52
2022-07-25T01:57:16.166Z,4.00
2022-07-25T01:59:47.911Z,3.72
2022-07-25T02:02:21.098Z,3.62
2022-07-25T02:04:52.745Z,3.72
2022-07-25T02:07:24.014Z,3.95
2022-07-25T02:09:57.019Z,3.75
2022-07-25T02:12:29.527Z,3.55
2022-07-25T02:15:03.035Z,3.67
2022-07-25T02:17:34.485Z,3.92
2022-07-25T02:20:07.409Z,3.60
2022-07-25T02:22:38.528Z,3.67
2022-07-25T02:25:10.309Z,4.20
2022-07-25T02:27:41.646Z,4.58
2022-07-25T02:30:13.295Z,3.83
2022-07-25T02:32:44.539Z,4.83
2022-07-25T02:35:17.150Z,3.83
2022-07-25T02:37:48.916Z,4.78
2022-07-25T02:40:20.685Z,3.85
2022-07-25T02:42:53.477Z,4.30
2022-07-25T02:45:24.788Z,3.90
2022-07-25T02:47:55.937Z,3.85
2022-07-25T02:50:28.186Z,4.20
2022-07-25T02:52:59.759Z,3.40
2022-07-25T02:55:32.389Z,4.87
2022-07-25T02:58:03.802Z,3.50
2022-07-25T03:00:35.314Z,3.98
2022-07-25T03:03:06.491Z,3.50
2022-07-25T03:05:39.553Z,3.80
2022-07-25T03:08:10.689Z,3.95
2022-07-25T03:10:41.664Z,3.70
2022-07-25T03:13:14.667Z,3.58
2022-07-25T03:15:45.866Z,4.17
2022-07-25T03:18:17.101Z,3.33
2022-07-25T03:20:50.913Z,3.35
2022-07-25T03:23:22.792Z,4.10
2022-07-25T03:25:54.199Z,4.37
2022-07-25T03:28:26.057Z,3.92
2022-07-25T03:30:57.053Z,3.50
2022-07-25T03:33:28.293Z,3.40
2022-07-25T03:35:59.635Z,4.05
2022-07-25T03:38:30.709Z,4.37
2022-07-25T03:41:01.834Z,3.30
2022-07-25T03:43:33.384Z,3.92
2022-07-25T03:46:06.982Z,4.15
2022-07-25T03:48:38.238Z,4.28
2022-07-25T03:51:09.740Z,3.33
2022-07-25T03:53:54.211Z,4.45
2022-07-25T03:56:26.351Z,4.65
2022-07-25T03:58:57.403Z,4.35
2022-07-25T04:01:28.883Z,3.75
2022-07-25T04:04:00.486Z,4.15
2022-07-25T04:06:33.389Z,3.92
2022-07-25T04:09:04.985Z,5.30
2022-07-25T04:11:36.632Z,7.05
2022-07-25T04:14:08.742Z,4.35
2022-07-25T04:16:40.707Z,5.37
2022-07-25T04:19:11.797Z,4.75
2022-07-25T04:21:43.419Z,5.67
2022-07-25T04:24:14.379Z,7.15
2022-07-25T04:26:45.645Z,6.17
2022-07-25T04:29:16.650Z,5.70
2022-07-25T04:31:49.416Z,4.80
2022-07-25T04:34:20.783Z,4.72
2022-07-25T04:36:53.253Z,5.40
2022-07-25T04:39:24.411Z,6.00
2022-07-25T04:41:55.858Z,5.70
2022-07-25T04:44:27.084Z,5.50
2022-07-25T04:46:58.312Z,5.00
2022-07-25T04:49:29.669Z,6.95
2022-07-25T04:52:00.878Z,6.53
2022-07-25T04:54:32.588Z,5.90
2022-07-25T04:57:05.455Z,5.72
2022-07-25T04:59:38.175Z,5.45
2022-07-25T05:02:10.555Z,4.97
2022-07-25T05:04:45.364Z,5.17
2022-07-25T05:07:14.853Z,4.95
2022-07-25T05:09:46.397Z,5.17
2022-07-25T05:12:19.122Z,5.58
2022-07-25T05:14:50.491Z,5.15
2022-07-25T05:17:21.615Z,5.83
2022-07-25T05:19:52.859Z,6.25
2022-07-25T05:22:28.322Z,5.83
2022-07-25T05:24:57.102Z,4.22
2022-07-25T05:27:28.737Z,4.45
2022-07-25T05:30:00.371Z,5.97
2022-07-25T05:32:31.705Z,5.47
2022-07-25T05:35:03.021Z,5.58
2022-07-25T05:37:33.954Z,5.42
2022-07-25T05:40:07.223Z,4.45
2022-07-25T05:42:40.090Z,4.65
2022-07-25T05:45:11.919Z,4.20
2022-07-25T05:47:43.179Z,4.37
2022-07-25T05:50:14.173Z,4.03
2022-07-25T05:52:45.465Z,3.92
2022-07-25T05:55:18.146Z,5.05
2022-07-25T05:57:49.435Z,5.85
2022-07-25T06:00:20.772Z,4.25
2022-07-25T06:02:52.231Z,5.03
2022-07-25T06:05:23.404Z,4.40
2022-07-25T06:07:54.578Z,5.75
2022-07-25T06:10:26.402Z,7.67
2022-07-25T06:12:57.851Z,4.45
2022-07-25T06:15:29.026Z,4.97
2022-07-25T06:18:00.190Z,5.22
2022-07-25T06:20:31.714Z,5.50
2022-07-25T06:23:04.375Z,4.28
2022-07-25T06:25:36.688Z,6.75
2022-07-25T06:28:08.376Z,5.72
2022-07-25T06:30:41.655Z,3.87
2022-07-25T06:33:13.759Z,3.52
2022-07-25T06:35:44.889Z,5.12
2022-07-25T06:38:17.506Z,5.03
2022-07-25T06:40:48.872Z,4.47
2022-07-25T06:43:20.013Z,4.55
2022-07-25T06:45:51.436Z,4.72
2022-07-25T06:48:24.141Z,4.05
2022-07-25T06:51:04.023Z,3.70
2022-07-25T06:53:38.208Z,4.20
2022-07-25T06:56:11.320Z,4.53
2022-07-25T06:58:43.066Z,5.62
2022-07-25T07:01:14.618Z,3.30
2022-07-25T07:03:46.173Z,3.60
2022-07-25T07:06:17.862Z,5.17
2022-07-25T07:08:49.145Z,3.85
2022-07-25T07:11:20.243Z,4.20
2022-07-25T07:13:52.963Z,5.75
2022-07-25T07:16:24.107Z,5.08
2022-07-25T07:18:58.481Z,3.62
2022-07-25T07:21:31.357Z,6.28
2022-07-25T07:24:03.937Z,4.08
2022-07-25T07:26:53.937Z,3.72
2022-07-25T07:29:26.765Z,3.33
2022-07-25T07:32:09.478Z,4.08
2022-07-25T07:37:42.953Z,2.90
2022-07-25T07:40:17.172Z,4.22
2022-07-25T07:42:45.633Z,4.10
2022-07-25T07:45:26.404Z,5.58
2022-07-25T07:47:57.774Z,3.75
2022-07-25T07:50:29.918Z,4.33
2022-07-25T07:53:02.809Z,4.33
2022-07-25T07:55:48.150Z,5.35
2022-07-25T07:58:20.905Z,3.17
2022-07-25T08:00:52.572Z,2.95
2022-07-25T08:03:25.346Z,2.20
2022-07-25T08:05:56.750Z,2.60
2022-07-25T08:08:31.372Z,3.15
2022-07-25T08:11:02.301Z,4.28
2022-07-25T08:13:37.276Z,2.98
2022-07-25T08:16:09.005Z,2.27
2022-07-25T08:18:40.303Z,22.00
2022-07-25T08:21:13.090Z,2.77
2022-07-25T08:23:47.260Z,3.22
2022-07-25T08:26:18.500Z,2.17
2022-07-25T08:28:55.651Z,2.67
2022-07-25T08:31:22.529Z,2.20
2022-07-25T08:33:53.850Z,2.85
2022-07-25T08:36:24.987Z,2.62
2022-07-25T08:38:56.267Z,2.10
2022-07-25T08:41:27.712Z,4.70
2022-07-25T08:44:01.652Z,1.92
2022-07-25T08:46:33.096Z,3.98
2022-07-25T08:49:05.796Z,2.15
2022-07-25T08:51:36.973Z,4.15
2022-07-25T08:54:08.766Z,8.10
2022-07-25T08:56:40.537Z,5.20
2022-07-25T08:59:11.783Z,4.35
2022-07-25T09:01:45.601Z,2.72
2022-07-25T09:04:19.304Z,1.80
2022-07-25T09:06:54.020Z,2.08
2022-07-25T09:09:37.075Z,3.77
2022-07-25T09:12:11.916Z,2.90
2022-07-25T09:14:44.598Z,3.20
2022-07-25T09:17:22.693Z,2.87
2022-07-25T09:19:59.006Z,3.47
2022-07-25T09:22:33.476Z,2.72
2022-07-25T09:25:07.202Z,2.02
2022-07-25T09:27:38.371Z,1.70
2022-07-25T09:30:17.178Z,2.35
2022-07-25T09:32:49.864Z,2.65
2022-07-25T09:35:26.029Z,3.52
2022-07-25T09:38:16.156Z,2.35
2022-07-25T09:41:03.990Z,3.98
2022-07-25T09:43:43.734Z,2.08
2022-07-25T09:46:15.367Z,2.12
2022-07-25T09:48:48.056Z,3.35
2022-07-25T09:51:19.220Z,2.70
2022-07-25T09:53:50.525Z,2.00
2022-07-25T09:56:32.186Z,2.83
2022-07-25T09:59:05.372Z,2.50
2022-07-25T10:01:55.099Z,1.60
2022-07-25T10:04:35.113Z,2.47
2022-07-25T10:07:12.641Z,2.65
2022-07-25T10:09:52.684Z,4.45
2022-07-25T10:12:25.904Z,1.90
2022-07-25T10:15:13.187Z,3.02
2022-07-25T10:17:46.197Z,2.70
2022-07-25T10:20:23.744Z,2.92
2022-07-25T10:22:57.294Z,2.15
2022-07-25T10:25:28.917Z,3.45
2022-07-25T10:28:06.509Z,2.35
2022-07-25T10:30:41.397Z,3.62
2022-07-25T10:33:21.897Z,1.65
2022-07-25T10:35:53.374Z,2.77
2022-07-25T10:38:30.109Z,2.50
2022-07-25T10:41:03.866Z,1.95
2022-07-25T10:43:39.929Z,3.15
2022-07-25T10:46:16.673Z,1.92
2022-07-25T10:48:50.187Z,2.17
2022-07-25T10:51:24.161Z,2.70
2022-07-25T10:53:55.675Z,3.67
2022-07-25T10:56:29.895Z,3.85
2022-07-25T10:59:03.571Z,2.67
2022-07-25T11:01:40.031Z,3.15
2022-07-25T11:04:18.726Z,2.55
2022-07-25T11:06:49.977Z,3.95
2022-07-25T11:09:28.286Z,2.05
2022-07-25T11:12:00.876Z,2.25
2022-07-25T11:14:42.285Z,3.10
2022-07-25T11:17:21.238Z,4.03
2022-07-25T11:20:04.381Z,2.25
2022-07-25T11:22:38.068Z,1.95
2022-07-25T11:25:16.010Z,2.22
2022-07-25T11:27:49.077Z,3.60
2022-07-25T11:30:21.348Z,5.08
2022-07-25T11:32:55.202Z,1.70
2022-07-25T11:35:33.067Z,1.72
2022-07-25T11:38:04.825Z,1.52
2022-07-25T11:40:40.308Z,3.20
2022-07-25T11:43:14.548Z,3.52
2022-07-25T11:45:45.647Z,1.27
2022-07-25T11:48:17.232Z,2.47
2022-07-25T11:50:48.731Z,4.03
2022-07-25T11:53:20.350Z,3.95
2022-07-25T11:55:51.941Z,5.67
2022-07-25T11:58:25.020Z,4.00
2022-07-25T12:00:56.440Z,2.85
2022-07-25T12:03:27.848Z,1.98
2022-07-25T12:06:27.182Z,2.47
2022-07-25T12:09:19.405Z,1.60
2022-07-25T12:12:03.697Z,2.40
2022-07-25T12:14:57.218Z,1.10
2022-07-25T12:17:28.488Z,4.65
2022-07-25T12:19:59.673Z,2.58
2022-07-25T12:22:32.476Z,3.87
2022-07-25T12:25:05.267Z,2.25
2022-07-25T12:27:36.607Z,1.07
2022-07-25T12:30:09.798Z,4.17
2022-07-25T12:32:41.333Z,3.77
2022-07-25T12:35:14.828Z,0.85
2022-07-25T12:37:46.195Z,3.25
2022-07-25T12:40:18.158Z,1.70
2022-07-25T12:42:50.285Z,1.77
2022-07-25T12:45:22.257Z,1.25
2022-07-25T12:47:56.670Z,2.60
2022-07-25T12:50:30.039Z,2.15
2022-07-25T12:53:01.224Z,2.65
2022-07-25T12:55:32.807Z,2.83
2022-07-25T12:58:04.682Z,1.95
2022-07-25T13:00:36.156Z,3.35
2022-07-25T13:03:17.505Z,3.47
2022-07-25T13:05:53.662Z,2.17
2022-07-25T13:08:24.728Z,2.17
2022-07-25T13:10:57.461Z,1.47
2022-07-25T13:13:29.167Z,2.27
2022-07-25T13:16:02.636Z,1.72
2022-07-25T13:18:36.265Z,1.10
2022-07-25T13:21:08.547Z,2.83
2022-07-25T13:23:39.994Z,3.20
2022-07-25T13:26:12.093Z,3.55
2022-07-25T13:28:43.099Z,2.58
2022-07-25T13:31:14.551Z,1.82
2022-07-25T13:33:55.104Z,1.25
2022-07-25T13:36:29.982Z,3.05
2022-07-25T13:39:08.434Z,2.27
2022-07-25T13:41:51.846Z,1.75
2022-07-25T13:44:27.858Z,2.40
2022-07-25T13:47:09.986Z,3.40
2022-07-25T13:49:41.794Z,4.25
2022-07-25T13:52:14.359Z,2.47
2022-07-25T13:54:47.265Z,2.25
2022-07-25T13:57:25.896Z,2.95
2022-07-25T13:59:59.201Z,2.20
2022-07-25T14:02:31.602Z,1.42
2022-07-25T14:05:04.331Z,1.77
2022-07-25T14:07:37.259Z,1.42
2022-07-25T14:10:09.583Z,1.60
2022-07-25T14:12:41.166Z,4.00
2022-07-25T14:15:13.017Z,4.10
2022-07-25T14:17:44.300Z,3.95
2022-07-25T14:20:15.498Z,4.55
2022-07-25T14:22:46.743Z,3.33
2022-07-25T14:25:18.311Z,5.05
2022-07-25T14:27:49.697Z,3.52
2022-07-25T14:30:20.997Z,2.58
2022-07-25T14:32:52.249Z,2.75
2022-07-25T14:35:26.393Z,4.60
2022-07-25T14:38:27.012Z,2.62
2022-07-25T14:40:58.950Z,2.47
2022-07-25T14:43:30.389Z,2.90
2022-07-25T14:46:01.390Z,2.37
2022-07-25T14:48:33.134Z,1.80
2022-07-25T14:51:04.612Z,1.92
2022-07-25T14:53:36.944Z,1.85
2022-07-25T14:56:08.895Z,3.33
2022-07-25T14:58:41.036Z,3.65
2022-07-25T15:01:12.549Z,1.80
2022-07-25T15:03:43.979Z,1.57
2022-07-25T15:06:15.348Z,2.52
2022-07-25T15:08:46.907Z,2.83
2022-07-25T15:11:18.301Z,2.20
2022-07-25T15:13:50.054Z,3.15
2022-07-25T15:16:21.585Z,2.58
2022-07-25T15:19:15.031Z,2.33
2022-07-25T15:21:26.044Z,3.22
2022-07-25T15:23:57.937Z,2.60
2022-07-25T15:26:29.355Z,2.33
2022-07-25T15:29:00.615Z,2.70
2022-07-25T15:31:32.080Z,3.95
2022-07-25T15:34:03.605Z,1.80
2022-07-25T15:36:35.350Z,3.25
2022-07-25T15:39:07.019Z,3.37
2022-07-25T15:41:38.770Z,3.58
2022-07-25T15:44:09.987Z,2.77
2022-07-25T15:46:41.812Z,2.02
2022-07-25T15:49:13.664Z,2.33
2022-07-25T15:51:45.114Z,6.25
2022-07-25T15:54:17.716Z,2.77
2022-07-25T15:56:49.216Z,2.40
2022-07-25T15:59:20.562Z,3.37
2022-07-25T16:01:51.971Z,2.47
2022-07-25T16:04:23.600Z,2.12
2022-07-25T16:06:55.077Z,2.72
2022-07-25T16:09:26.271Z,3.25
2022-07-25T16:11:57.755Z,4.25
2022-07-25T16:14:29.111Z,4.55
2022-07-25T16:17:01.455Z,2.62
2022-07-25T16:19:34.313Z,2.80
2022-07-25T16:22:05.737Z,1.90
2022-07-25T16:24:38.181Z,1.90
2022-07-25T16:27:10.746Z,2.77
2022-07-25T16:29:42.065Z,2.77
2022-07-25T16:32:13.682Z,3.22
2022-07-25T16:34:45.524Z,4.90
2022-07-25T16:37:18.180Z,5.40
2022-07-25T16:39:49.755Z,3.70
2022-07-25T16:42:21.188Z,2.05
2022-07-25T16:44:52.721Z,3.50
2022-07-25T16:47:24.073Z,4.87
2022-07-25T16:49:55.391Z,2.25
2022-07-25T16:52:26.931Z,7.67
2022-07-25T16:55:00.123Z,4.05
2022-07-25T16:57:31.252Z,5.92
2022-07-25T17:00:02.741Z,3.20
2022-07-25T17:02:34.092Z,5.87
2022-07-25T17:05:05.831Z,6.08
2022-07-25T17:07:38.540Z,5.12
2022-07-25T17:10:10.498Z,6.78
2022-07-25T17:12:43.108Z,7.58
2022-07-25T17:15:14.451Z,6.10
2022-07-25T17:17:45.692Z,6.33
2022-07-25T17:20:18.624Z,7.22
2022-07-25T17:22:49.800Z,10.40
2022-07-25T17:25:21.538Z,10.03
2022-07-25T17:28:00.366Z,7.62
2022-07-25T17:30:31.471Z,6.78
2022-07-25T17:33:02.774Z,6.33
2022-07-25T17:35:34.421Z,5.05
2022-07-25T17:38:05.730Z,3.52
2022-07-25T17:40:37.425Z,5.90
2022-07-25T17:43:08.382Z,4.28
2022-07-25T17:45:39.933Z,7.45
2022-07-25T17:48:12.643Z,5.83
2022-07-25T17:50:46.261Z,5.92
2022-07-25T17:55:54.939Z,10.18
2022-07-25T17:58:26.283Z,8.00
2022-07-25T18:01:01.418Z,5.30
2022-07-25T18:03:31.883Z,6.50
2022-07-25T18:06:03.444Z,9.33
2022-07-25T18:08:36.586Z,6.87
2022-07-25T18:11:08.032Z,6.87
2022-07-25T18:13:39.144Z,5.83
2022-07-25T18:16:11.332Z,28.50
2022-07-25T18:18:42.647Z,23.85
2022-07-25T18:21:13.939Z,21.05
2022-07-25T18:23:47.305Z,20.85
2022-07-25T18:26:27.191Z,14.75
2022-07-25T18:29:11.544Z,7.80
2022-07-25T18:31:43.083Z,7.70
2022-07-25T18:34:14.481Z,9.85
2022-07-25T18:36:45.577Z,8.43
2022-07-25T18:39:16.812Z,7.90
2022-07-25T18:41:48.131Z,8.73
2022-07-25T18:44:19.678Z,14.15
2022-07-25T18:46:51.091Z,9.68
2022-07-25T18:49:23.329Z,8.23
2022-07-25T18:51:54.921Z,6.97
2022-07-25T18:54:26.602Z,4.87
2022-07-25T18:56:57.874Z,4.37
2022-07-25T18:59:29.360Z,3.87
2022-07-25T19:02:02.512Z,4.95
2022-07-25T19:04:35.118Z,3.42
2022-07-25T19:07:06.499Z,4.83
2022-07-25T19:09:37.988Z,4.90
2022-07-25T19:12:10.074Z,4.28
2022-07-25T19:14:42.363Z,3.50
2022-07-25T19:17:14.440Z,3.75
2022-07-25T19:19:45.743Z,6.55
2022-07-25T19:22:16.948Z,7.65
2022-07-25T19:24:49.723Z,7.20
2022-07-25T19:27:24.596Z,4.80
2022-07-25T19:29:55.730Z,5.97
2022-07-25T19:32:27.427Z,5.47
2022-07-25T19:34:59.480Z,4.22
2022-07-25T19:37:31.199Z,5.25
2022-07-25T19:40:02.620Z,5.65
2022-07-25T19:42:34.277Z,4.72
2022-07-25T19:45:05.923Z,4.00
2022-07-25T19:47:37.451Z,7.20
2022-07-25T19:50:09.509Z,4.95
2022-07-25T19:52:42.460Z,6.83
2022-07-25T19:55:18.973Z,7.62
2022-07-25T19:57:53.540Z,5.65
2022-07-25T20:00:26.602Z,7.10
2022-07-25T20:02:58.374Z,4.75
2022-07-25T20:05:29.670Z,5.85
2022-07-25T20:08:00.570Z,5.55
2022-07-25T20:10:31.746Z,5.40
2022-07-25T20:13:03.451Z,6.50
2022-07-25T20:15:35.762Z,5.55
2022-07-25T20:18:08.547Z,5.53
2022-07-25T20:20:40.002Z,7.72
2022-07-25T20:23:12.131Z,7.03
2022-07-25T20:25:43.423Z,5.10
2022-07-25T20:28:14.992Z,4.92
2022-07-25T20:30:46.454Z,6.92
2022-07-25T20:33:17.837Z,6.55
2022-07-25T20:35:51.627Z,5.40
2022-07-25T20:38:23.661Z,5.85
2022-07-25T20:40:55.983Z,6.62
2022-07-25T20:43:27.760Z,5.08
2022-07-25T20:45:59.579Z,8.08
2022-07-25T20:48:32.488Z,5.55
2022-07-25T20:51:04.205Z,7.30
2022-07-25T20:53:36.128Z,4.35
2022-07-25T20:56:07.847Z,6.15
2022-07-25T20:58:39.640Z,5.80
2022-07-25T21:01:11.386Z,5.87
2022-07-25T21:03:42.974Z,6.58
2022-07-25T21:06:14.285Z,7.70
2022-07-25T21:08:46.992Z,5.53
2022-07-25T21:11:18.506Z,4.67
2022-07-25T21:13:49.787Z,5.15
2022-07-25T21:16:21.221Z,6.55
2022-07-25T21:18:52.544Z,4.10
2022-07-25T21:21:24.176Z,4.40
2022-07-25T21:23:55.819Z,5.95
2022-07-25T21:26:26.920Z,4.67
2022-07-25T21:28:58.409Z,6.40
2022-07-25T21:31:30.366Z,6.25
2022-07-25T21:34:03.110Z,5.72
2022-07-25T21:36:34.807Z,3.60
2022-07-25T21:39:06.650Z,6.05
2022-07-25T21:41:38.263Z,6.75
2022-07-25T21:44:09.636Z,5.00
2022-07-25T21:46:41.014Z,5.20
2022-07-25T21:49:41.037Z,4.45
2022-07-25T21:52:00.080Z,6.22
2022-07-25T21:54:30.952Z,4.37
2022-07-25T21:57:02.625Z,5.25
2022-07-25T21:59:33.983Z,5.30
2022-07-25T22:05:07.951Z,5.00
2022-07-25T22:07:39.194Z,4.47
2022-07-25T22:10:12.347Z,4.10
2022-07-25T22:12:44.144Z,5.00
2022-07-25T22:15:17.293Z,4.05
2022-07-25T22:17:50.187Z,4.87
2022-07-25T22:20:22.553Z,4.35
2022-07-25T22:22:53.980Z,4.55
2022-07-25T22:25:25.599Z,5.45
2022-07-25T22:27:57.865Z,3.85
2022-07-25T22:30:29.412Z,3.58
2022-07-25T22:33:01.339Z,4.85
2022-07-25T22:35:33.163Z,6.15
2022-07-25T22:38:04.857Z,3.87
2022-07-25T22:40:36.437Z,3.52
2022-07-25T22:43:07.822Z,4.42
2022-07-25T22:45:42.897Z,3.83
2022-07-25T22:48:11.959Z,3.42
2022-07-25T22:50:44.664Z,3.47
2022-07-25T22:53:16.549Z,4.67
2022-07-25T22:55:47.937Z,4.33
2022-07-25T22:58:19.894Z,4.12
2022-07-25T23:00:51.754Z,4.78
2022-07-25T23:03:23.787Z,3.85
2022-07-25T23:05:55.370Z,4.35
2022-07-25T23:08:29.205Z,4.62
2022-07-25T23:11:00.596Z,3.05
2022-07-25T23:13:33.314Z,3.30
2022-07-25T23:16:05.777Z,3.55
2022-07-25T23:18:40.574Z,5.15
2022-07-25T23:21:13.251Z,3.42
2022-07-25T23:23:44.864Z,4.20
2022-07-25T23:26:16.474Z,5.22
2022-07-25T23:28:48.543Z,4.62
2022-07-25T23:31:21.391Z,4.22
2022-07-25T23:33:53.030Z,4.03
2022-07-25T23:36:24.689Z,4.33
2022-07-25T23:38:56.389Z,3.70
2022-07-25T23:41:27.913Z,7.25
2022-07-25T23:44:00.624Z,2.75
2022-07-25T23:46:33.412Z,3.92
2022-07-25T23:49:07.816Z,3.37
2022-07-25T23:51:39.856Z,2.80
2022-07-25T23:54:11.181Z,4.75
2022-07-25T23:56:42.424Z,3.35
2022-07-25T23:59:13.717Z,2.77
