createdAt,value
2017-10-15T00:01:44.726Z,10.49
2017-10-15T00:04:14.002Z,10.39
2017-10-15T00:06:42.411Z,10.45
2017-10-15T00:09:12.629Z,10.31
2017-10-15T00:11:41.935Z,10.11
2017-10-15T00:14:11.231Z,10.27
2017-10-15T00:16:40.554Z,10.23
2017-10-15T00:19:08.925Z,10.22
2017-10-15T00:21:38.196Z,10.22
2017-10-15T00:24:09.971Z,10.25
2017-10-15T00:26:39.248Z,10.27
2017-10-15T00:29:10.734Z,10.25
2017-10-15T00:31:39.128Z,10.22
2017-10-15T00:34:07.529Z,10.13
2017-10-15T00:36:35.876Z,10.10
2017-10-15T00:39:05.146Z,10.15
2017-10-15T00:41:33.575Z,9.99
2017-10-15T00:44:01.938Z,10.07
2017-10-15T00:46:31.470Z,10.12
2017-10-15T00:49:00.238Z,10.10
2017-10-15T00:51:29.512Z,10.05
2017-10-15T00:53:57.922Z,10.05
2017-10-15T00:56:26.277Z,9.83
2017-10-15T01:01:50.676Z,9.88
2017-10-15T01:04:19.468Z,9.95
2017-10-15T01:06:48.967Z,9.91
2017-10-15T01:09:17.346Z,9.95
2017-10-15T01:11:49.431Z,9.97
2017-10-15T01:14:19.305Z,9.89
2017-10-15T01:16:48.054Z,9.72
2017-10-15T01:19:17.331Z,9.68
2017-10-15T01:21:49.673Z,9.57
2017-10-15T01:24:18.071Z,9.67
2017-10-15T01:26:46.466Z,9.63
2017-10-15T01:29:15.773Z,9.64
2017-10-15T01:31:46.001Z,9.72
2017-10-15T01:34:18.991Z,9.76
2017-10-15T01:36:49.206Z,9.80
2017-10-15T01:39:18.535Z,9.79
2017-10-15T01:41:47.789Z,9.73
2017-10-15T01:44:21.844Z,9.62
2017-10-15T01:46:50.170Z,9.48
2017-10-15T01:49:20.620Z,9.37
2017-10-15T01:51:52.096Z,9.33
2017-10-15T01:54:22.598Z,9.30
2017-10-15T01:56:54.386Z,9.30
2017-10-15T01:59:23.670Z,9.46
2017-10-15T02:01:53.234Z,9.43
2017-10-15T02:04:21.647Z,9.46
2017-10-15T02:06:50.123Z,9.41
2017-10-15T02:09:19.666Z,9.32
2017-10-15T02:11:48.945Z,9.16
2017-10-15T02:14:17.339Z,9.12
2017-10-15T02:16:46.646Z,9.15
2017-10-15T02:19:15.944Z,9.13
2017-10-15T02:21:45.231Z,9.15
2017-10-15T02:24:13.624Z,9.20
2017-10-15T02:26:42.923Z,9.20
2017-10-15T02:29:12.199Z,9.24
2017-10-15T02:31:44.300Z,9.29
2017-10-15T02:34:12.647Z,9.20
2017-10-15T02:36:41.981Z,9.07
2017-10-15T02:39:11.241Z,9.01
2017-10-15T02:41:42.218Z,8.92
2017-10-15T02:44:14.466Z,8.88
2017-10-15T02:46:46.265Z,8.93
2017-10-15T02:49:15.534Z,8.92
2017-10-15T02:51:44.822Z,8.91
2017-10-15T02:54:13.276Z,8.99
2017-10-15T02:56:43.747Z,9.02
2017-10-15T02:59:13.066Z,9.04
2017-10-15T03:01:42.349Z,8.99
2017-10-15T03:04:10.732Z,8.88
2017-10-15T03:06:39.133Z,8.78
2017-10-15T03:09:07.566Z,8.75
2017-10-15T03:11:37.200Z,8.74
2017-10-15T03:14:05.502Z,8.82
2017-10-15T03:16:34.799Z,8.75
2017-10-15T03:19:04.075Z,8.86
2017-10-15T03:21:38.012Z,8.87
2017-10-15T03:24:07.306Z,8.82
2017-10-15T03:26:36.657Z,8.78
2017-10-15T03:29:05.944Z,8.68
2017-10-15T03:31:34.262Z,8.75
2017-10-15T03:34:02.677Z,8.76
2017-10-15T03:36:31.030Z,8.66
2017-10-15T03:38:59.444Z,8.54
2017-10-15T03:41:29.939Z,8.57
2017-10-15T03:43:58.330Z,8.62
2017-10-15T03:46:27.976Z,8.61
2017-10-15T03:48:56.306Z,8.70
2017-10-15T03:51:24.734Z,8.57
2017-10-15T03:53:53.992Z,8.59
2017-10-15T03:56:27.302Z,8.57
2017-10-15T03:58:56.600Z,8.59
2017-10-15T04:01:24.970Z,8.39
2017-10-15T04:03:53.391Z,8.25
2017-10-15T04:06:23.893Z,8.30
2017-10-15T04:08:53.336Z,8.20
2017-10-15T04:11:23.093Z,8.30
2017-10-15T04:13:51.509Z,8.39
2017-10-15T04:16:19.857Z,8.49
2017-10-15T04:18:48.295Z,8.51
2017-10-15T04:21:18.801Z,8.27
2017-10-15T04:23:48.092Z,8.29
2017-10-15T04:26:17.410Z,8.25
2017-10-15T04:28:49.433Z,8.31
2017-10-15T04:31:17.855Z,8.41
2017-10-15T04:33:46.200Z,8.37
2017-10-15T04:36:19.822Z,8.31
2017-10-15T04:38:49.106Z,8.21
2017-10-15T04:41:18.500Z,8.25
2017-10-15T04:43:48.051Z,8.26
2017-10-15T04:46:16.382Z,8.30
2017-10-15T04:48:49.051Z,8.36
2017-10-15T04:51:17.464Z,8.39
2017-10-15T04:53:46.750Z,8.41
2017-10-15T04:56:15.176Z,8.49
2017-10-15T04:58:43.512Z,8.26
2017-10-15T05:01:11.913Z,8.13
2017-10-15T05:03:41.217Z,8.25
2017-10-15T05:06:11.543Z,8.30
2017-10-15T05:08:41.046Z,8.20
2017-10-15T05:11:10.338Z,8.22
2017-10-15T05:13:41.220Z,8.21
2017-10-15T05:16:11.425Z,8.19
2017-10-15T05:18:41.964Z,8.33
2017-10-15T05:21:11.889Z,8.44
2017-10-15T05:23:41.494Z,8.46
2017-10-15T05:26:11.441Z,8.57
2017-10-15T05:28:41.559Z,8.49
2017-10-15T05:31:11.607Z,8.51
2017-10-15T05:33:42.629Z,8.53
2017-10-15T05:36:12.024Z,8.58
2017-10-15T05:38:41.599Z,8.50
2017-10-15T05:41:11.279Z,8.51
2017-10-15T05:43:40.700Z,8.49
2017-10-15T05:46:10.437Z,8.55
2017-10-15T05:48:40.036Z,8.59
2017-10-15T05:51:10.127Z,8.51
2017-10-15T05:53:40.432Z,8.46
2017-10-15T05:56:11.592Z,8.40
2017-10-15T05:58:41.831Z,8.51
2017-10-15T06:01:13.033Z,8.42
2017-10-15T06:03:43.271Z,8.37
2017-10-15T06:06:16.268Z,8.26
2017-10-15T06:08:46.031Z,8.17
2017-10-15T06:11:18.023Z,8.12
2017-10-15T06:13:47.341Z,8.07
2017-10-15T06:16:17.078Z,8.07
2017-10-15T06:18:47.522Z,8.13
2017-10-15T06:21:17.054Z,8.14
2017-10-15T06:23:52.084Z,8.09
2017-10-15T06:26:21.780Z,8.12
2017-10-15T06:28:51.869Z,8.22
2017-10-15T06:31:20.615Z,8.21
2017-10-15T06:33:51.606Z,8.32
2017-10-15T06:36:20.868Z,8.35
2017-10-15T06:38:50.792Z,8.35
2017-10-15T06:41:21.945Z,8.39
2017-10-15T06:43:51.351Z,8.27
2017-10-15T06:46:21.161Z,8.26
2017-10-15T06:48:51.599Z,8.29
2017-10-15T06:51:21.544Z,8.28
2017-10-15T06:53:50.918Z,8.45
2017-10-15T06:56:20.920Z,8.39
2017-10-15T06:58:50.916Z,8.29
2017-10-15T07:01:22.448Z,8.33
2017-10-15T07:03:52.402Z,8.33
2017-10-15T07:06:21.288Z,8.31
2017-10-15T07:08:53.144Z,8.37
2017-10-15T07:11:22.939Z,8.41
2017-10-15T07:13:52.972Z,8.46
2017-10-15T07:16:26.704Z,8.44
2017-10-15T07:18:56.515Z,8.49
2017-10-15T07:21:24.968Z,8.67
2017-10-15T07:23:53.395Z,8.80
2017-10-15T07:26:21.805Z,8.79
2017-10-15T07:28:50.155Z,8.85
2017-10-15T07:31:18.555Z,8.95
2017-10-15T07:33:47.690Z,9.09
2017-10-15T07:36:16.284Z,9.22
2017-10-15T07:38:44.600Z,9.28
2017-10-15T07:41:13.883Z,9.18
2017-10-15T07:43:42.334Z,9.11
2017-10-15T07:46:10.666Z,9.16
2017-10-15T07:48:39.992Z,9.19
2017-10-15T07:51:08.359Z,9.25
2017-10-15T07:53:37.636Z,9.34
2017-10-15T07:56:16.765Z,9.39
2017-10-15T07:58:45.093Z,9.45
2017-10-15T08:01:13.557Z,9.57
2017-10-15T08:03:42.857Z,9.68
2017-10-15T08:06:12.168Z,9.69
2017-10-15T08:08:41.477Z,9.76
2017-10-15T08:11:09.862Z,9.66
2017-10-15T08:13:38.220Z,9.75
2017-10-15T08:16:07.517Z,9.79
2017-10-15T08:18:37.002Z,9.90
2017-10-15T08:21:05.380Z,9.92
2017-10-15T08:23:34.207Z,9.94
2017-10-15T08:26:02.579Z,10.03
2017-10-15T08:28:31.857Z,10.08
2017-10-15T08:31:00.259Z,10.17
2017-10-15T08:33:29.534Z,10.27
2017-10-15T08:36:01.329Z,10.32
2017-10-15T08:38:29.683Z,10.38
2017-10-15T08:41:02.311Z,10.45
2017-10-15T08:43:30.789Z,10.50
2017-10-15T08:46:18.978Z,10.56
2017-10-15T08:48:51.174Z,10.61
2017-10-15T08:51:20.887Z,10.68
2017-10-15T08:53:49.224Z,10.74
2017-10-15T08:56:17.545Z,10.81
2017-10-15T08:58:46.860Z,10.85
2017-10-15T09:01:17.436Z,10.91
2017-10-15T09:03:45.766Z,10.97
2017-10-15T09:06:15.036Z,11.04
2017-10-15T09:08:45.868Z,11.10
2017-10-15T09:11:14.269Z,11.17
2017-10-15T09:13:43.579Z,11.24
2017-10-15T09:16:12.890Z,11.29
2017-10-15T09:18:44.933Z,11.35
2017-10-15T09:21:14.526Z,11.45
2017-10-15T09:23:42.939Z,11.54
2017-10-15T09:26:11.317Z,11.60
2017-10-15T09:28:40.731Z,11.65
2017-10-15T09:31:10.260Z,11.71
2017-10-15T09:33:40.769Z,11.79
2017-10-15T09:36:11.274Z,11.87
2017-10-15T09:38:40.669Z,11.95
2017-10-15T09:41:10.187Z,12.05
2017-10-15T09:43:39.496Z,12.13
2017-10-15T09:46:08.834Z,12.22
2017-10-15T09:48:42.061Z,12.30
2017-10-15T09:51:10.479Z,12.41
2017-10-15T09:53:39.747Z,12.56
2017-10-15T09:56:08.280Z,12.66
2017-10-15T09:58:37.788Z,12.75
2017-10-15T10:01:06.123Z,12.83
2017-10-15T10:03:40.604Z,12.92
2017-10-15T10:06:09.831Z,13.02
2017-10-15T10:08:39.177Z,13.15
2017-10-15T10:11:07.666Z,13.24
2017-10-15T10:13:36.060Z,13.36
2017-10-15T10:16:04.506Z,13.45
2017-10-15T10:18:33.709Z,13.55
2017-10-15T10:21:04.341Z,13.64
2017-10-15T10:23:39.372Z,13.76
2017-10-15T10:26:08.682Z,13.82
2017-10-15T10:28:37.988Z,13.94
2017-10-15T10:31:07.294Z,14.05
2017-10-15T10:33:36.590Z,14.20
2017-10-15T10:36:05.868Z,14.28
2017-10-15T10:38:36.423Z,14.40
2017-10-15T10:41:05.718Z,14.58
2017-10-15T10:43:35.058Z,14.70
2017-10-15T10:46:03.423Z,14.80
2017-10-15T10:48:31.776Z,14.91
2017-10-15T10:51:01.193Z,15.07
2017-10-15T10:53:30.385Z,15.28
2017-10-15T10:55:59.703Z,15.42
2017-10-15T10:58:31.752Z,15.49
2017-10-15T11:01:01.097Z,15.57
2017-10-15T11:03:31.591Z,15.66
2017-10-15T11:06:00.912Z,15.72
2017-10-15T11:08:29.252Z,15.81
2017-10-15T11:10:59.829Z,15.93
2017-10-15T11:13:30.434Z,16.09
2017-10-15T11:16:03.012Z,16.22
2017-10-15T11:18:32.316Z,16.34
2017-10-15T11:21:01.603Z,16.43
2017-10-15T11:23:31.322Z,16.56
2017-10-15T11:26:00.832Z,16.84
2017-10-15T11:28:30.128Z,16.94
2017-10-15T11:30:59.432Z,16.98
2017-10-15T11:33:27.806Z,17.09
2017-10-15T11:35:57.125Z,17.16
2017-10-15T11:38:25.504Z,17.24
2017-10-15T11:40:54.205Z,17.35
2017-10-15T11:43:22.586Z,17.45
2017-10-15T11:45:50.940Z,17.55
2017-10-15T11:48:20.252Z,17.61
2017-10-15T11:50:49.540Z,17.67
2017-10-15T11:53:18.873Z,17.70
2017-10-15T11:55:47.222Z,17.84
2017-10-15T11:58:16.975Z,18.05
2017-10-15T12:00:45.508Z,18.07
2017-10-15T12:03:13.899Z,18.21
2017-10-15T12:05:43.233Z,18.42
2017-10-15T12:08:11.630Z,18.64
2017-10-15T12:10:40.229Z,18.65
2017-10-15T12:13:08.658Z,18.92
2017-10-15T12:15:37.964Z,18.83
2017-10-15T12:18:06.340Z,18.88
2017-10-15T12:20:36.845Z,18.96
2017-10-15T12:23:05.275Z,18.91
2017-10-15T12:25:37.028Z,18.92
2017-10-15T12:28:06.334Z,19.02
2017-10-15T12:30:36.823Z,19.01
2017-10-15T12:33:06.160Z,19.03
2017-10-15T12:35:34.545Z,19.14
2017-10-15T12:38:05.053Z,19.26
2017-10-15T12:40:34.373Z,19.59
2017-10-15T12:43:02.733Z,19.48
2017-10-15T12:45:31.146Z,19.63
2017-10-15T12:47:59.490Z,19.76
2017-10-15T12:50:29.209Z,19.77
2017-10-15T12:52:57.542Z,19.69
2017-10-15T12:55:26.794Z,19.67
2017-10-15T12:57:57.328Z,19.96
2017-10-15T13:00:26.610Z,19.85
2017-10-15T13:02:59.312Z,19.88
2017-10-15T13:05:27.645Z,20.03
2017-10-15T13:07:57.918Z,20.17
2017-10-15T13:10:28.181Z,20.09
2017-10-15T13:12:56.518Z,20.07
2017-10-15T13:15:24.906Z,20.00
2017-10-15T13:17:53.252Z,20.22
2017-10-15T13:20:22.572Z,20.34
2017-10-15T13:22:50.934Z,20.22
2017-10-15T13:25:20.703Z,20.11
2017-10-15T13:27:49.907Z,20.20
2017-10-15T13:30:20.407Z,20.13
2017-10-15T13:32:50.922Z,20.10
2017-10-15T13:35:21.853Z,20.14
2017-10-15T13:37:54.456Z,20.10
2017-10-15T13:40:23.207Z,20.24
2017-10-15T13:42:51.533Z,20.36
2017-10-15T13:45:19.903Z,20.30
2017-10-15T13:47:48.258Z,20.35
2017-10-15T13:50:18.525Z,20.38
2017-10-15T13:52:49.035Z,20.45
2017-10-15T13:55:17.433Z,20.45
2017-10-15T13:57:48.329Z,20.45
2017-10-15T14:00:18.450Z,20.46
2017-10-15T14:02:47.757Z,20.40
2017-10-15T14:05:17.064Z,20.47
2017-10-15T14:07:45.450Z,20.43
2017-10-15T14:10:13.839Z,20.45
2017-10-15T14:12:42.186Z,20.42
2017-10-15T14:15:12.834Z,20.42
2017-10-15T14:17:42.327Z,20.40
2017-10-15T14:20:11.653Z,20.56
2017-10-15T14:22:40.951Z,20.66
2017-10-15T14:25:11.472Z,20.72
2017-10-15T14:27:40.784Z,20.77
2017-10-15T14:30:11.294Z,20.81
2017-10-15T14:32:40.992Z,20.81
2017-10-15T14:35:10.499Z,20.84
2017-10-15T14:37:41.445Z,20.82
2017-10-15T14:40:09.774Z,20.85
2017-10-15T14:42:38.179Z,21.01
2017-10-15T14:45:06.535Z,21.14
2017-10-15T14:47:37.034Z,21.29
2017-10-15T14:50:06.363Z,21.53
2017-10-15T14:52:34.737Z,21.80
2017-10-15T14:55:05.276Z,21.97
2017-10-15T14:57:35.777Z,22.14
2017-10-15T15:00:04.161Z,22.36
2017-10-15T15:02:34.753Z,22.55
2017-10-15T15:05:04.275Z,22.72
2017-10-15T15:07:33.615Z,22.75
2017-10-15T15:10:05.362Z,22.69
2017-10-15T15:12:37.119Z,22.76
2017-10-15T15:15:05.472Z,22.72
2017-10-15T15:17:34.807Z,22.62
2017-10-15T15:20:03.189Z,22.42
2017-10-15T15:22:33.423Z,22.30
2017-10-15T15:25:02.174Z,22.38
2017-10-15T15:27:31.702Z,22.05
2017-10-15T15:30:02.268Z,21.66
2017-10-15T15:32:30.623Z,21.35
2017-10-15T15:35:00.237Z,21.11
2017-10-15T15:37:28.631Z,20.86
2017-10-15T15:39:56.974Z,20.57
2017-10-15T15:42:25.361Z,20.44
2017-10-15T15:44:53.747Z,20.16
2017-10-15T15:47:22.101Z,19.93
2017-10-15T15:49:51.193Z,19.78
2017-10-15T15:52:19.888Z,19.54
2017-10-15T15:54:48.214Z,19.41
2017-10-15T15:57:19.029Z,19.33
2017-10-15T15:59:47.371Z,19.18
2017-10-15T16:02:16.462Z,18.97
2017-10-15T16:04:44.809Z,18.77
2017-10-15T16:07:13.138Z,18.68
2017-10-15T16:09:42.282Z,18.43
2017-10-15T16:12:10.619Z,18.18
2017-10-15T16:14:38.962Z,18.02
2017-10-15T16:17:08.533Z,17.87
2017-10-15T16:19:36.917Z,17.80
2017-10-15T16:22:05.261Z,17.79
2017-10-15T16:24:34.366Z,17.73
2017-10-15T16:27:04.167Z,17.66
2017-10-15T16:29:33.287Z,17.52
2017-10-15T16:32:01.616Z,17.40
2017-10-15T16:34:31.268Z,17.41
2017-10-15T16:36:59.600Z,17.27
2017-10-15T16:39:27.958Z,17.18
2017-10-15T16:41:56.314Z,17.09
2017-10-15T16:44:24.704Z,16.99
2017-10-15T16:46:53.031Z,17.04
2017-10-15T16:49:21.380Z,17.01
2017-10-15T16:51:49.733Z,16.94
2017-10-15T16:54:18.073Z,16.92
2017-10-15T16:56:46.518Z,16.83
2017-10-15T16:59:14.949Z,16.77
2017-10-15T17:01:44.310Z,16.67
2017-10-15T17:04:12.627Z,16.57
2017-10-15T17:06:41.734Z,16.54
2017-10-15T17:09:10.962Z,16.48
2017-10-15T17:11:39.294Z,16.40
2017-10-15T17:14:08.029Z,16.20
2017-10-15T17:16:36.364Z,15.96
2017-10-15T17:19:05.175Z,16.01
2017-10-15T17:21:34.681Z,15.89
2017-10-15T17:24:03.783Z,15.67
2017-10-15T17:26:32.118Z,15.70
2017-10-15T17:29:00.437Z,15.71
2017-10-15T17:31:29.958Z,15.73
2017-10-15T17:33:58.280Z,15.67
2017-10-15T17:36:27.822Z,15.43
2017-10-15T17:38:56.204Z,15.40
2017-10-15T17:41:25.787Z,15.22
2017-10-15T17:43:54.136Z,15.21
2017-10-15T17:46:22.470Z,15.10
2017-10-15T17:48:52.108Z,15.02
2017-10-15T17:51:21.186Z,14.99
2017-10-15T17:53:49.525Z,14.82
2017-10-15T17:56:17.878Z,14.63
2017-10-15T17:58:46.216Z,14.75
2017-10-15T18:01:15.336Z,14.66
2017-10-15T18:03:43.663Z,14.41
2017-10-15T18:06:12.005Z,14.48
2017-10-15T18:08:40.370Z,14.45
2017-10-15T18:11:08.716Z,14.50
2017-10-15T18:13:37.077Z,14.27
2017-10-15T18:16:05.420Z,14.32
2017-10-15T18:18:33.794Z,14.37
2017-10-15T18:21:02.574Z,14.39
2017-10-15T18:23:31.008Z,14.13
2017-10-15T18:25:59.353Z,13.99
2017-10-15T18:28:27.681Z,14.06
2017-10-15T18:30:56.039Z,13.89
2017-10-15T18:33:24.360Z,13.83
2017-10-15T18:35:52.722Z,13.94
2017-10-15T18:38:21.111Z,13.90
2017-10-15T18:40:50.229Z,13.71
2017-10-15T18:43:18.598Z,13.70
2017-10-15T18:45:48.211Z,13.81
2017-10-15T18:48:17.336Z,13.75
2017-10-15T18:50:47.046Z,13.61
2017-10-15T18:53:15.392Z,13.72
2017-10-15T18:55:44.255Z,13.69
2017-10-15T18:58:12.599Z,13.53
2017-10-15T19:00:40.969Z,13.59
2017-10-15T19:03:09.314Z,13.54
2017-10-15T19:05:38.715Z,13.50
2017-10-15T19:08:07.067Z,13.52
2017-10-15T19:10:35.400Z,13.35
2017-10-15T19:13:03.730Z,13.35
2017-10-15T19:15:32.060Z,13.25
2017-10-15T19:18:00.840Z,13.29
2017-10-15T19:20:29.973Z,13.22
2017-10-15T19:22:58.313Z,13.02
2017-10-15T19:25:26.666Z,13.01
2017-10-15T19:27:55.011Z,12.95
2017-10-15T19:30:24.299Z,12.83
2017-10-15T19:32:52.631Z,12.89
2017-10-15T19:35:21.002Z,12.84
2017-10-15T19:37:49.722Z,12.74
2017-10-15T19:40:18.846Z,12.83
2017-10-15T19:42:47.211Z,12.75
2017-10-15T19:45:15.550Z,12.68
2017-10-15T19:47:43.899Z,12.55
2017-10-15T19:50:12.247Z,12.68
2017-10-15T19:52:40.661Z,12.47
2017-10-15T19:55:09.014Z,12.31
2017-10-15T19:57:37.409Z,12.40
2017-10-15T20:00:05.765Z,12.47
2017-10-15T20:02:35.154Z,12.47
2017-10-15T20:05:03.495Z,12.37
2017-10-15T20:07:32.624Z,12.21
2017-10-15T20:10:02.045Z,12.28
2017-10-15T20:12:31.140Z,12.19
2017-10-15T20:14:59.486Z,12.20
2017-10-15T20:17:27.840Z,12.23
2017-10-15T20:19:56.180Z,12.21
2017-10-15T20:22:24.527Z,12.21
2017-10-15T20:24:52.860Z,12.10
2017-10-15T20:27:21.229Z,12.02
2017-10-15T20:29:49.560Z,11.88
2017-10-15T20:32:17.901Z,11.92
2017-10-15T20:34:46.285Z,11.98
2017-10-15T20:37:14.629Z,11.93
2017-10-15T20:39:42.996Z,11.91
2017-10-15T20:42:12.094Z,11.73
2017-10-15T20:44:40.434Z,11.89
2017-10-15T20:47:09.277Z,11.93
2017-10-15T20:49:37.678Z,11.85
2017-10-15T20:52:06.023Z,11.60
2017-10-15T20:54:35.393Z,11.71
2017-10-15T20:57:03.745Z,11.62
2017-10-15T20:59:32.084Z,11.50
2017-10-15T21:02:01.754Z,11.57
2017-10-15T21:04:30.116Z,11.44
2017-10-15T21:06:58.466Z,11.46
2017-10-15T21:09:27.856Z,11.57
2017-10-15T21:11:56.945Z,11.50
2017-10-15T21:14:25.278Z,11.56
2017-10-15T21:16:53.632Z,11.45
2017-10-15T21:19:21.974Z,11.37
2017-10-15T21:21:50.349Z,11.27
2017-10-15T21:24:18.710Z,11.21
2017-10-15T21:26:47.047Z,11.36
2017-10-15T21:29:16.442Z,11.16
2017-10-15T21:31:45.532Z,11.23
2017-10-15T21:34:13.858Z,11.12
2017-10-15T21:36:42.209Z,11.25
2017-10-15T21:39:11.292Z,11.15
2017-10-15T21:41:39.791Z,11.12
2017-10-15T21:44:08.190Z,11.27
2017-10-15T21:46:36.528Z,11.11
2017-10-15T21:49:05.621Z,11.07
2017-10-15T21:51:34.314Z,11.16
2017-10-15T21:54:03.817Z,11.08
2017-10-15T21:56:32.912Z,10.92
2017-10-15T21:59:01.262Z,10.96
2017-10-15T22:01:29.590Z,11.02
2017-10-15T22:03:57.942Z,10.86
2017-10-15T22:06:26.273Z,10.92
2017-10-15T22:08:54.620Z,11.01
2017-10-15T22:11:22.982Z,10.99
2017-10-15T22:13:51.783Z,10.88
2017-10-15T22:16:20.923Z,10.91
2017-10-15T22:18:54.571Z,10.69
2017-10-15T22:21:28.671Z,10.69
2017-10-15T22:23:57.005Z,10.75
2017-10-15T22:26:25.327Z,10.66
2017-10-15T22:28:53.681Z,10.70
2017-10-15T22:31:21.987Z,10.71
2017-10-15T22:33:51.114Z,10.63
2017-10-15T22:36:20.220Z,10.61
2017-10-15T22:38:50.033Z,10.59
2017-10-15T22:41:19.427Z,10.64
2017-10-15T22:43:47.773Z,10.59
2017-10-15T22:46:16.087Z,10.65
2017-10-15T22:48:45.196Z,10.63
2017-10-15T22:51:13.507Z,10.65
2017-10-15T22:53:41.834Z,10.52
2017-10-15T22:56:10.948Z,10.60
2017-10-15T22:58:39.280Z,10.56
2017-10-15T23:01:07.606Z,10.49
2017-10-15T23:03:36.715Z,10.34
2017-10-15T23:06:05.271Z,10.34
2017-10-15T23:08:34.385Z,10.26
2017-10-15T23:11:03.502Z,10.44
2017-10-15T23:13:32.256Z,10.45
2017-10-15T23:16:01.369Z,10.48
2017-10-15T23:18:29.704Z,10.51
2017-10-15T23:20:58.059Z,10.31
2017-10-15T23:23:26.445Z,10.10
2017-10-15T23:25:54.783Z,10.10
2017-10-15T23:28:23.894Z,10.25
2017-10-15T23:30:52.206Z,10.25
2017-10-15T23:33:20.539Z,10.10
2017-10-15T23:35:49.897Z,9.99
2017-10-15T23:38:18.283Z,10.09
2017-10-15T23:40:46.660Z,10.09
2017-10-15T23:43:15.378Z,9.97
2017-10-15T23:45:44.891Z,10.12
2017-10-15T23:48:13.977Z,10.08
2017-10-15T23:50:43.075Z,9.99
2017-10-15T23:53:11.383Z,9.91
2017-10-15T23:55:40.033Z,9.99
2017-10-15T23:58:08.385Z,9.79
