createdAt,value
2019-04-07T00:02:01.928Z,54.48
2019-04-07T00:04:30.926Z,52.88
2019-04-07T00:06:59.929Z,53.30
2019-04-07T00:09:28.890Z,54.03
2019-04-07T00:11:58.062Z,54.73
2019-04-07T00:14:27.262Z,53.00
2019-04-07T00:16:56.884Z,56.95
2019-04-07T00:19:26.066Z,60.48
2019-04-07T00:21:55.680Z,54.18
2019-04-07T00:24:24.713Z,54.65
2019-04-07T00:26:53.762Z,51.68
2019-04-07T00:29:22.865Z,52.55
2019-04-07T00:31:52.311Z,58.80
2019-04-07T00:34:22.115Z,57.67
2019-04-07T00:36:51.333Z,53.35
2019-04-07T00:39:20.810Z,54.15
2019-04-07T00:41:49.905Z,56.77
2019-04-07T00:44:18.983Z,54.48
2019-04-07T00:46:47.974Z,59.33
2019-04-07T00:49:17.010Z,54.48
2019-04-07T00:51:46.440Z,57.53
2019-04-07T00:54:16.036Z,57.43
2019-04-07T00:56:45.513Z,52.15
2019-04-07T00:59:14.425Z,51.02
2019-04-07T01:01:44.979Z,55.80
2019-04-07T01:04:13.867Z,48.52
2019-04-07T01:06:42.835Z,53.80
2019-04-07T01:09:12.363Z,56.83
2019-04-07T01:11:42.117Z,52.03
2019-04-07T01:14:11.184Z,53.60
2019-04-07T01:16:40.674Z,50.90
2019-04-07T01:19:09.992Z,48.28
2019-04-07T01:21:39.175Z,48.08
2019-04-07T01:24:08.730Z,46.83
2019-04-07T01:26:38.144Z,45.10
2019-04-07T01:29:07.065Z,47.75
2019-04-07T01:31:36.227Z,41.65
2019-04-07T01:34:05.313Z,40.17
2019-04-07T01:36:34.404Z,45.55
2019-04-07T01:39:05.037Z,41.88
2019-04-07T01:41:38.949Z,43.10
2019-04-07T01:44:19.249Z,42.73
2019-04-07T01:47:10.253Z,35.23
2019-04-07T01:50:10.172Z,34.18
2019-04-07T01:53:04.672Z,38.20
2019-04-07T01:55:42.175Z,34.75
2019-04-07T01:58:39.084Z,33.53
2019-04-07T02:01:42.758Z,36.68
2019-04-07T02:04:36.720Z,26.00
2019-04-07T02:07:40.793Z,33.33
2019-04-07T02:10:22.044Z,32.40
2019-04-07T02:13:15.086Z,32.33
2019-04-07T02:15:52.662Z,30.10
2019-04-07T02:18:40.674Z,28.62
2019-04-07T02:21:31.613Z,26.55
2019-04-07T02:24:22.513Z,22.62
2019-04-07T02:27:02.600Z,24.12
2019-04-07T02:29:40.070Z,26.33
2019-04-07T02:32:32.216Z,21.45
2019-04-07T02:35:38.217Z,23.18
2019-04-07T02:38:15.042Z,22.77
2019-04-07T02:40:57.893Z,22.17
2019-04-07T02:43:46.562Z,24.52
2019-04-07T02:46:40.888Z,23.10
2019-04-07T02:49:32.436Z,23.18
2019-04-07T02:52:16.644Z,26.30
2019-04-07T02:54:54.535Z,25.25
2019-04-07T02:57:31.921Z,28.65
2019-04-07T03:00:29.736Z,27.65
2019-04-07T03:03:29.633Z,29.30
2019-04-07T03:06:35.765Z,29.57
2019-04-07T03:09:13.669Z,34.90
2019-04-07T03:11:47.594Z,34.43
2019-04-07T03:14:39.217Z,30.95
2019-04-07T03:17:13.948Z,39.38
2019-04-07T03:20:14.173Z,31.82
2019-04-07T03:22:50.841Z,35.30
2019-04-07T03:25:38.548Z,37.78
2019-04-07T03:28:27.253Z,40.30
2019-04-07T03:31:12.845Z,38.15
2019-04-07T03:34:01.923Z,35.08
2019-04-07T03:37:19.136Z,34.03
2019-04-07T03:39:49.287Z,34.80
2019-04-07T03:42:41.585Z,38.42
2019-04-07T03:45:28.670Z,37.88
2019-04-07T03:48:23.133Z,44.08
2019-04-07T03:51:13.925Z,35.80
2019-04-07T03:53:54.000Z,40.95
2019-04-07T03:56:32.806Z,51.35
2019-04-07T03:59:33.260Z,41.25
2019-04-07T04:02:24.852Z,40.50
2019-04-07T04:05:05.353Z,42.58
2019-04-07T04:07:49.446Z,44.23
2019-04-07T04:10:23.819Z,41.25
2019-04-07T04:13:18.300Z,36.45
2019-04-07T04:15:53.181Z,37.25
2019-04-07T04:18:22.547Z,34.55
2019-04-07T04:20:51.580Z,34.00
2019-04-07T04:23:20.561Z,33.88
2019-04-07T04:25:49.497Z,36.35
2019-04-07T04:28:18.333Z,38.33
2019-04-07T04:30:48.292Z,42.10
2019-04-07T04:33:18.051Z,39.60
2019-04-07T04:35:48.076Z,43.48
2019-04-07T04:38:17.777Z,44.27
2019-04-07T04:40:46.834Z,41.15
2019-04-07T04:43:15.786Z,48.65
2019-04-07T04:45:44.922Z,47.13
2019-04-07T04:48:15.512Z,49.77
2019-04-07T04:50:44.566Z,52.90
2019-04-07T04:53:13.543Z,52.55
2019-04-07T04:55:42.468Z,50.30
2019-04-07T04:58:11.377Z,48.05
2019-04-07T05:00:41.387Z,42.95
2019-04-07T05:03:10.597Z,45.83
2019-04-07T05:05:39.785Z,48.58
2019-04-07T05:08:09.402Z,43.55
2019-04-07T05:10:38.300Z,50.70
2019-04-07T05:13:07.588Z,47.75
2019-04-07T05:15:36.456Z,46.73
2019-04-07T05:18:05.496Z,49.42
2019-04-07T05:20:34.470Z,48.70
2019-04-07T05:23:04.077Z,41.55
2019-04-07T05:25:33.668Z,46.40
2019-04-07T05:28:02.641Z,50.17
2019-04-07T05:30:31.585Z,49.18
2019-04-07T05:33:00.960Z,53.15
2019-04-07T05:35:31.197Z,55.88
2019-04-07T05:38:04.074Z,65.50
2019-04-07T05:40:31.062Z,56.92
2019-04-07T05:43:00.777Z,54.58
2019-04-07T05:45:33.782Z,61.20
2019-04-07T05:48:04.329Z,49.83
2019-04-07T05:50:34.892Z,52.15
2019-04-07T05:53:04.216Z,59.80
2019-04-07T05:55:33.463Z,55.48
2019-04-07T05:58:05.048Z,67.17
2019-04-07T06:00:34.012Z,57.33
2019-04-07T06:03:06.655Z,62.88
2019-04-07T06:05:34.474Z,57.75
2019-04-07T06:08:21.295Z,57.75
2019-04-07T06:10:38.951Z,55.85
2019-04-07T06:13:11.819Z,56.70
2019-04-07T06:15:39.132Z,54.55
2019-04-07T06:18:08.346Z,51.48
2019-04-07T06:20:37.872Z,59.75
2019-04-07T06:23:07.380Z,53.33
2019-04-07T06:25:40.907Z,55.60
2019-04-07T06:28:07.185Z,61.58
2019-04-07T06:30:36.939Z,51.42
2019-04-07T06:33:07.327Z,51.05
2019-04-07T06:35:36.529Z,49.73
2019-04-07T06:38:07.818Z,49.33
2019-04-07T06:40:36.376Z,52.40
2019-04-07T06:43:06.374Z,42.27
2019-04-07T06:45:42.105Z,48.00
2019-04-07T06:48:11.433Z,43.37
2019-04-07T06:50:58.418Z,48.20
2019-04-07T06:53:57.770Z,48.40
2019-04-07T06:56:34.278Z,44.53
2019-04-07T06:59:13.882Z,42.45
2019-04-07T07:01:53.661Z,44.80
2019-04-07T07:04:46.613Z,39.07
2019-04-07T07:07:32.615Z,42.27
2019-04-07T07:10:28.846Z,42.70
2019-04-07T07:13:09.326Z,42.95
2019-04-07T07:16:07.924Z,39.13
2019-04-07T07:18:42.085Z,42.37
2019-04-07T07:21:39.468Z,42.90
2019-04-07T07:24:08.721Z,40.08
2019-04-07T07:26:38.435Z,37.80
2019-04-07T07:29:08.334Z,38.70
2019-04-07T07:31:37.939Z,37.37
2019-04-07T07:34:09.338Z,34.33
2019-04-07T07:36:38.285Z,36.20
2019-04-07T07:39:11.396Z,39.40
2019-04-07T07:41:38.906Z,35.63
2019-04-07T07:44:09.498Z,36.10
2019-04-07T07:46:39.657Z,39.50
2019-04-07T07:49:08.885Z,34.17
2019-04-07T07:51:39.518Z,38.53
2019-04-07T07:54:08.839Z,37.30
2019-04-07T07:56:40.612Z,41.50
2019-04-07T07:59:08.836Z,38.08
2019-04-07T08:01:37.934Z,45.40
2019-04-07T08:04:09.808Z,42.80
2019-04-07T08:06:40.974Z,35.50
2019-04-07T08:09:13.678Z,40.35
2019-04-07T08:11:40.565Z,37.63
2019-04-07T08:14:09.993Z,36.20
2019-04-07T08:16:39.133Z,34.25
2019-04-07T08:19:09.970Z,33.60
2019-04-07T08:21:39.174Z,35.25
2019-04-07T08:24:08.982Z,33.67
2019-04-07T08:26:38.208Z,35.83
2019-04-07T08:29:07.734Z,36.30
2019-04-07T08:31:37.264Z,34.47
2019-04-07T08:34:06.325Z,32.70
2019-04-07T08:36:35.321Z,36.28
2019-04-07T08:39:18.576Z,43.43
2019-04-07T08:41:41.157Z,41.70
2019-04-07T08:44:09.345Z,37.77
2019-04-07T08:46:40.944Z,43.13
2019-04-07T08:49:11.585Z,42.20
2019-04-07T08:51:40.552Z,44.50
2019-04-07T08:54:09.920Z,41.23
2019-04-07T08:56:39.121Z,50.43
2019-04-07T08:59:11.283Z,39.70
2019-04-07T09:01:38.872Z,47.27
2019-04-07T09:04:07.897Z,44.93
2019-04-07T09:06:37.480Z,37.10
2019-04-07T09:09:07.959Z,45.07
2019-04-07T09:11:39.924Z,44.23
2019-04-07T09:14:08.705Z,48.60
2019-04-07T09:16:41.657Z,46.67
2019-04-07T09:19:26.280Z,44.03
2019-04-07T09:22:03.794Z,45.43
2019-04-07T09:25:08.215Z,44.30
2019-04-07T09:27:54.024Z,42.87
2019-04-07T09:30:40.047Z,52.77
2019-04-07T09:33:27.285Z,43.27
2019-04-07T09:36:32.354Z,46.70
2019-04-07T09:39:20.267Z,45.60
2019-04-07T09:42:26.807Z,44.80
2019-04-07T09:45:14.964Z,43.73
2019-04-07T09:48:22.744Z,46.27
2019-04-07T09:51:17.677Z,43.00
2019-04-07T09:54:12.258Z,40.93
2019-04-07T09:57:03.346Z,45.13
2019-04-07T09:59:49.862Z,41.97
2019-04-07T10:02:37.244Z,42.13
2019-04-07T10:05:25.920Z,37.27
2019-04-07T10:08:17.907Z,40.97
2019-04-07T10:11:17.132Z,41.10
2019-04-07T10:14:09.846Z,37.77
2019-04-07T10:16:57.364Z,37.00
2019-04-07T10:19:47.964Z,45.60
2019-04-07T10:22:50.548Z,36.07
2019-04-07T10:25:34.643Z,39.57
2019-04-07T10:28:12.484Z,32.30
2019-04-07T10:30:49.034Z,34.27
2019-04-07T10:33:31.577Z,32.00
2019-04-07T10:36:18.421Z,39.47
2019-04-07T10:39:07.182Z,38.77
2019-04-07T10:41:50.787Z,38.80
2019-04-07T10:44:48.075Z,37.73
2019-04-07T10:47:36.824Z,34.70
2019-04-07T10:50:25.689Z,36.97
2019-04-07T10:53:11.438Z,30.60
2019-04-07T10:56:05.626Z,35.83
2019-04-07T10:58:59.481Z,32.40
2019-04-07T11:01:47.490Z,26.50
2019-04-07T11:04:29.417Z,29.87
2019-04-07T11:07:14.046Z,33.57
2019-04-07T11:10:01.431Z,30.90
2019-04-07T11:12:49.552Z,32.27
2019-04-07T11:15:52.953Z,30.80
2019-04-07T11:18:49.049Z,28.20
2019-04-07T11:21:34.881Z,29.83
2019-04-07T11:24:12.208Z,26.20
2019-04-07T11:27:06.301Z,31.40
2019-04-07T11:29:48.530Z,26.30
2019-04-07T11:32:30.491Z,26.57
2019-04-07T11:35:36.907Z,26.57
2019-04-07T11:38:15.103Z,24.33
2019-04-07T11:40:51.409Z,21.63
2019-04-07T11:43:46.861Z,26.13
2019-04-07T11:46:35.120Z,20.00
2019-04-07T11:49:26.661Z,27.23
2019-04-07T11:52:01.715Z,20.10
2019-04-07T11:54:39.212Z,22.67
2019-04-07T11:57:35.840Z,24.30
2019-04-07T12:00:19.449Z,26.87
2019-04-07T12:03:05.030Z,26.73
2019-04-07T12:05:51.839Z,21.60
2019-04-07T12:08:42.993Z,18.63
2019-04-07T12:11:38.701Z,18.07
2019-04-07T12:14:16.955Z,20.43
2019-04-07T12:17:19.977Z,18.00
2019-04-07T12:20:11.131Z,15.47
2019-04-07T12:22:49.352Z,16.80
2019-04-07T12:25:41.616Z,19.00
2019-04-07T12:28:36.514Z,15.63
2019-04-07T12:31:18.947Z,16.97
2019-04-07T12:33:57.530Z,15.43
2019-04-07T12:36:51.433Z,14.77
2019-04-07T12:39:47.224Z,17.37
2019-04-07T12:42:50.244Z,20.27
2019-04-07T12:45:50.266Z,18.40
2019-04-07T12:48:33.744Z,18.10
2019-04-07T12:51:28.861Z,19.30
2019-04-07T12:54:17.850Z,16.63
2019-04-07T12:57:10.505Z,15.60
2019-04-07T13:00:02.045Z,15.03
2019-04-07T13:02:42.463Z,15.80
2019-04-07T13:05:35.915Z,18.73
2019-04-07T13:08:14.513Z,17.37
2019-04-07T13:11:06.854Z,16.73
2019-04-07T13:14:03.339Z,16.23
2019-04-07T13:16:42.728Z,18.40
2019-04-07T13:19:35.294Z,15.37
2019-04-07T13:22:22.556Z,18.20
2019-04-07T13:25:23.144Z,17.30
2019-04-07T13:28:09.698Z,18.53
2019-04-07T13:31:03.839Z,19.53
2019-04-07T13:33:41.706Z,17.60
2019-04-07T13:36:39.592Z,17.60
2019-04-07T13:39:33.356Z,15.33
2019-04-07T13:42:16.504Z,15.43
2019-04-07T13:44:56.695Z,18.53
2019-04-07T13:47:39.502Z,16.10
2019-04-07T13:50:16.516Z,14.27
2019-04-07T13:53:08.890Z,17.20
2019-04-07T13:55:55.448Z,17.43
2019-04-07T13:58:50.864Z,19.23
2019-04-07T14:01:37.525Z,19.13
2019-04-07T14:04:17.864Z,21.77
2019-04-07T14:07:11.724Z,17.83
2019-04-07T14:09:50.753Z,23.63
2019-04-07T14:12:33.732Z,26.67
2019-04-07T14:15:23.758Z,27.20
2019-04-07T14:18:12.330Z,21.50
2019-04-07T14:20:59.440Z,19.73
2019-04-07T14:23:57.244Z,21.30
2019-04-07T14:26:33.449Z,24.10
2019-04-07T14:29:40.409Z,21.77
2019-04-07T14:32:34.019Z,21.50
2019-04-07T14:35:15.140Z,19.83
2019-04-07T14:38:03.765Z,22.27
2019-04-07T14:40:43.593Z,17.17
2019-04-07T14:43:35.243Z,18.30
2019-04-07T14:46:26.308Z,19.10
2019-04-07T14:49:06.604Z,17.17
2019-04-07T14:51:53.583Z,18.53
2019-04-07T14:54:48.501Z,22.37
2019-04-07T14:57:42.540Z,16.43
2019-04-07T15:00:31.188Z,17.00
2019-04-07T15:03:00.940Z,16.63
2019-04-07T15:05:32.764Z,15.60
2019-04-07T15:08:21.601Z,17.00
2019-04-07T15:10:53.306Z,16.90
2019-04-07T15:13:27.941Z,19.37
2019-04-07T15:15:56.023Z,19.67
2019-04-07T15:18:25.223Z,18.97
2019-04-07T15:20:54.430Z,16.43
2019-04-07T15:23:25.123Z,20.87
2019-04-07T15:29:56.705Z,17.70
2019-04-07T15:32:28.622Z,18.53
2019-04-07T15:34:57.788Z,22.03
2019-04-07T15:37:28.217Z,17.50
2019-04-07T15:40:00.943Z,17.20
2019-04-07T15:42:37.733Z,17.67
2019-04-07T15:44:59.067Z,16.10
2019-04-07T15:47:28.724Z,19.47
2019-04-07T15:49:59.386Z,15.70
2019-04-07T15:52:30.836Z,18.30
2019-04-07T15:55:00.694Z,16.40
2019-04-07T15:57:30.178Z,17.40
2019-04-07T16:00:02.484Z,16.73
2019-04-07T16:02:31.022Z,18.60
2019-04-07T16:05:02.300Z,17.60
2019-04-07T16:07:31.669Z,21.27
2019-04-07T16:10:01.948Z,17.37
2019-04-07T16:12:34.488Z,20.07
2019-04-07T16:15:02.170Z,17.80
2019-04-07T16:17:33.873Z,19.43
2019-04-07T16:20:01.971Z,21.93
2019-04-07T16:22:30.999Z,20.13
2019-04-07T16:25:00.687Z,19.30
2019-04-07T16:27:30.464Z,17.80
2019-04-07T16:29:59.426Z,20.97
2019-04-07T16:32:29.199Z,19.10
2019-04-07T16:34:59.446Z,19.13
2019-04-07T16:37:29.441Z,20.43
2019-04-07T16:40:00.061Z,20.43
2019-04-07T16:42:29.790Z,18.07
2019-04-07T16:44:59.653Z,19.23
2019-04-07T16:47:37.157Z,19.93
2019-04-07T16:50:08.893Z,24.40
2019-04-07T16:52:38.114Z,20.73
2019-04-07T16:55:09.401Z,22.97
2019-04-07T16:57:38.838Z,20.10
2019-04-07T17:00:14.058Z,22.80
2019-04-07T17:02:44.807Z,22.27
2019-04-07T17:05:15.020Z,21.23
2019-04-07T17:07:46.445Z,19.93
2019-04-07T17:10:18.686Z,21.73
2019-04-07T17:12:54.558Z,21.60
2019-04-07T17:15:24.038Z,22.73
2019-04-07T17:17:54.383Z,20.43
2019-04-07T17:20:26.017Z,20.47
2019-04-07T17:22:54.754Z,21.67
2019-04-07T17:25:23.756Z,22.30
2019-04-07T17:27:53.099Z,22.17
2019-04-07T17:30:24.263Z,22.07
2019-04-07T17:32:53.924Z,25.23
2019-04-07T17:35:24.366Z,22.83
2019-04-07T17:37:56.614Z,20.97
2019-04-07T17:40:32.135Z,23.47
2019-04-07T17:43:26.465Z,22.73
2019-04-07T17:46:02.332Z,23.30
2019-04-07T17:48:56.835Z,24.63
2019-04-07T17:51:43.866Z,24.30
2019-04-07T17:54:37.001Z,23.50
2019-04-07T17:57:22.568Z,23.70
2019-04-07T18:00:05.843Z,20.67
2019-04-07T18:03:07.570Z,24.93
2019-04-07T18:05:49.691Z,21.70
2019-04-07T18:08:44.462Z,23.80
2019-04-07T18:11:37.749Z,23.07
2019-04-07T18:14:44.343Z,24.27
2019-04-07T18:17:55.884Z,21.50
2019-04-07T18:20:42.625Z,21.50
2019-04-07T18:23:38.144Z,22.93
2019-04-07T18:26:29.735Z,21.27
2019-04-07T18:29:25.713Z,20.73
2019-04-07T18:32:02.337Z,20.73
2019-04-07T18:34:57.039Z,19.13
2019-04-07T18:37:36.439Z,20.90
2019-04-07T18:40:33.756Z,24.90
2019-04-07T18:43:35.778Z,21.60
2019-04-07T18:46:12.997Z,23.53
2019-04-07T18:48:52.132Z,26.40
2019-04-07T18:51:50.984Z,26.30
2019-04-07T18:54:35.924Z,25.30
2019-04-07T18:57:25.006Z,24.20
2019-04-07T19:00:14.780Z,27.87
2019-04-07T19:02:50.464Z,26.30
2019-04-07T19:05:38.023Z,25.37
2019-04-07T19:08:27.070Z,25.83
2019-04-07T19:11:14.662Z,25.40
2019-04-07T19:14:14.268Z,35.27
2019-04-07T19:16:50.506Z,24.60
2019-04-07T19:19:40.755Z,31.63
2019-04-07T19:22:34.849Z,29.27
2019-04-07T19:25:35.615Z,29.80
2019-04-07T19:28:17.768Z,31.13
2019-04-07T19:31:19.089Z,28.60
2019-04-07T19:33:59.904Z,25.53
2019-04-07T19:36:49.870Z,25.53
2019-04-07T19:39:36.769Z,31.10
2019-04-07T19:42:23.431Z,26.47
2019-04-07T19:45:15.466Z,28.57
2019-04-07T19:47:55.163Z,24.27
2019-04-07T19:51:01.668Z,30.67
2019-04-07T19:53:49.292Z,27.60
2019-04-07T19:56:37.183Z,32.63
2019-04-07T19:59:23.997Z,29.63
2019-04-07T20:02:10.665Z,29.10
2019-04-07T20:04:54.932Z,27.70
2019-04-07T20:07:41.971Z,28.80
2019-04-07T20:10:33.751Z,27.57
2019-04-07T20:13:34.452Z,27.93
2019-04-07T20:16:24.140Z,27.27
2019-04-07T20:19:10.843Z,25.43
2019-04-07T20:21:53.323Z,30.33
2019-04-07T20:24:38.531Z,33.93
2019-04-07T20:27:40.585Z,33.87
2019-04-07T20:30:38.116Z,32.83
2019-04-07T20:33:29.949Z,33.87
2019-04-07T20:36:20.268Z,31.07
2019-04-07T20:39:03.975Z,32.67
2019-04-07T20:42:05.248Z,33.23
2019-04-07T20:45:05.275Z,34.33
2019-04-07T20:48:01.668Z,33.02
2019-04-07T20:50:49.880Z,34.13
2019-04-07T20:53:38.510Z,39.00
2019-04-07T20:56:22.857Z,35.68
2019-04-07T20:59:11.754Z,35.43
2019-04-07T21:02:07.151Z,32.27
2019-04-07T21:04:53.524Z,35.57
2019-04-07T21:07:38.016Z,34.90
2019-04-07T21:11:07.731Z,28.20
2019-04-07T21:14:11.465Z,32.27
2019-04-07T21:17:32.597Z,34.33
2019-04-07T21:20:44.062Z,30.35
2019-04-07T21:24:27.525Z,31.00
2019-04-07T21:30:52.537Z,25.87
2019-04-07T21:34:20.764Z,23.10
2019-04-07T21:37:32.581Z,25.75
2019-04-07T21:40:53.178Z,24.23
2019-04-07T21:47:17.954Z,23.17
2019-04-07T21:50:28.517Z,19.50
2019-04-07T21:53:53.004Z,19.90
2019-04-07T21:57:00.233Z,21.67
2019-04-07T22:00:15.211Z,23.97
2019-04-07T22:03:06.398Z,18.43
2019-04-07T22:06:28.124Z,17.93
2019-04-07T22:09:48.774Z,23.50
2019-04-07T22:12:18.834Z,17.70
2019-04-07T22:14:47.989Z,17.10
2019-04-07T22:17:17.233Z,20.90
2019-04-07T22:19:46.949Z,17.90
2019-04-07T22:23:00.200Z,18.83
2019-04-07T22:25:44.402Z,16.93
2019-04-07T22:28:34.136Z,17.00
2019-04-07T22:31:03.618Z,16.40
2019-04-07T22:33:33.739Z,18.67
2019-04-07T22:36:03.871Z,16.43
2019-04-07T22:38:33.628Z,13.20
2019-04-07T22:41:02.813Z,15.95
2019-04-07T22:43:31.880Z,14.40
2019-04-07T22:46:08.539Z,12.90
2019-04-07T22:48:31.569Z,13.60
2019-04-07T22:51:02.862Z,14.50
2019-04-07T22:53:31.513Z,15.33
2019-04-07T22:56:04.446Z,12.50
2019-04-07T22:58:31.872Z,12.60
2019-04-07T23:01:01.024Z,12.80
2019-04-07T23:03:29.982Z,11.53
2019-04-07T23:05:59.038Z,10.20
2019-04-07T23:08:28.523Z,12.00
2019-04-07T23:10:58.560Z,10.68
2019-04-07T23:13:27.986Z,10.20
2019-04-07T23:16:08.187Z,10.58
2019-04-07T23:18:27.919Z,11.12
2019-04-07T23:20:56.997Z,10.32
2019-04-07T23:23:26.122Z,10.03
2019-04-07T23:25:55.639Z,9.60
2019-04-07T23:28:25.030Z,9.20
2019-04-07T23:30:54.937Z,9.70
2019-04-07T23:33:24.082Z,9.70
2019-04-07T23:35:53.332Z,9.93
2019-04-07T23:38:22.575Z,12.00
2019-04-07T23:40:51.622Z,9.23
2019-04-07T23:43:21.600Z,10.20
2019-04-07T23:45:51.537Z,9.13
2019-04-07T23:48:20.727Z,9.75
2019-04-07T23:50:49.891Z,10.88
2019-04-07T23:53:54.600Z,12.43
2019-04-07T23:56:24.067Z,9.15
2019-04-07T23:58:54.145Z,9.93
