createdAt,value
2022-08-16T00:01:40.676Z,20.26
2022-08-16T00:04:09.661Z,20.25
2022-08-16T00:07:32.206Z,20.25
2022-08-16T00:10:00.628Z,20.25
2022-08-16T00:12:30.182Z,20.25
2022-08-16T00:15:01.080Z,20.25
2022-08-16T00:17:29.022Z,20.24
2022-08-16T00:20:17.805Z,20.22
2022-08-16T00:22:49.295Z,20.18
2022-08-16T00:26:35.678Z,20.15
2022-08-16T00:28:11.282Z,20.12
2022-08-16T00:30:39.821Z,20.10
2022-08-16T00:33:09.358Z,20.06
2022-08-16T00:35:39.523Z,20.00
2022-08-16T00:38:40.817Z,19.97
2022-08-16T00:40:56.128Z,19.95
2022-08-16T00:43:43.175Z,19.93
2022-08-16T00:46:32.788Z,19.91
2022-08-16T00:49:19.630Z,19.88
2022-08-16T00:51:54.844Z,19.86
2022-08-16T00:54:28.113Z,19.85
2022-08-16T00:56:59.920Z,19.83
2022-08-16T00:59:32.927Z,19.81
2022-08-16T01:02:30.346Z,19.79
2022-08-16T01:05:09.632Z,19.77
2022-08-16T01:07:50.697Z,19.74
2022-08-16T01:10:31.243Z,19.73
2022-08-16T01:13:15.065Z,19.71
2022-08-16T01:15:56.802Z,19.69
2022-08-16T01:18:40.395Z,19.70
2022-08-16T01:21:34.906Z,19.69
2022-08-16T01:24:51.477Z,19.69
2022-08-16T01:27:23.368Z,19.67
2022-08-16T01:30:19.923Z,19.66
2022-08-16T01:33:02.971Z,19.66
2022-08-16T01:35:52.572Z,19.65
2022-08-16T01:38:31.290Z,19.65
2022-08-16T01:41:07.607Z,19.65
2022-08-16T01:43:40.347Z,19.65
2022-08-16T01:46:39.183Z,19.64
2022-08-16T01:49:14.913Z,19.63
2022-08-16T01:51:46.151Z,19.61
2022-08-16T01:54:16.475Z,19.60
2022-08-16T01:56:59.474Z,19.58
2022-08-16T01:59:29.269Z,19.57
2022-08-16T02:01:59.707Z,19.55
2022-08-16T02:04:53.069Z,19.54
2022-08-16T02:07:23.535Z,19.51
2022-08-16T02:09:58.694Z,19.49
2022-08-16T02:12:50.546Z,19.48
2022-08-16T02:15:24.870Z,19.49
2022-08-16T02:17:57.124Z,19.48
2022-08-16T02:20:28.913Z,19.47
2022-08-16T02:22:59.586Z,19.46
2022-08-16T02:25:52.155Z,19.46
2022-08-16T02:28:19.152Z,19.44
2022-08-16T02:30:51.883Z,19.43
2022-08-16T02:33:43.692Z,19.42
2022-08-16T02:36:49.573Z,19.41
2022-08-16T02:39:07.373Z,19.40
2022-08-16T02:41:39.312Z,19.40
2022-08-16T02:44:08.777Z,19.38
2022-08-16T02:46:37.799Z,19.38
2022-08-16T02:49:07.327Z,19.37
2022-08-16T02:51:37.272Z,19.36
2022-08-16T02:54:07.275Z,19.36
2022-08-16T02:56:37.449Z,19.36
2022-08-16T02:59:11.406Z,19.35
2022-08-16T03:01:41.783Z,19.34
2022-08-16T03:04:49.815Z,19.32
2022-08-16T03:07:09.357Z,19.31
2022-08-16T03:09:44.534Z,19.31
2022-08-16T03:12:16.452Z,19.31
2022-08-16T03:14:46.690Z,19.32
2022-08-16T03:17:16.420Z,19.32
2022-08-16T03:19:48.410Z,19.32
2022-08-16T03:22:31.665Z,19.31
2022-08-16T03:25:05.028Z,19.30
2022-08-16T03:27:40.977Z,19.30
2022-08-16T03:30:18.786Z,19.29
2022-08-16T03:32:52.774Z,19.29
2022-08-16T03:35:33.409Z,19.30
2022-08-16T03:38:32.399Z,19.29
2022-08-16T03:41:24.347Z,19.28
2022-08-16T03:43:57.011Z,19.29
2022-08-16T03:46:47.728Z,19.30
2022-08-16T03:49:22.607Z,19.30
2022-08-16T03:51:53.416Z,19.30
2022-08-16T03:54:23.745Z,19.29
2022-08-16T03:56:56.695Z,19.29
2022-08-16T03:59:29.545Z,19.28
2022-08-16T04:02:00.825Z,19.29
2022-08-16T04:04:33.238Z,19.30
2022-08-16T04:07:07.398Z,19.31
2022-08-16T04:09:39.020Z,19.31
2022-08-16T04:12:53.764Z,19.31
2022-08-16T04:15:02.394Z,19.32
2022-08-16T04:17:31.225Z,19.34
2022-08-16T04:19:59.701Z,19.36
2022-08-16T04:22:29.636Z,19.37
2022-08-16T04:25:02.127Z,19.39
2022-08-16T04:27:34.666Z,19.41
2022-08-16T04:30:11.043Z,19.45
2022-08-16T04:32:49.117Z,19.49
2022-08-16T04:35:21.489Z,19.52
2022-08-16T04:37:54.000Z,19.56
2022-08-16T04:40:28.146Z,19.60
2022-08-16T04:43:00.718Z,19.63
2022-08-16T04:45:36.167Z,19.65
2022-08-16T04:48:21.822Z,19.68
2022-08-16T04:50:59.428Z,19.70
2022-08-16T04:53:39.541Z,19.73
2022-08-16T04:56:11.346Z,19.78
2022-08-16T04:58:46.029Z,19.82
2022-08-16T05:01:18.191Z,19.86
2022-08-16T05:04:00.976Z,19.92
2022-08-16T05:06:44.867Z,20.00
2022-08-16T05:09:23.163Z,20.09
2022-08-16T05:11:52.015Z,20.17
2022-08-16T05:14:45.294Z,20.25
2022-08-16T05:17:14.145Z,20.31
2022-08-16T05:19:46.581Z,20.39
2022-08-16T05:22:28.412Z,20.43
2022-08-16T05:24:58.719Z,20.47
2022-08-16T05:27:27.511Z,20.51
2022-08-16T05:30:00.907Z,20.53
2022-08-16T05:32:36.408Z,20.56
2022-08-16T05:35:10.758Z,20.55
2022-08-16T05:37:42.342Z,20.54
2022-08-16T05:40:13.568Z,20.50
2022-08-16T05:42:46.053Z,20.48
2022-08-16T05:45:21.404Z,20.48
2022-08-16T05:48:00.251Z,20.48
2022-08-16T05:50:43.363Z,20.46
2022-08-16T05:53:11.397Z,20.48
2022-08-16T05:55:50.747Z,20.52
2022-08-16T05:58:33.276Z,20.57
2022-08-16T06:01:02.829Z,20.64
2022-08-16T06:03:31.569Z,20.72
2022-08-16T06:06:03.812Z,20.82
2022-08-16T06:08:42.195Z,20.91
2022-08-16T06:11:13.761Z,21.02
2022-08-16T06:13:45.761Z,21.11
2022-08-16T06:16:18.809Z,21.23
2022-08-16T06:18:52.025Z,21.35
2022-08-16T06:21:22.855Z,21.45
2022-08-16T06:23:55.634Z,21.58
2022-08-16T06:26:24.480Z,21.72
2022-08-16T06:29:07.838Z,21.86
2022-08-16T06:31:46.583Z,21.99
2022-08-16T06:34:55.373Z,22.14
2022-08-16T06:37:07.532Z,22.28
2022-08-16T06:39:49.708Z,22.43
2022-08-16T06:42:25.673Z,22.59
2022-08-16T06:45:14.689Z,22.80
2022-08-16T06:47:54.143Z,22.94
2022-08-16T06:50:28.439Z,23.09
2022-08-16T06:53:00.251Z,23.12
2022-08-16T06:55:34.315Z,23.10
2022-08-16T06:58:08.375Z,23.02
2022-08-16T07:00:38.546Z,22.97
2022-08-16T07:03:27.963Z,22.89
2022-08-16T07:05:57.603Z,22.80
2022-08-16T07:08:30.234Z,22.72
2022-08-16T07:11:01.474Z,22.65
2022-08-16T07:13:58.556Z,22.65
2022-08-16T07:16:21.318Z,22.68
2022-08-16T07:19:01.385Z,22.72
2022-08-16T07:21:46.411Z,22.76
2022-08-16T07:24:30.129Z,22.83
2022-08-16T07:27:08.339Z,22.89
2022-08-16T07:29:40.149Z,22.96
2022-08-16T07:32:09.855Z,23.04
2022-08-16T07:34:48.278Z,23.12
2022-08-16T07:37:18.800Z,23.18
2022-08-16T07:40:13.091Z,23.27
2022-08-16T07:42:44.126Z,23.36
2022-08-16T07:45:14.464Z,23.45
2022-08-16T07:47:51.291Z,23.57
2022-08-16T07:50:56.041Z,23.72
2022-08-16T07:53:08.102Z,23.98
2022-08-16T07:55:45.670Z,24.29
2022-08-16T07:58:33.978Z,24.62
2022-08-16T08:01:11.012Z,24.91
2022-08-16T08:03:49.132Z,25.14
2022-08-16T08:06:25.321Z,25.36
2022-08-16T08:08:57.558Z,25.53
2022-08-16T08:11:30.300Z,25.69
2022-08-16T08:14:03.119Z,25.82
2022-08-16T08:16:35.719Z,25.95
2022-08-16T08:19:05.290Z,26.09
2022-08-16T08:21:56.633Z,26.25
2022-08-16T08:24:38.086Z,26.38
2022-08-16T08:27:09.113Z,26.66
2022-08-16T08:29:40.666Z,27.09
2022-08-16T08:32:58.776Z,27.43
2022-08-16T08:35:06.801Z,27.60
2022-08-16T08:37:54.396Z,27.54
2022-08-16T08:40:29.431Z,27.26
2022-08-16T08:43:00.749Z,26.90
2022-08-16T08:45:46.928Z,26.56
2022-08-16T08:48:34.189Z,26.29
2022-08-16T08:51:09.265Z,25.90
2022-08-16T08:53:46.228Z,25.40
2022-08-16T08:56:30.267Z,25.00
2022-08-16T08:59:21.028Z,24.71
2022-08-16T09:01:56.673Z,24.59
2022-08-16T09:04:28.271Z,24.49
2022-08-16T09:06:58.500Z,24.37
2022-08-16T09:09:33.674Z,24.22
2022-08-16T09:12:07.517Z,24.13
2022-08-16T09:15:09.033Z,24.22
2022-08-16T09:17:55.290Z,24.38
2022-08-16T09:20:27.709Z,24.53
2022-08-16T09:22:57.400Z,24.61
2022-08-16T09:25:34.269Z,24.67
2022-08-16T09:28:11.620Z,24.87
2022-08-16T09:30:46.480Z,25.05
2022-08-16T09:33:20.489Z,25.26
2022-08-16T09:35:53.882Z,25.50
2022-08-16T09:38:32.208Z,25.59
2022-08-16T09:41:03.105Z,25.68
2022-08-16T09:43:59.975Z,25.84
2022-08-16T09:46:33.307Z,25.90
2022-08-16T09:49:09.178Z,25.77
2022-08-16T09:51:40.868Z,25.71
2022-08-16T09:54:16.855Z,25.69
2022-08-16T09:56:52.805Z,25.64
2022-08-16T09:59:30.611Z,25.48
2022-08-16T10:01:59.708Z,25.37
2022-08-16T10:04:53.082Z,25.39
2022-08-16T10:07:25.754Z,25.41
2022-08-16T10:09:56.159Z,25.38
2022-08-16T10:12:55.384Z,25.43
2022-08-16T10:15:25.482Z,25.31
2022-08-16T10:18:00.620Z,25.16
2022-08-16T10:20:34.833Z,25.04
2022-08-16T10:23:07.249Z,24.85
2022-08-16T10:27:17.252Z,24.68
2022-08-16T10:28:31.881Z,24.26
2022-08-16T10:31:03.512Z,23.95
2022-08-16T10:33:34.317Z,23.61
2022-08-16T10:36:06.379Z,23.40
2022-08-16T10:38:38.431Z,23.25
2022-08-16T10:41:07.763Z,23.14
2022-08-16T10:43:37.560Z,23.08
2022-08-16T10:46:33.928Z,22.96
2022-08-16T10:48:57.666Z,22.98
2022-08-16T10:51:34.347Z,23.05
2022-08-16T10:54:29.116Z,23.07
2022-08-16T10:57:04.456Z,23.14
2022-08-16T10:59:44.634Z,23.19
2022-08-16T11:03:37.681Z,23.25
2022-08-16T11:05:14.660Z,23.23
2022-08-16T11:07:55.198Z,23.24
2022-08-16T11:19:12.479Z,23.28
2022-08-16T11:24:41.326Z,23.40
2022-08-16T11:27:23.031Z,23.57
2022-08-16T11:29:55.546Z,23.83
2022-08-16T11:32:31.956Z,24.15
2022-08-16T11:35:10.693Z,24.48
2022-08-16T11:40:44.506Z,25.31
2022-08-16T11:43:16.564Z,25.71
2022-08-16T11:45:54.205Z,26.09
2022-08-16T11:48:28.416Z,26.48
2022-08-16T11:50:58.051Z,26.84
2022-08-16T11:53:28.372Z,27.19
2022-08-16T11:56:05.012Z,27.50
2022-08-16T11:58:34.431Z,27.81
2022-08-16T12:01:03.204Z,28.08
2022-08-16T12:03:34.658Z,28.36
2022-08-16T12:06:30.389Z,28.69
2022-08-16T12:09:00.871Z,28.95
2022-08-16T12:11:32.087Z,29.16
2022-08-16T12:14:04.656Z,29.28
2022-08-16T12:16:34.831Z,29.41
2022-08-16T12:19:06.399Z,29.64
2022-08-16T12:21:58.408Z,29.73
2022-08-16T12:24:28.834Z,29.91
2022-08-16T12:26:57.835Z,30.17
2022-08-16T12:29:29.801Z,30.39
2022-08-16T12:32:12.284Z,30.61
2022-08-16T12:34:50.922Z,30.74
2022-08-16T12:37:21.809Z,30.79
2022-08-16T12:39:56.311Z,30.85
2022-08-16T12:42:35.424Z,30.90
2022-08-16T12:45:11.754Z,31.04
2022-08-16T12:48:31.695Z,31.28
2022-08-16T12:50:49.283Z,31.60
2022-08-16T12:53:20.836Z,31.86
2022-08-16T12:55:50.052Z,32.04
2022-08-16T12:58:48.967Z,32.27
2022-08-16T13:01:09.730Z,32.48
2022-08-16T13:03:40.643Z,32.54
2022-08-16T13:06:08.954Z,32.54
2022-08-16T13:08:37.211Z,32.62
2022-08-16T13:11:07.717Z,32.70
2022-08-16T13:13:36.357Z,32.76
2022-08-16T13:16:12.230Z,32.82
2022-08-16T13:18:52.431Z,32.88
2022-08-16T13:21:23.881Z,33.03
2022-08-16T13:23:53.440Z,33.23
2022-08-16T13:26:26.387Z,33.43
2022-08-16T13:28:55.198Z,33.51
2022-08-16T13:31:24.406Z,33.60
2022-08-16T13:33:58.731Z,33.69
2022-08-16T13:39:17.223Z,33.75
2022-08-16T13:41:54.026Z,33.70
2022-08-16T13:44:22.533Z,33.63
2022-08-16T13:47:10.578Z,33.52
2022-08-16T13:49:38.559Z,33.38
2022-08-16T13:52:10.171Z,33.33
2022-08-16T13:54:39.117Z,33.29
2022-08-16T13:57:07.187Z,33.27
2022-08-16T13:59:39.648Z,33.28
2022-08-16T14:02:09.179Z,33.32
2022-08-16T14:04:41.338Z,33.42
2022-08-16T14:07:19.890Z,33.50
2022-08-16T14:09:55.233Z,33.45
2022-08-16T14:12:29.685Z,33.40
2022-08-16T14:14:58.226Z,33.44
2022-08-16T14:17:28.305Z,33.50
2022-08-16T14:19:59.859Z,33.42
2022-08-16T14:22:35.820Z,33.37
2022-08-16T14:25:16.434Z,33.34
2022-08-16T14:27:46.031Z,33.30
2022-08-16T14:30:18.921Z,33.24
2022-08-16T14:32:49.897Z,33.18
2022-08-16T14:35:36.713Z,32.99
2022-08-16T14:38:18.625Z,32.81
2022-08-16T14:40:55.113Z,32.82
2022-08-16T14:43:29.770Z,32.85
2022-08-16T14:45:59.384Z,32.93
2022-08-16T14:48:27.410Z,32.95
2022-08-16T14:50:56.126Z,32.89
2022-08-16T14:53:26.385Z,32.89
2022-08-16T14:55:54.812Z,32.93
2022-08-16T14:58:35.115Z,32.95
2022-08-16T15:01:10.202Z,32.99
2022-08-16T15:03:42.275Z,33.02
2022-08-16T15:06:14.624Z,33.03
2022-08-16T15:08:45.958Z,32.96
2022-08-16T15:11:14.452Z,32.91
2022-08-16T15:13:42.622Z,32.94
2022-08-16T15:16:11.002Z,32.96
2022-08-16T15:18:39.168Z,32.95
2022-08-16T15:21:08.623Z,32.90
2022-08-16T15:23:36.971Z,32.86
2022-08-16T15:26:08.929Z,32.82
2022-08-16T15:28:38.840Z,32.75
2022-08-16T15:31:13.141Z,32.60
2022-08-16T15:33:51.081Z,32.48
2022-08-16T15:36:26.672Z,32.44
2022-08-16T15:39:06.959Z,32.41
2022-08-16T15:41:47.854Z,32.31
2022-08-16T15:44:22.667Z,32.26
2022-08-16T15:46:54.824Z,32.25
2022-08-16T15:49:36.968Z,32.19
2022-08-16T15:52:12.605Z,32.08
2022-08-16T15:54:53.191Z,31.89
2022-08-16T15:57:26.447Z,31.69
2022-08-16T15:59:56.474Z,31.54
2022-08-16T16:02:40.951Z,31.39
2022-08-16T16:05:10.222Z,31.23
2022-08-16T16:07:40.791Z,31.12
2022-08-16T16:10:29.316Z,30.97
2022-08-16T16:13:01.760Z,30.81
2022-08-16T16:15:35.545Z,30.66
2022-08-16T16:18:09.367Z,30.56
2022-08-16T16:20:46.637Z,30.50
2022-08-16T16:23:23.511Z,30.42
2022-08-16T16:25:53.251Z,30.34
2022-08-16T16:29:06.194Z,30.27
2022-08-16T16:31:14.847Z,30.17
2022-08-16T16:33:45.389Z,30.04
2022-08-16T16:36:17.811Z,29.90
2022-08-16T16:38:47.730Z,29.79
2022-08-16T16:41:22.444Z,29.65
2022-08-16T16:43:53.466Z,29.48
2022-08-16T16:46:41.056Z,29.36
2022-08-16T16:49:13.869Z,29.24
2022-08-16T16:51:44.761Z,29.11
2022-08-16T16:54:27.401Z,28.99
2022-08-16T16:56:58.355Z,28.88
2022-08-16T16:59:27.995Z,28.77
2022-08-16T17:02:41.571Z,28.65
2022-08-16T17:04:48.773Z,28.54
2022-08-16T17:07:17.539Z,28.46
2022-08-16T17:09:48.680Z,28.35
2022-08-16T17:12:24.974Z,28.23
2022-08-16T17:14:57.430Z,28.10
2022-08-16T17:17:25.468Z,27.99
2022-08-16T17:19:54.134Z,27.88
2022-08-16T17:22:22.849Z,27.77
2022-08-16T17:24:52.815Z,27.67
2022-08-16T17:27:33.287Z,27.57
2022-08-16T17:30:15.104Z,27.47
2022-08-16T17:32:58.144Z,27.36
2022-08-16T17:35:35.616Z,27.24
2022-08-16T17:38:06.882Z,27.14
2022-08-16T17:40:55.223Z,27.04
2022-08-16T17:43:33.700Z,26.95
2022-08-16T17:46:03.018Z,26.88
2022-08-16T17:48:31.856Z,26.80
2022-08-16T17:51:01.051Z,26.71
2022-08-16T17:53:30.306Z,26.60
2022-08-16T17:55:59.020Z,26.49
2022-08-16T17:58:27.362Z,26.36
2022-08-16T18:00:58.830Z,26.22
2022-08-16T18:04:09.257Z,26.09
2022-08-16T18:06:19.201Z,25.93
2022-08-16T18:08:51.172Z,25.80
2022-08-16T18:11:25.854Z,25.67
2022-08-16T18:13:55.807Z,25.55
2022-08-16T18:16:24.477Z,25.41
2022-08-16T18:18:53.282Z,25.29
2022-08-16T18:21:41.066Z,25.18
2022-08-16T18:24:12.262Z,25.07
2022-08-16T18:26:42.113Z,24.95
2022-08-16T18:29:11.380Z,24.84
2022-08-16T18:31:39.783Z,24.77
2022-08-16T18:34:08.396Z,24.71
2022-08-16T18:36:37.311Z,24.64
2022-08-16T18:39:06.120Z,24.55
2022-08-16T18:41:37.753Z,24.42
2022-08-16T18:44:26.080Z,24.27
2022-08-16T18:46:57.559Z,24.13
2022-08-16T18:49:25.959Z,23.99
2022-08-16T18:52:02.382Z,23.88
2022-08-16T18:54:33.851Z,23.77
2022-08-16T18:57:22.858Z,23.65
2022-08-16T18:59:51.468Z,23.57
2022-08-16T19:02:56.159Z,23.47
2022-08-16T19:05:20.933Z,23.39
2022-08-16T19:07:49.428Z,23.30
2022-08-16T19:10:18.920Z,23.26
2022-08-16T19:12:47.947Z,23.21
2022-08-16T19:15:23.320Z,23.16
2022-08-16T19:17:53.067Z,23.12
2022-08-16T19:20:24.796Z,23.07
2022-08-16T19:23:05.245Z,23.02
2022-08-16T19:25:48.812Z,22.98
2022-08-16T19:28:49.423Z,22.94
2022-08-16T19:31:20.680Z,22.90
2022-08-16T19:33:54.793Z,22.85
2022-08-16T19:36:31.806Z,22.80
2022-08-16T19:39:08.894Z,22.73
2022-08-16T19:41:40.925Z,22.63
2022-08-16T19:44:10.536Z,22.54
2022-08-16T19:46:45.056Z,22.45
2022-08-16T19:49:15.847Z,22.34
2022-08-16T19:51:47.134Z,22.23
2022-08-16T19:54:16.640Z,22.14
2022-08-16T19:56:45.521Z,22.06
2022-08-16T19:59:40.312Z,21.92
2022-08-16T20:02:10.287Z,21.72
2022-08-16T20:04:58.159Z,21.45
2022-08-16T20:07:27.472Z,21.12
2022-08-16T20:09:58.967Z,20.83
2022-08-16T20:12:32.507Z,20.61
2022-08-16T20:18:41.951Z,20.42
2022-08-16T20:18:49.446Z,20.22
2022-08-16T20:25:21.090Z,20.02
2022-08-16T20:36:05.539Z,19.83
2022-08-16T20:39:03.126Z,19.77
2022-08-16T20:42:16.122Z,19.65
2022-08-16T20:44:45.791Z,19.61
2022-08-16T20:47:37.129Z,19.53
2022-08-16T20:50:13.325Z,19.44
2022-08-16T20:52:48.986Z,19.35
2022-08-16T20:55:46.834Z,19.27
2022-08-16T21:01:52.568Z,19.10
2022-08-16T21:04:22.842Z,19.06
2022-08-16T21:06:53.611Z,19.02
2022-08-16T21:09:25.572Z,19.00
2022-08-16T21:11:55.928Z,18.99
2022-08-16T21:14:24.646Z,18.95
2022-08-16T21:16:53.162Z,18.97
2022-08-16T21:19:21.781Z,18.96
2022-08-16T21:21:50.000Z,18.95
2022-08-16T21:24:18.197Z,18.94
2022-08-16T21:26:53.857Z,18.93
2022-08-16T21:29:31.634Z,18.92
2022-08-16T21:32:14.294Z,18.91
2022-08-16T21:34:43.351Z,18.89
2022-08-16T21:37:12.177Z,18.89
2022-08-16T21:39:44.292Z,18.89
2022-08-16T21:42:15.730Z,18.87
2022-08-16T21:44:44.901Z,18.86
2022-08-16T21:47:13.137Z,18.83
2022-08-16T21:49:41.310Z,18.81
2022-08-16T21:52:10.173Z,18.80
2022-08-16T21:54:56.664Z,18.78
2022-08-16T21:57:25.652Z,18.76
2022-08-16T21:59:55.222Z,18.73
2022-08-16T22:02:35.781Z,18.70
2022-08-16T22:05:09.738Z,18.67
2022-08-16T22:07:37.929Z,18.65
2022-08-16T22:11:07.313Z,18.62
2022-08-16T22:12:55.175Z,18.59
2022-08-16T22:15:26.301Z,18.57
2022-08-16T22:17:56.917Z,18.54
2022-08-16T22:20:27.735Z,18.50
2022-08-16T22:23:08.247Z,18.49
2022-08-16T22:25:37.849Z,18.46
2022-08-16T22:28:06.206Z,18.42
2022-08-16T22:30:34.309Z,18.41
2022-08-16T22:33:10.471Z,18.39
2022-08-16T22:35:44.503Z,18.36
2022-08-16T22:38:55.715Z,18.35
2022-08-16T22:41:03.792Z,18.33
2022-08-16T22:43:32.769Z,18.32
2022-08-16T22:46:01.409Z,18.32
2022-08-16T22:48:29.640Z,18.31
2022-08-16T22:50:57.880Z,18.29
2022-08-16T22:53:27.035Z,18.28
2022-08-16T22:55:55.325Z,18.26
2022-08-16T22:58:36.262Z,18.25
2022-08-16T23:01:07.954Z,18.23
2022-08-16T23:03:37.407Z,18.21
2022-08-16T23:06:07.686Z,18.18
2022-08-16T23:08:40.634Z,18.15
2022-08-16T23:11:15.406Z,18.11
2022-08-16T23:13:50.110Z,18.08
2022-08-16T23:16:33.185Z,18.03
2022-08-16T23:19:09.035Z,17.99
2022-08-16T23:21:40.871Z,17.95
2022-08-16T23:24:09.430Z,17.90
2022-08-16T23:26:47.516Z,17.86
2022-08-16T23:29:24.580Z,17.81
2022-08-16T23:31:57.579Z,17.75
2022-08-16T23:34:27.907Z,17.69
2022-08-16T23:36:58.902Z,17.63
2022-08-16T23:39:29.600Z,17.58
2022-08-16T23:41:57.875Z,17.54
2022-08-16T23:44:56.088Z,17.49
2022-08-16T23:47:14.193Z,17.44
2022-08-16T23:49:57.924Z,17.39
2022-08-16T23:52:45.285Z,17.35
2022-08-16T23:55:19.161Z,17.30
2022-08-16T23:57:47.538Z,17.26
