createdAt,value
2022-10-13T00:01:11.374Z,99.90
2022-10-13T00:03:41.786Z,99.90
2022-10-13T00:06:11.611Z,99.90
2022-10-13T00:08:40.628Z,99.90
2022-10-13T00:11:15.909Z,99.90
2022-10-13T00:13:44.859Z,99.90
2022-10-13T00:16:15.231Z,99.90
2022-10-13T00:18:43.317Z,99.90
2022-10-13T00:21:13.562Z,99.90
2022-10-13T00:23:42.641Z,99.90
2022-10-13T00:26:13.974Z,99.90
2022-10-13T00:28:42.447Z,99.90
2022-10-13T00:31:18.053Z,99.90
2022-10-13T00:33:46.144Z,99.90
2022-10-13T00:36:14.425Z,99.90
2022-10-13T00:38:43.976Z,99.90
2022-10-13T00:41:13.443Z,99.90
2022-10-13T00:43:58.261Z,99.90
2022-10-13T00:46:28.028Z,99.90
2022-10-13T00:49:01.770Z,99.90
2022-10-13T00:51:34.667Z,99.90
2022-10-13T00:54:04.466Z,99.90
2022-10-13T00:56:34.559Z,99.90
2022-10-13T00:59:04.791Z,99.90
2022-10-13T01:01:33.091Z,99.90
2022-10-13T01:04:01.391Z,99.90
2022-10-13T01:06:29.459Z,99.90
2022-10-13T01:08:57.529Z,99.90
2022-10-13T01:11:49.300Z,99.90
2022-10-13T01:14:25.120Z,99.90
2022-10-13T01:17:01.444Z,99.90
2022-10-13T01:20:23.535Z,99.90
2022-10-13T01:23:05.490Z,99.90
2022-10-13T01:25:53.696Z,99.90
2022-10-13T01:28:41.966Z,99.90
2022-10-13T01:31:17.029Z,99.90
2022-10-13T01:33:50.753Z,99.90
2022-10-13T01:36:27.696Z,99.90
2022-10-13T01:39:02.755Z,99.90
2022-10-13T01:41:36.900Z,99.90
2022-10-13T01:44:13.021Z,99.90
2022-10-13T01:46:46.575Z,99.90
2022-10-13T01:49:17.857Z,99.90
2022-10-13T01:51:47.554Z,99.90
2022-10-13T01:54:15.681Z,99.90
2022-10-13T01:56:43.766Z,99.90
2022-10-13T01:59:15.115Z,99.90
2022-10-13T02:01:55.905Z,99.90
2022-10-13T02:04:36.003Z,99.90
2022-10-13T02:07:10.850Z,99.90
2022-10-13T02:09:46.311Z,99.90
2022-10-13T02:12:22.124Z,99.90
2022-10-13T02:14:51.914Z,99.90
2022-10-13T02:17:21.949Z,99.90
2022-10-13T02:19:50.273Z,99.90
2022-10-13T02:22:19.401Z,99.90
2022-10-13T02:24:47.803Z,99.90
2022-10-13T02:27:15.893Z,99.90
2022-10-13T02:29:51.777Z,99.90
2022-10-13T02:32:24.321Z,99.90
2022-10-13T02:34:54.343Z,99.90
2022-10-13T02:37:25.310Z,99.90
2022-10-13T02:39:53.401Z,99.90
2022-10-13T02:42:21.697Z,99.90
2022-10-13T02:44:50.126Z,99.90
2022-10-13T02:47:18.231Z,99.90
2022-10-13T02:49:47.814Z,99.90
2022-10-13T02:52:15.877Z,99.90
2022-10-13T02:54:43.927Z,99.90
2022-10-13T02:57:12.075Z,99.90
2022-10-13T02:59:42.544Z,99.90
2022-10-13T03:02:10.665Z,99.90
2022-10-13T03:04:38.807Z,99.90
2022-10-13T03:07:08.211Z,99.90
2022-10-13T03:09:36.258Z,99.90
2022-10-13T03:12:04.507Z,99.90
2022-10-13T03:14:32.545Z,99.90
2022-10-13T03:17:01.632Z,99.90
2022-10-13T03:19:29.785Z,99.90
2022-10-13T03:21:57.883Z,99.90
2022-10-13T03:24:27.373Z,99.90
2022-10-13T03:26:55.455Z,99.90
2022-10-13T03:29:23.592Z,99.90
2022-10-13T03:31:51.623Z,99.90
2022-10-13T03:34:20.256Z,99.90
2022-10-13T03:36:48.513Z,99.90
2022-10-13T03:39:16.552Z,99.90
2022-10-13T03:41:46.160Z,99.90
2022-10-13T03:44:14.738Z,99.90
2022-10-13T03:46:42.823Z,99.90
2022-10-13T03:49:12.067Z,99.90
2022-10-13T03:51:40.540Z,99.90
2022-10-13T03:54:08.878Z,99.90
2022-10-13T03:56:37.303Z,99.90
2022-10-13T03:59:08.270Z,99.90
2022-10-13T04:01:36.387Z,99.90
2022-10-13T04:04:04.803Z,99.90
2022-10-13T04:06:32.874Z,99.90
2022-10-13T04:09:00.939Z,99.90
2022-10-13T04:11:29.015Z,99.90
2022-10-13T04:13:57.933Z,99.90
2022-10-13T04:16:28.959Z,99.90
2022-10-13T04:18:59.986Z,99.90
2022-10-13T04:21:29.334Z,99.90
2022-10-13T04:23:58.571Z,99.90
2022-10-13T04:26:28.818Z,99.90
2022-10-13T04:28:58.210Z,99.90
2022-10-13T04:31:30.438Z,99.90
2022-10-13T04:33:59.667Z,99.90
2022-10-13T04:36:28.381Z,99.90
2022-10-13T04:38:56.740Z,99.90
2022-10-13T04:41:25.834Z,99.90
2022-10-13T04:43:54.666Z,99.90
2022-10-13T04:46:25.302Z,99.90
2022-10-13T04:48:56.487Z,99.90
2022-10-13T04:51:30.395Z,99.90
2022-10-13T04:53:59.507Z,99.90
2022-10-13T04:56:28.140Z,99.90
2022-10-13T04:59:00.941Z,99.90
2022-10-13T05:01:29.017Z,99.90
2022-10-13T05:04:00.299Z,99.90
2022-10-13T05:06:31.016Z,99.90
2022-10-13T05:08:59.123Z,99.90
2022-10-13T05:11:28.412Z,99.90
2022-10-13T05:13:57.380Z,99.90
2022-10-13T05:16:26.338Z,99.90
2022-10-13T05:18:56.136Z,99.90
2022-10-13T05:21:27.926Z,99.90
2022-10-13T05:23:57.071Z,99.90
2022-10-13T05:26:29.073Z,99.90
2022-10-13T05:28:57.387Z,99.90
2022-10-13T05:31:28.126Z,99.90
2022-10-13T05:33:57.579Z,99.90
2022-10-13T05:36:30.102Z,99.90
2022-10-13T05:39:00.186Z,99.90
2022-10-13T05:41:29.175Z,99.90
2022-10-13T05:43:59.811Z,99.90
2022-10-13T05:46:27.914Z,99.90
2022-10-13T05:48:56.108Z,99.90
2022-10-13T05:51:28.649Z,99.90
2022-10-13T05:54:05.237Z,99.90
2022-10-13T05:56:37.866Z,99.90
2022-10-13T05:59:09.278Z,99.90
2022-10-13T06:01:40.846Z,99.90
2022-10-13T06:04:12.297Z,99.90
2022-10-13T06:06:41.817Z,99.90
2022-10-13T06:09:10.087Z,99.90
2022-10-13T06:11:38.292Z,99.90
2022-10-13T06:14:06.463Z,99.90
2022-10-13T06:16:36.280Z,99.90
2022-10-13T06:19:05.071Z,99.90
2022-10-13T06:21:35.201Z,99.90
2022-10-13T06:24:04.940Z,99.90
2022-10-13T06:26:32.993Z,99.90
2022-10-13T06:29:01.445Z,99.90
2022-10-13T06:31:30.041Z,99.90
2022-10-13T06:33:58.876Z,99.90
2022-10-13T06:36:27.703Z,99.90
2022-10-13T06:38:55.831Z,99.90
2022-10-13T06:41:25.260Z,99.90
2022-10-13T06:43:53.386Z,99.90
2022-10-13T06:46:22.531Z,99.90
2022-10-13T06:48:51.172Z,99.90
2022-10-13T06:51:19.642Z,99.90
2022-10-13T06:53:47.988Z,99.90
2022-10-13T06:56:16.360Z,99.90
2022-10-13T06:58:46.008Z,99.90
2022-10-13T07:01:14.966Z,99.90
2022-10-13T07:03:43.114Z,99.90
2022-10-13T07:06:11.655Z,99.90
2022-10-13T07:08:39.909Z,99.90
2022-10-13T07:11:14.583Z,99.90
2022-10-13T07:13:47.134Z,99.90
2022-10-13T07:16:16.919Z,99.90
2022-10-13T07:18:45.115Z,99.90
2022-10-13T07:21:13.167Z,99.90
2022-10-13T07:23:41.348Z,99.90
2022-10-13T07:26:10.159Z,99.90
2022-10-13T07:28:38.423Z,99.90
2022-10-13T07:31:11.926Z,99.90
2022-10-13T07:33:40.618Z,99.90
2022-10-13T07:36:09.667Z,99.90
2022-10-13T07:38:38.280Z,99.90
2022-10-13T07:41:08.423Z,99.90
2022-10-13T07:43:36.523Z,99.90
2022-10-13T07:46:06.695Z,99.90
2022-10-13T07:48:36.589Z,99.90
2022-10-13T07:51:07.265Z,99.90
2022-10-13T07:53:36.212Z,99.90
2022-10-13T07:56:07.595Z,99.90
2022-10-13T07:58:37.870Z,99.90
2022-10-13T08:01:06.559Z,99.90
2022-10-13T08:03:43.038Z,99.90
2022-10-13T08:06:18.018Z,99.90
2022-10-13T08:08:46.237Z,99.90
2022-10-13T08:11:18.803Z,96.30
2022-10-13T08:13:51.211Z,96.40
2022-10-13T08:16:22.294Z,93.00
2022-10-13T08:18:51.754Z,90.40
2022-10-13T08:24:13.476Z,90.70
2022-10-13T08:26:42.585Z,90.60
2022-10-13T08:29:26.270Z,88.60
2022-10-13T08:31:55.067Z,85.20
2022-10-13T08:34:25.659Z,81.80
2022-10-13T08:36:56.325Z,80.50
2022-10-13T08:39:25.456Z,79.70
2022-10-13T08:41:54.210Z,81.70
2022-10-13T08:47:22.447Z,75.70
2022-10-13T08:49:55.366Z,77.40
2022-10-13T08:52:29.468Z,76.30
2022-10-13T08:54:58.437Z,72.80
2022-10-13T08:57:27.776Z,71.70
2022-10-13T08:59:55.993Z,72.90
2022-10-13T09:02:27.181Z,74.80
2022-10-13T09:05:02.198Z,72.40
2022-10-13T09:07:35.697Z,69.90
2022-10-13T09:10:04.083Z,71.10
2022-10-13T09:12:33.927Z,67.60
2022-10-13T09:15:05.352Z,69.20
2022-10-13T09:17:34.456Z,65.20
2022-10-13T09:20:07.240Z,67.20
2022-10-13T09:22:36.779Z,67.20
2022-10-13T09:25:18.335Z,68.20
2022-10-13T09:27:50.039Z,64.80
2022-10-13T09:30:34.445Z,64.40
2022-10-13T09:33:18.570Z,61.50
2022-10-13T09:35:49.788Z,58.30
2022-10-13T09:38:19.895Z,56.80
2022-10-13T09:41:00.335Z,58.20
2022-10-13T09:43:36.062Z,56.70
2022-10-13T09:46:14.231Z,56.50
2022-10-13T09:48:46.059Z,54.20
2022-10-13T09:51:32.363Z,54.20
2022-10-13T09:54:03.814Z,54.00
2022-10-13T09:56:38.186Z,52.10
2022-10-13T09:59:15.618Z,53.30
2022-10-13T10:01:47.312Z,50.40
2022-10-13T10:04:20.336Z,51.10
2022-10-13T10:06:49.870Z,51.50
2022-10-13T10:09:35.850Z,50.60
2022-10-13T10:12:05.976Z,50.70
2022-10-13T10:14:37.314Z,50.20
2022-10-13T10:17:15.479Z,50.20
2022-10-13T10:19:52.659Z,50.10
2022-10-13T10:22:32.370Z,50.20
2022-10-13T10:25:10.833Z,48.70
2022-10-13T10:27:44.060Z,49.30
2022-10-13T10:30:17.593Z,47.60
2022-10-13T10:32:54.239Z,48.30
2022-10-13T10:35:37.197Z,49.20
2022-10-13T10:38:22.089Z,48.50
2022-10-13T10:40:54.890Z,48.20
2022-10-13T10:43:33.658Z,48.50
2022-10-13T10:46:02.150Z,48.90
2022-10-13T10:48:35.607Z,48.40
2022-10-13T10:51:06.957Z,47.60
2022-10-13T10:53:43.402Z,49.20
2022-10-13T10:56:20.199Z,49.10
2022-10-13T10:58:55.362Z,48.40
2022-10-13T11:01:34.319Z,48.40
2022-10-13T11:04:37.035Z,48.10
2022-10-13T11:07:05.729Z,47.90
2022-10-13T11:10:04.522Z,47.60
2022-10-13T11:13:10.172Z,46.80
2022-10-13T11:15:44.011Z,47.40
2022-10-13T11:18:49.182Z,45.10
2022-10-13T11:21:17.251Z,45.00
2022-10-13T11:23:47.622Z,45.20
2022-10-13T11:26:42.182Z,45.30
2022-10-13T11:29:54.617Z,46.40
2022-10-13T11:32:55.185Z,46.90
2022-10-13T11:35:27.970Z,45.10
2022-10-13T11:38:17.764Z,45.60
2022-10-13T11:41:07.353Z,45.40
2022-10-13T11:43:48.834Z,44.90
2022-10-13T11:46:31.078Z,45.20
2022-10-13T11:49:35.674Z,43.70
2022-10-13T11:52:21.848Z,44.50
2022-10-13T11:54:53.063Z,45.10
2022-10-13T11:57:23.390Z,43.70
2022-10-13T11:59:55.811Z,45.60
2022-10-13T12:02:49.249Z,44.80
2022-10-13T12:05:25.048Z,45.00
2022-10-13T12:07:55.287Z,43.80
2022-10-13T12:10:29.461Z,45.30
2022-10-13T12:12:59.087Z,45.70
2022-10-13T12:15:36.350Z,44.70
2022-10-13T12:18:19.908Z,44.50
2022-10-13T12:20:54.187Z,44.30
2022-10-13T12:23:22.641Z,44.30
2022-10-13T12:25:56.737Z,45.30
2022-10-13T12:28:26.784Z,46.10
2022-10-13T12:30:57.997Z,46.00
2022-10-13T12:33:30.601Z,46.00
2022-10-13T12:36:13.519Z,45.70
2022-10-13T12:38:48.185Z,46.30
2022-10-13T12:41:23.893Z,45.70
2022-10-13T12:43:52.724Z,45.40
2022-10-13T12:46:46.806Z,45.20
2022-10-13T12:49:17.283Z,45.50
2022-10-13T12:51:48.299Z,46.20
2022-10-13T12:54:22.240Z,45.00
2022-10-13T12:56:55.274Z,44.80
2022-10-13T12:59:25.671Z,45.80
2022-10-13T13:02:00.769Z,45.50
2022-10-13T13:04:39.572Z,46.50
2022-10-13T13:07:23.156Z,46.30
2022-10-13T13:10:11.771Z,45.10
2022-10-13T13:12:39.923Z,45.90
2022-10-13T13:15:36.900Z,47.60
2022-10-13T13:18:30.907Z,47.70
2022-10-13T13:20:59.162Z,48.10
2022-10-13T13:23:33.329Z,49.20
2022-10-13T13:26:03.273Z,49.10
2022-10-13T13:28:33.111Z,49.90
2022-10-13T13:31:04.549Z,50.60
2022-10-13T13:33:34.054Z,50.50
2022-10-13T13:36:03.157Z,50.80
2022-10-13T13:38:31.303Z,51.40
2022-10-13T13:41:03.109Z,51.70
2022-10-13T13:43:32.377Z,51.90
2022-10-13T13:46:00.449Z,51.20
2022-10-13T13:48:28.608Z,51.70
2022-10-13T13:51:00.638Z,51.30
2022-10-13T13:53:28.740Z,51.00
2022-10-13T13:55:56.996Z,52.30
2022-10-13T13:58:25.090Z,52.30
2022-10-13T14:00:53.578Z,52.70
2022-10-13T14:03:21.758Z,53.70
2022-10-13T14:05:49.840Z,53.60
2022-10-13T14:08:21.569Z,53.50
2022-10-13T14:10:49.623Z,54.20
2022-10-13T14:13:19.618Z,55.30
2022-10-13T14:15:47.776Z,55.60
2022-10-13T14:18:16.458Z,55.80
2022-10-13T14:20:44.568Z,57.40
2022-10-13T14:23:12.633Z,59.20
2022-10-13T14:25:42.142Z,59.00
2022-10-13T14:28:12.519Z,60.80
2022-10-13T14:30:42.991Z,60.80
2022-10-13T14:33:11.119Z,63.10
2022-10-13T14:35:39.225Z,63.60
2022-10-13T14:38:07.440Z,63.70
2022-10-13T14:40:43.389Z,66.20
2022-10-13T14:43:11.487Z,66.80
2022-10-13T14:45:39.599Z,67.40
2022-10-13T14:48:12.278Z,65.60
2022-10-13T14:50:40.417Z,66.40
2022-10-13T14:53:15.179Z,66.90
2022-10-13T14:55:45.266Z,65.90
2022-10-13T14:58:13.591Z,67.50
2022-10-13T15:00:44.327Z,67.30
2022-10-13T15:03:12.501Z,67.90
2022-10-13T15:05:40.653Z,69.50
2022-10-13T15:08:08.746Z,70.20
2022-10-13T15:10:36.837Z,71.80
2022-10-13T15:13:06.291Z,71.70
2022-10-13T15:15:34.721Z,72.60
2022-10-13T15:18:02.769Z,73.60
2022-10-13T15:20:30.837Z,75.00
2022-10-13T15:22:58.923Z,75.10
2022-10-13T15:25:27.091Z,78.10
2022-10-13T15:27:55.133Z,82.20
2022-10-13T15:30:24.599Z,83.70
2022-10-13T15:32:52.863Z,83.10
2022-10-13T15:35:20.961Z,84.90
2022-10-13T15:37:49.017Z,87.40
2022-10-13T15:40:17.145Z,89.90
2022-10-13T15:42:45.265Z,90.50
2022-10-13T15:45:13.364Z,89.60
2022-10-13T15:47:42.938Z,90.10
2022-10-13T15:50:11.818Z,91.20
2022-10-13T15:52:40.887Z,92.70
2022-10-13T15:55:10.086Z,93.20
2022-10-13T15:57:38.211Z,93.70
2022-10-13T16:00:08.174Z,93.70
2022-10-13T16:02:46.306Z,94.40
2022-10-13T16:05:14.828Z,95.20
2022-10-13T16:07:43.229Z,95.90
2022-10-13T16:10:13.705Z,96.30
2022-10-13T16:12:46.811Z,97.00
2022-10-13T16:15:18.393Z,97.90
2022-10-13T16:17:47.838Z,98.50
2022-10-13T16:20:15.900Z,98.70
2022-10-13T16:22:43.936Z,99.00
2022-10-13T16:25:12.568Z,99.50
2022-10-13T16:27:44.340Z,99.90
2022-10-13T16:30:13.586Z,99.90
2022-10-13T16:32:42.107Z,99.90
2022-10-13T16:35:14.128Z,99.90
2022-10-13T16:37:42.404Z,99.90
2022-10-13T16:40:11.531Z,99.90
2022-10-13T16:42:39.713Z,99.90
2022-10-13T16:45:08.911Z,99.90
2022-10-13T16:47:36.992Z,99.90
2022-10-13T16:50:09.289Z,99.90
2022-10-13T16:52:38.933Z,99.90
2022-10-13T16:55:08.193Z,99.90
2022-10-13T16:57:40.314Z,99.90
2022-10-13T17:00:09.818Z,99.90
2022-10-13T17:02:38.062Z,99.90
2022-10-13T17:05:06.582Z,99.90
2022-10-13T17:07:34.657Z,99.90
2022-10-13T17:10:04.227Z,99.90
2022-10-13T17:12:32.279Z,99.90
2022-10-13T17:15:00.331Z,99.90
2022-10-13T17:17:28.736Z,99.90
2022-10-13T17:19:56.809Z,99.90
2022-10-13T17:22:24.891Z,99.90
2022-10-13T17:24:53.006Z,99.90
2022-10-13T17:27:22.895Z,99.90
2022-10-13T17:29:54.766Z,99.90
2022-10-13T17:32:23.226Z,99.90
2022-10-13T17:34:51.279Z,99.90
2022-10-13T17:37:19.811Z,99.90
2022-10-13T17:39:48.395Z,99.90
2022-10-13T17:42:16.591Z,99.90
2022-10-13T17:44:46.046Z,99.90
2022-10-13T17:47:14.140Z,99.90
2022-10-13T17:49:42.361Z,99.90
2022-10-13T17:52:12.903Z,99.90
2022-10-13T17:54:40.972Z,99.90
2022-10-13T17:57:09.061Z,99.90
2022-10-13T17:59:37.113Z,99.90
2022-10-13T18:02:06.644Z,99.90
2022-10-13T18:04:34.952Z,99.90
2022-10-13T18:07:03.010Z,99.90
2022-10-13T18:09:31.065Z,99.90
2022-10-13T18:11:59.581Z,99.90
2022-10-13T18:14:27.647Z,99.90
2022-10-13T18:16:56.329Z,99.90
2022-10-13T18:19:25.815Z,99.90
2022-10-13T18:21:53.946Z,99.90
2022-10-13T18:24:22.066Z,99.90
2022-10-13T18:26:50.444Z,99.90
2022-10-13T18:29:18.708Z,99.90
2022-10-13T18:31:47.482Z,99.90
2022-10-13T18:34:18.201Z,99.90
2022-10-13T18:36:51.426Z,99.90
2022-10-13T18:39:21.492Z,99.90
2022-10-13T18:41:50.664Z,99.90
2022-10-13T18:44:19.449Z,99.90
2022-10-13T18:46:50.687Z,99.90
2022-10-13T18:49:22.984Z,99.90
2022-10-13T18:51:53.021Z,99.90
2022-10-13T18:54:21.154Z,99.90
2022-10-13T18:56:49.287Z,99.90
2022-10-13T18:59:18.936Z,99.90
2022-10-13T19:01:47.212Z,99.90
2022-10-13T19:04:16.836Z,99.90
2022-10-13T19:06:46.445Z,99.90
2022-10-13T19:09:18.370Z,99.90
2022-10-13T19:11:46.451Z,99.90
2022-10-13T19:14:18.140Z,99.90
2022-10-13T19:16:46.734Z,99.90
2022-10-13T19:19:15.718Z,99.90
2022-10-13T19:21:43.931Z,99.90
2022-10-13T19:24:12.579Z,99.90
2022-10-13T19:26:42.526Z,99.90
2022-10-13T19:29:12.374Z,99.90
2022-10-13T19:31:41.528Z,99.90
2022-10-13T19:34:10.481Z,99.90
2022-10-13T19:36:40.817Z,99.90
2022-10-13T19:39:13.257Z,99.90
2022-10-13T19:41:43.872Z,99.90
2022-10-13T19:44:12.220Z,99.90
2022-10-13T19:46:42.287Z,99.90
2022-10-13T19:49:10.876Z,99.90
2022-10-13T19:51:45.321Z,99.90
2022-10-13T19:54:14.545Z,99.90
2022-10-13T19:56:47.192Z,99.90
2022-10-13T19:59:16.166Z,99.90
2022-10-13T20:01:44.464Z,99.90
2022-10-13T20:04:18.544Z,99.90
2022-10-13T20:06:46.828Z,99.90
2022-10-13T20:09:15.435Z,99.90
2022-10-13T20:11:47.261Z,99.90
2022-10-13T20:14:16.129Z,99.90
2022-10-13T20:16:44.468Z,99.90
2022-10-13T20:19:14.104Z,99.90
2022-10-13T20:21:43.004Z,99.90
2022-10-13T20:24:12.313Z,99.90
2022-10-13T20:26:41.043Z,99.90
2022-10-13T20:29:10.892Z,99.90
2022-10-13T20:31:39.116Z,99.90
2022-10-13T20:34:07.663Z,99.90
2022-10-13T20:36:38.904Z,99.90
2022-10-13T20:39:08.215Z,99.90
2022-10-13T20:41:36.637Z,99.90
2022-10-13T20:44:05.136Z,99.90
2022-10-13T20:46:36.132Z,99.90
2022-10-13T20:49:11.051Z,99.90
2022-10-13T20:51:40.532Z,99.90
2022-10-13T20:54:08.789Z,99.90
2022-10-13T20:56:37.034Z,99.90
2022-10-13T20:59:06.280Z,99.90
2022-10-13T21:01:36.949Z,99.90
2022-10-13T21:04:06.303Z,99.90
2022-10-13T21:06:35.029Z,99.90
2022-10-13T21:09:04.030Z,99.90
2022-10-13T21:11:32.490Z,99.90
2022-10-13T21:14:02.816Z,99.90
2022-10-13T21:16:30.989Z,99.90
2022-10-13T21:19:00.734Z,99.90
2022-10-13T21:21:31.015Z,99.90
2022-10-13T21:24:00.631Z,99.90
2022-10-13T21:26:30.402Z,99.90
2022-10-13T21:28:59.029Z,99.90
2022-10-13T21:31:27.925Z,99.90
2022-10-13T21:33:56.838Z,99.90
2022-10-13T21:36:28.036Z,99.90
2022-10-13T21:38:57.584Z,99.90
2022-10-13T21:41:26.669Z,99.90
2022-10-13T21:43:55.407Z,99.90
2022-10-13T21:46:25.523Z,99.90
2022-10-13T21:48:54.662Z,99.90
2022-10-13T21:51:26.172Z,99.90
2022-10-13T21:53:57.113Z,99.90
2022-10-13T21:56:26.593Z,99.90
2022-10-13T21:58:56.020Z,99.90
2022-10-13T22:01:24.591Z,99.90
2022-10-13T22:03:56.262Z,99.90
2022-10-13T22:06:28.194Z,99.90
2022-10-13T22:08:59.768Z,99.90
2022-10-13T22:11:31.642Z,99.90
2022-10-13T22:14:01.461Z,99.90
2022-10-13T22:16:31.384Z,99.90
2022-10-13T22:18:59.966Z,99.90
2022-10-13T22:21:31.377Z,99.90
2022-10-13T22:24:02.821Z,99.90
2022-10-13T22:26:33.157Z,99.90
2022-10-13T22:29:02.601Z,99.90
2022-10-13T22:31:32.724Z,99.90
2022-10-13T22:34:06.026Z,99.90
2022-10-13T22:36:34.299Z,99.90
2022-10-13T22:39:05.309Z,99.90
2022-10-13T22:41:35.337Z,99.90
2022-10-13T22:44:03.874Z,99.90
2022-10-13T22:46:34.001Z,99.90
2022-10-13T22:49:02.598Z,99.90
2022-10-13T22:51:32.416Z,99.90
2022-10-13T22:54:00.585Z,99.90
2022-10-13T22:56:32.637Z,99.90
2022-10-13T22:59:02.573Z,99.90
2022-10-13T23:01:30.816Z,99.90
2022-10-13T23:04:00.293Z,99.90
2022-10-13T23:06:30.752Z,99.90
2022-10-13T23:09:01.170Z,99.90
2022-10-13T23:11:30.623Z,99.90
2022-10-13T23:13:58.747Z,99.90
2022-10-13T23:16:28.054Z,99.90
2022-10-13T23:18:56.223Z,99.90
2022-10-13T23:21:26.629Z,99.90
2022-10-13T23:23:59.528Z,99.90
2022-10-13T23:26:28.205Z,99.90
2022-10-13T23:28:58.324Z,99.90
2022-10-13T23:31:27.597Z,99.90
2022-10-13T23:33:56.169Z,99.90
2022-10-13T23:36:25.985Z,99.90
2022-10-13T23:38:58.843Z,99.90
2022-10-13T23:41:27.755Z,99.90
2022-10-13T23:43:57.586Z,99.90
2022-10-13T23:46:26.022Z,99.90
2022-10-13T23:48:54.119Z,99.90
2022-10-13T23:51:24.129Z,99.90
2022-10-13T23:53:52.769Z,99.90
2022-10-13T23:56:21.070Z,99.90
2022-10-13T23:58:49.466Z,99.90
