createdAt,value
2019-02-08T00:01:50.131Z,2.70
2019-02-08T00:04:19.784Z,2.65
2019-02-08T00:06:49.325Z,2.60
2019-02-08T00:09:19.325Z,2.67
2019-02-08T00:11:49.145Z,2.50
2019-02-08T00:14:18.805Z,2.58
2019-02-08T00:16:48.393Z,2.30
2019-02-08T00:19:17.828Z,2.40
2019-02-08T00:21:47.445Z,2.70
2019-02-08T00:24:17.047Z,2.65
2019-02-08T00:26:46.871Z,2.85
2019-02-08T00:29:16.451Z,2.45
2019-02-08T00:31:46.109Z,2.50
2019-02-08T00:34:15.642Z,2.47
2019-02-08T00:36:45.171Z,2.50
2019-02-08T00:39:14.829Z,2.40
2019-02-08T00:41:44.344Z,2.20
2019-02-08T00:44:13.820Z,2.95
2019-02-08T00:46:43.700Z,2.98
2019-02-08T00:49:13.207Z,2.70
2019-02-08T00:51:42.833Z,2.25
2019-02-08T00:54:12.343Z,2.70
2019-02-08T00:56:41.882Z,2.90
2019-02-08T00:59:11.635Z,2.25
2019-02-08T01:01:41.131Z,2.80
2019-02-08T01:04:10.607Z,2.50
2019-02-08T01:06:40.236Z,2.83
2019-02-08T01:09:10.483Z,3.10
2019-02-08T01:11:40.166Z,3.15
2019-02-08T01:14:10.109Z,2.72
2019-02-08T01:16:39.595Z,2.30
2019-02-08T01:19:09.284Z,2.33
2019-02-08T01:21:38.777Z,2.60
2019-02-08T01:24:08.277Z,2.72
2019-02-08T01:26:37.903Z,2.58
2019-02-08T01:29:07.459Z,2.60
2019-02-08T01:31:36.943Z,2.40
2019-02-08T01:34:06.708Z,2.60
2019-02-08T01:36:36.178Z,2.77
2019-02-08T01:39:08.093Z,3.15
2019-02-08T01:41:37.624Z,4.30
2019-02-08T01:44:07.440Z,3.15
2019-02-08T01:46:36.897Z,3.80
2019-02-08T01:49:06.496Z,3.60
2019-02-08T01:51:35.955Z,3.60
2019-02-08T01:54:05.566Z,3.17
2019-02-08T01:56:35.030Z,3.50
2019-02-08T01:59:04.637Z,3.58
2019-02-08T02:01:36.121Z,3.52
2019-02-08T02:04:06.068Z,3.12
2019-02-08T02:06:35.511Z,3.10
2019-02-08T02:09:07.848Z,2.70
2019-02-08T02:11:37.468Z,3.70
2019-02-08T02:14:07.301Z,3.70
2019-02-08T02:16:37.174Z,2.90
2019-02-08T02:19:06.691Z,3.00
2019-02-08T02:21:36.321Z,3.17
2019-02-08T02:24:06.215Z,3.70
2019-02-08T02:26:35.763Z,3.52
2019-02-08T02:29:05.309Z,4.05
2019-02-08T02:31:35.125Z,4.05
2019-02-08T02:34:04.703Z,4.17
2019-02-08T02:36:34.261Z,3.90
2019-02-08T02:39:05.271Z,3.85
2019-02-08T02:41:34.797Z,4.10
2019-02-08T02:44:04.473Z,4.20
2019-02-08T02:46:34.401Z,4.25
2019-02-08T02:49:03.868Z,4.30
2019-02-08T02:51:33.439Z,4.30
2019-02-08T02:54:04.965Z,4.25
2019-02-08T02:56:34.309Z,4.12
2019-02-08T02:59:03.839Z,3.80
2019-02-08T03:01:33.491Z,3.50
2019-02-08T03:04:03.011Z,4.42
2019-02-08T03:06:32.587Z,4.50
2019-02-08T03:09:02.223Z,4.20
2019-02-08T03:11:31.730Z,3.90
2019-02-08T03:14:01.115Z,3.98
2019-02-08T03:16:30.728Z,4.65
2019-02-08T03:19:00.161Z,3.85
2019-02-08T03:21:29.665Z,4.30
2019-02-08T03:23:59.113Z,4.50
2019-02-08T03:26:28.851Z,4.17
2019-02-08T03:28:58.350Z,4.47
2019-02-08T03:31:27.893Z,5.00
2019-02-08T03:33:57.444Z,5.03
2019-02-08T03:36:26.900Z,4.53
2019-02-08T03:38:56.381Z,3.77
2019-02-08T03:41:26.196Z,4.55
2019-02-08T03:43:55.652Z,4.33
2019-02-08T03:46:25.401Z,4.92
2019-02-08T03:48:54.871Z,4.40
2019-02-08T03:51:24.327Z,4.83
2019-02-08T03:53:53.848Z,4.80
2019-02-08T03:56:23.296Z,5.40
2019-02-08T03:58:52.841Z,4.70
2019-02-08T04:01:22.258Z,5.03
2019-02-08T04:03:52.131Z,5.80
2019-02-08T04:06:21.631Z,4.25
2019-02-08T04:08:51.212Z,4.42
2019-02-08T04:11:20.728Z,4.72
2019-02-08T04:13:50.224Z,5.30
2019-02-08T04:16:20.063Z,5.28
2019-02-08T04:18:49.480Z,4.40
2019-02-08T04:21:18.948Z,4.40
2019-02-08T04:23:48.476Z,4.72
2019-02-08T04:26:18.067Z,4.47
2019-02-08T04:28:47.600Z,4.65
2019-02-08T04:31:17.182Z,5.03
2019-02-08T04:33:46.719Z,5.05
2019-02-08T04:36:16.155Z,4.33
2019-02-08T04:38:45.640Z,4.95
2019-02-08T04:41:16.278Z,4.40
2019-02-08T04:43:45.859Z,4.53
2019-02-08T04:46:15.538Z,4.90
2019-02-08T04:48:45.012Z,4.85
2019-02-08T04:51:14.599Z,5.22
2019-02-08T04:53:44.250Z,5.10
2019-02-08T04:56:13.710Z,4.92
2019-02-08T04:58:43.245Z,5.70
2019-02-08T05:01:12.929Z,5.85
2019-02-08T05:03:42.478Z,5.87
2019-02-08T05:06:11.960Z,6.60
2019-02-08T05:08:41.546Z,6.78
2019-02-08T05:11:11.009Z,5.25
2019-02-08T05:13:40.551Z,6.15
2019-02-08T05:16:10.064Z,7.15
2019-02-08T05:18:39.597Z,6.50
2019-02-08T05:21:09.143Z,5.80
2019-02-08T05:23:39.106Z,6.22
2019-02-08T05:26:09.092Z,5.37
2019-02-08T05:28:38.619Z,5.65
2019-02-08T05:31:08.223Z,5.80
2019-02-08T05:33:37.835Z,5.15
2019-02-08T05:36:07.374Z,5.80
2019-02-08T05:38:36.931Z,7.33
2019-02-08T05:41:06.518Z,8.08
2019-02-08T05:43:35.988Z,8.20
2019-02-08T05:46:05.735Z,9.30
2019-02-08T05:48:35.392Z,12.15
2019-02-08T05:51:05.051Z,11.68
2019-02-08T05:53:34.654Z,11.80
2019-02-08T05:56:04.391Z,12.37
2019-02-08T05:58:33.923Z,8.85
2019-02-08T06:01:03.426Z,8.03
2019-02-08T06:03:32.979Z,8.35
2019-02-08T06:06:02.508Z,8.28
2019-02-08T06:08:32.077Z,8.25
2019-02-08T06:11:01.711Z,7.75
2019-02-08T06:13:31.252Z,7.55
2019-02-08T06:16:00.850Z,8.00
2019-02-08T06:18:30.486Z,8.38
2019-02-08T06:21:00.000Z,9.50
2019-02-08T06:23:29.887Z,10.50
2019-02-08T06:25:59.427Z,10.10
2019-02-08T06:28:29.319Z,10.50
2019-02-08T06:30:58.859Z,11.57
2019-02-08T06:33:28.755Z,11.22
2019-02-08T06:35:58.227Z,14.23
2019-02-08T06:38:28.167Z,12.23
2019-02-08T06:40:57.694Z,10.93
2019-02-08T06:43:27.161Z,11.48
2019-02-08T06:45:56.684Z,11.85
2019-02-08T06:48:26.221Z,11.70
2019-02-08T06:50:55.838Z,12.15
2019-02-08T06:53:25.428Z,10.80
2019-02-08T06:55:54.867Z,12.53
2019-02-08T06:58:43.293Z,14.80
2019-02-08T07:01:27.170Z,13.45
2019-02-08T07:04:14.177Z,12.50
2019-02-08T07:06:58.737Z,11.50
2019-02-08T07:09:50.256Z,8.88
2019-02-08T07:12:34.635Z,8.98
2019-02-08T07:15:27.141Z,9.45
2019-02-08T07:18:13.063Z,12.28
2019-02-08T07:21:19.679Z,9.23
2019-02-08T07:24:11.100Z,9.28
2019-02-08T07:27:11.730Z,10.05
2019-02-08T07:30:00.208Z,17.45
2019-02-08T07:32:47.264Z,11.43
2019-02-08T07:35:32.100Z,10.48
2019-02-08T07:38:19.987Z,9.55
2019-02-08T07:41:31.158Z,7.85
2019-02-08T07:44:11.213Z,6.85
2019-02-08T07:46:57.974Z,8.10
2019-02-08T07:50:03.084Z,8.18
2019-02-08T07:52:50.246Z,8.15
2019-02-08T07:55:57.473Z,7.75
2019-02-08T07:58:43.464Z,7.58
2019-02-08T08:01:44.523Z,7.90
2019-02-08T08:04:42.047Z,8.55
2019-02-08T08:07:42.912Z,14.30
2019-02-08T08:10:23.875Z,6.55
2019-02-08T08:13:15.855Z,11.35
2019-02-08T08:16:06.673Z,9.60
2019-02-08T08:18:59.025Z,9.00
2019-02-08T08:21:48.943Z,5.20
2019-02-08T08:24:43.566Z,5.78
2019-02-08T08:27:21.074Z,4.22
2019-02-08T08:30:08.846Z,5.10
2019-02-08T08:32:48.160Z,4.42
2019-02-08T08:35:53.499Z,4.22
2019-02-08T08:38:44.903Z,5.10
2019-02-08T08:42:16.300Z,6.35
2019-02-08T08:45:21.497Z,6.10
2019-02-08T08:48:26.584Z,5.92
2019-02-08T08:51:41.372Z,5.05
2019-02-08T08:54:56.375Z,5.67
2019-02-08T08:58:02.687Z,5.80
2019-02-08T09:00:51.375Z,8.90
2019-02-08T09:04:12.634Z,8.77
2019-02-08T09:07:19.808Z,4.77
2019-02-08T09:10:27.436Z,4.57
2019-02-08T09:13:43.204Z,4.30
2019-02-08T09:16:53.832Z,4.20
2019-02-08T09:20:12.296Z,5.13
2019-02-08T09:23:06.054Z,5.20
2019-02-08T09:26:31.551Z,6.30
2019-02-08T09:29:30.608Z,6.50
2019-02-08T09:32:41.696Z,4.77
2019-02-08T09:35:47.874Z,4.53
2019-02-08T09:39:01.491Z,4.80
2019-02-08T09:42:24.194Z,4.73
2019-02-08T09:45:27.060Z,4.37
2019-02-08T09:48:27.259Z,3.33
2019-02-08T09:51:28.800Z,2.87
2019-02-08T09:54:24.271Z,2.40
2019-02-08T09:57:50.137Z,2.50
2019-02-08T10:00:47.935Z,5.20
2019-02-08T10:03:50.961Z,2.63
2019-02-08T10:07:17.823Z,3.33
2019-02-08T10:10:15.825Z,3.20
2019-02-08T10:13:27.893Z,2.40
2019-02-08T10:16:47.517Z,2.63
2019-02-08T10:20:09.983Z,2.40
2019-02-08T10:23:05.264Z,2.53
2019-02-08T10:26:24.712Z,3.07
2019-02-08T10:29:43.242Z,2.67
2019-02-08T10:32:46.206Z,2.37
2019-02-08T10:36:04.768Z,1.93
2019-02-08T10:39:12.359Z,1.60
2019-02-08T10:42:17.696Z,1.90
2019-02-08T10:45:29.848Z,2.07
2019-02-08T10:48:35.229Z,2.70
2019-02-08T10:51:53.403Z,6.00
2019-02-08T10:55:25.181Z,2.27
2019-02-08T10:58:37.698Z,1.60
2019-02-08T11:01:48.011Z,1.80
2019-02-08T11:04:54.381Z,1.80
2019-02-08T11:08:06.197Z,1.60
2019-02-08T11:11:12.674Z,1.63
2019-02-08T11:14:18.938Z,1.70
2019-02-08T11:17:28.172Z,1.80
2019-02-08T11:19:57.868Z,2.00
2019-02-08T11:22:27.776Z,1.67
2019-02-08T11:24:57.411Z,1.80
2019-02-08T11:27:27.051Z,1.77
2019-02-08T11:29:56.600Z,2.00
2019-02-08T11:32:28.734Z,2.00
2019-02-08T11:34:57.527Z,2.00
2019-02-08T11:37:27.018Z,2.20
2019-02-08T11:39:56.502Z,2.43
2019-02-08T11:42:26.355Z,1.90
2019-02-08T11:44:55.887Z,1.80
2019-02-08T11:47:25.443Z,1.90
2019-02-08T11:49:55.000Z,2.90
2019-02-08T11:52:24.507Z,3.75
2019-02-08T11:54:54.064Z,3.30
2019-02-08T11:57:23.633Z,3.10
2019-02-08T11:59:53.155Z,4.10
2019-02-08T12:02:23.249Z,5.47
2019-02-08T12:04:52.737Z,2.90
2019-02-08T12:07:22.384Z,5.23
2019-02-08T12:09:51.900Z,4.80
2019-02-08T12:12:21.459Z,3.30
2019-02-08T12:14:50.950Z,3.30
2019-02-08T12:17:20.591Z,5.27
2019-02-08T12:19:50.496Z,4.15
2019-02-08T12:22:20.004Z,3.17
2019-02-08T12:24:49.531Z,2.83
2019-02-08T12:27:19.047Z,2.45
2019-02-08T12:29:48.539Z,2.50
2019-02-08T12:32:18.204Z,2.00
2019-02-08T12:34:47.704Z,2.30
2019-02-08T12:37:17.241Z,2.47
2019-02-08T12:39:46.775Z,2.30
2019-02-08T12:42:16.308Z,3.83
2019-02-08T12:44:45.889Z,2.30
2019-02-08T12:47:15.351Z,2.70
2019-02-08T12:49:44.943Z,1.83
2019-02-08T12:52:14.503Z,2.00
2019-02-08T12:54:44.052Z,2.50
2019-02-08T12:57:13.513Z,2.77
2019-02-08T12:59:43.001Z,2.10
2019-02-08T13:02:13.702Z,2.73
2019-02-08T13:04:43.294Z,2.10
2019-02-08T13:07:12.707Z,2.13
2019-02-08T13:09:42.446Z,2.07
2019-02-08T13:12:12.129Z,2.00
2019-02-08T13:14:42.203Z,1.90
2019-02-08T13:17:11.807Z,2.20
2019-02-08T13:19:41.454Z,2.17
2019-02-08T13:22:10.947Z,2.03
2019-02-08T13:24:40.491Z,1.80
2019-02-08T13:27:10.079Z,2.30
2019-02-08T13:29:39.648Z,2.00
2019-02-08T13:32:09.320Z,2.10
2019-02-08T13:34:38.812Z,1.70
2019-02-08T13:37:08.335Z,2.10
2019-02-08T13:39:37.829Z,2.20
2019-02-08T13:42:07.363Z,2.47
2019-02-08T13:44:36.829Z,1.97
2019-02-08T13:47:06.514Z,1.70
2019-02-08T13:49:36.043Z,2.00
2019-02-08T13:52:05.788Z,2.30
2019-02-08T13:54:35.334Z,2.00
2019-02-08T13:57:04.961Z,1.83
2019-02-08T13:59:34.899Z,2.47
2019-02-08T14:02:04.516Z,2.20
2019-02-08T14:04:34.199Z,2.10
2019-02-08T14:07:03.813Z,2.20
2019-02-08T14:09:33.572Z,2.20
2019-02-08T14:12:03.133Z,2.10
2019-02-08T14:14:33.019Z,2.13
2019-02-08T14:17:02.619Z,3.30
2019-02-08T14:19:50.256Z,2.40
2019-02-08T14:22:19.875Z,1.80
2019-02-08T14:24:49.615Z,1.80
2019-02-08T14:27:19.683Z,1.90
2019-02-08T14:29:49.332Z,1.80
2019-02-08T14:32:19.055Z,1.70
2019-02-08T14:34:48.702Z,1.80
2019-02-08T14:37:19.500Z,1.80
2019-02-08T14:39:49.002Z,2.40
2019-02-08T14:42:18.542Z,2.27
2019-02-08T14:44:48.148Z,1.77
2019-02-08T14:47:17.650Z,1.70
2019-02-08T14:50:06.008Z,1.80
2019-02-08T14:52:35.669Z,1.80
2019-02-08T14:55:06.396Z,1.90
2019-02-08T14:57:36.013Z,2.10
2019-02-08T15:00:10.101Z,2.17
2019-02-08T15:02:41.692Z,2.70
2019-02-08T15:05:12.133Z,2.27
2019-02-08T15:07:41.665Z,2.10
2019-02-08T15:10:35.443Z,1.87
2019-02-08T15:13:05.239Z,1.97
2019-02-08T15:15:34.869Z,2.00
2019-02-08T15:18:05.020Z,2.70
2019-02-08T15:21:10.678Z,2.20
2019-02-08T15:23:40.195Z,1.87
2019-02-08T15:26:09.785Z,1.80
2019-02-08T15:28:39.663Z,2.10
2019-02-08T15:31:09.403Z,2.67
2019-02-08T15:33:39.044Z,2.53
2019-02-08T15:36:09.436Z,2.50
2019-02-08T15:38:39.421Z,2.43
2019-02-08T15:41:09.129Z,2.23
2019-02-08T15:43:38.783Z,2.30
2019-02-08T15:46:08.569Z,2.67
2019-02-08T15:48:38.371Z,6.27
2019-02-08T15:51:10.127Z,11.33
2019-02-08T15:53:40.148Z,5.70
2019-02-08T15:56:13.331Z,5.75
2019-02-08T15:58:42.938Z,3.70
2019-02-08T16:01:14.597Z,3.87
2019-02-08T16:03:44.253Z,2.75
2019-02-08T16:06:13.924Z,2.85
2019-02-08T16:09:01.323Z,2.83
2019-02-08T16:11:30.961Z,2.95
2019-02-08T16:14:00.624Z,2.80
2019-02-08T16:16:30.407Z,3.00
2019-02-08T16:18:59.992Z,2.80
2019-02-08T16:21:29.662Z,2.55
2019-02-08T16:23:59.282Z,3.00
2019-02-08T16:26:28.998Z,3.20
2019-02-08T16:28:59.232Z,3.50
2019-02-08T16:31:29.078Z,3.10
2019-02-08T16:33:58.621Z,3.52
2019-02-08T16:36:28.344Z,3.10
2019-02-08T16:38:58.050Z,3.25
2019-02-08T16:41:27.603Z,3.20
2019-02-08T16:43:57.177Z,3.45
2019-02-08T16:46:26.701Z,3.80
2019-02-08T16:48:56.436Z,3.00
2019-02-08T16:51:26.191Z,3.22
2019-02-08T16:53:55.928Z,3.55
2019-02-08T16:56:25.496Z,3.58
2019-02-08T16:58:55.258Z,3.83
2019-02-08T17:01:24.887Z,4.00
2019-02-08T17:03:54.678Z,3.52
2019-02-08T17:06:24.764Z,3.52
2019-02-08T17:12:41.475Z,3.95
2019-02-08T17:15:13.712Z,4.20
2019-02-08T17:17:43.269Z,3.90
2019-02-08T17:20:18.119Z,3.90
2019-02-08T17:23:08.017Z,4.45
2019-02-08T17:26:13.814Z,9.05
2019-02-08T17:28:43.385Z,9.23
2019-02-08T17:31:13.045Z,6.75
2019-02-08T17:33:44.871Z,4.45
2019-02-08T17:36:14.960Z,4.97
2019-02-08T17:38:44.502Z,3.62
2019-02-08T17:41:14.153Z,3.50
2019-02-08T17:43:43.850Z,2.83
2019-02-08T17:46:13.626Z,3.10
2019-02-08T17:48:43.227Z,5.20
2019-02-08T17:51:13.089Z,5.30
2019-02-08T17:53:42.870Z,5.25
2019-02-08T17:56:12.647Z,5.12
2019-02-08T17:59:00.161Z,6.10
2019-02-08T18:01:29.728Z,3.95
2019-02-08T18:03:59.332Z,7.78
2019-02-08T18:06:28.983Z,5.87
2019-02-08T18:08:58.650Z,4.65
2019-02-08T18:11:28.186Z,4.97
2019-02-08T18:13:58.900Z,5.15
2019-02-08T18:16:28.579Z,4.20
2019-02-08T18:19:16.297Z,4.17
2019-02-08T18:21:45.932Z,5.50
2019-02-08T18:24:16.506Z,3.70
2019-02-08T18:26:46.025Z,4.12
2019-02-08T18:29:15.562Z,3.47
2019-02-08T18:31:45.212Z,4.42
2019-02-08T18:34:14.876Z,6.70
2019-02-08T18:36:44.618Z,7.10
2019-02-08T18:39:14.257Z,4.30
2019-02-08T18:41:43.924Z,4.90
2019-02-08T18:44:13.448Z,4.72
2019-02-08T18:46:43.366Z,4.80
2019-02-08T18:49:12.894Z,5.40
2019-02-08T18:51:42.508Z,4.80
2019-02-08T18:54:30.348Z,6.85
2019-02-08T18:57:00.036Z,6.55
2019-02-08T18:59:29.758Z,6.33
2019-02-08T19:01:59.425Z,8.55
2019-02-08T19:04:28.978Z,8.83
2019-02-08T19:06:58.655Z,6.65
2019-02-08T19:09:28.182Z,10.50
2019-02-08T19:12:33.524Z,8.93
2019-02-08T19:15:03.279Z,8.03
2019-02-08T19:17:32.803Z,9.25
2019-02-08T19:20:02.444Z,11.45
2019-02-08T19:22:32.255Z,11.80
2019-02-08T19:25:03.006Z,9.30
2019-02-08T19:27:32.784Z,10.53
2019-02-08T19:30:02.453Z,10.20
2019-02-08T19:32:32.030Z,8.18
2019-02-08T19:35:01.644Z,7.65
2019-02-08T19:37:31.394Z,6.22
2019-02-08T19:40:01.035Z,4.78
2019-02-08T19:42:30.733Z,3.20
2019-02-08T19:45:00.392Z,2.47
2019-02-08T19:47:30.257Z,2.70
2019-02-08T19:49:59.905Z,2.35
2019-02-08T19:52:29.657Z,2.58
2019-02-08T19:54:59.334Z,2.40
2019-02-08T19:57:29.062Z,2.70
2019-02-08T19:59:58.685Z,3.10
2019-02-08T20:02:28.459Z,3.40
2019-02-08T20:04:58.203Z,4.15
2019-02-08T20:07:27.937Z,4.50
2019-02-08T20:09:57.597Z,3.87
2019-02-08T20:13:03.032Z,3.30
2019-02-08T20:15:32.896Z,3.02
2019-02-08T20:18:02.790Z,4.40
2019-02-08T20:20:32.593Z,4.15
2019-02-08T20:23:02.470Z,4.80
2019-02-08T20:25:33.229Z,5.70
2019-02-08T20:28:02.813Z,6.22
2019-02-08T20:30:32.632Z,6.55
2019-02-08T20:33:02.479Z,6.17
2019-02-08T20:35:32.239Z,6.22
2019-02-08T20:38:19.618Z,7.15
2019-02-08T20:40:51.330Z,8.25
2019-02-08T20:43:21.006Z,6.28
2019-02-08T20:45:50.647Z,6.70
2019-02-08T20:48:22.199Z,7.97
2019-02-08T20:50:52.240Z,7.40
2019-02-08T20:53:22.193Z,7.97
2019-02-08T20:55:52.516Z,7.72
2019-02-08T20:58:22.266Z,7.15
2019-02-08T21:00:53.343Z,8.38
2019-02-08T21:03:25.233Z,9.33
2019-02-08T21:05:55.005Z,9.48
2019-02-08T21:08:24.560Z,9.78
2019-02-08T21:10:54.314Z,9.20
2019-02-08T21:13:23.946Z,10.10
2019-02-08T21:15:54.583Z,10.30
2019-02-08T21:18:24.189Z,8.20
2019-02-08T21:20:53.808Z,10.63
2019-02-08T21:23:23.520Z,14.23
2019-02-08T21:25:53.157Z,14.50
2019-02-08T21:28:22.923Z,10.08
2019-02-08T21:30:52.478Z,8.68
2019-02-08T21:33:22.453Z,7.12
2019-02-08T21:35:52.011Z,3.83
2019-02-08T21:38:21.894Z,3.45
2019-02-08T21:40:51.950Z,1.55
2019-02-08T21:43:21.579Z,1.50
2019-02-08T21:45:51.234Z,3.05
2019-02-08T21:48:20.833Z,2.12
2019-02-08T21:50:50.751Z,1.40
2019-02-08T21:53:20.356Z,1.47
2019-02-08T21:55:50.103Z,1.40
2019-02-08T21:58:22.350Z,1.20
2019-02-08T22:00:51.819Z,1.50
2019-02-08T22:03:21.550Z,1.30
2019-02-08T22:05:57.801Z,1.47
2019-02-08T22:08:27.400Z,1.57
2019-02-08T22:10:57.361Z,1.60
2019-02-08T22:14:20.562Z,1.50
2019-02-08T22:16:50.422Z,1.35
2019-02-08T22:19:20.076Z,1.67
2019-02-08T22:21:49.683Z,1.42
2019-02-08T22:24:19.309Z,1.70
2019-02-08T22:26:49.030Z,1.32
2019-02-08T22:29:18.742Z,1.80
2019-02-08T22:31:48.329Z,1.45
2019-02-08T22:34:17.932Z,1.90
2019-02-08T22:36:47.460Z,1.60
2019-02-08T22:39:17.149Z,1.62
2019-02-08T22:41:46.714Z,1.55
2019-02-08T22:44:16.653Z,1.60
2019-02-08T22:46:46.180Z,1.82
2019-02-08T22:49:33.488Z,1.75
2019-02-08T22:52:03.139Z,1.60
2019-02-08T22:54:33.102Z,1.50
2019-02-08T22:57:02.656Z,1.50
2019-02-08T22:59:32.941Z,1.30
2019-02-08T23:02:02.799Z,3.17
2019-02-08T23:04:33.574Z,3.60
2019-02-08T23:07:03.195Z,3.85
2019-02-08T23:09:32.739Z,5.70
2019-02-08T23:12:02.445Z,4.92
2019-02-08T23:14:32.582Z,4.78
2019-02-08T23:17:02.116Z,3.52
2019-02-08T23:19:31.687Z,3.47
2019-02-08T23:22:01.251Z,4.53
2019-02-08T23:24:30.801Z,4.37
2019-02-08T23:27:00.491Z,4.60
2019-02-08T23:29:30.603Z,3.55
2019-02-08T23:32:00.287Z,3.90
2019-02-08T23:34:29.827Z,3.70
2019-02-08T23:36:59.372Z,3.87
2019-02-08T23:39:28.891Z,3.90
2019-02-08T23:41:58.399Z,3.87
2019-02-08T23:44:28.057Z,3.15
2019-02-08T23:46:57.701Z,3.30
2019-02-08T23:49:27.189Z,3.65
2019-02-08T23:51:56.752Z,4.58
2019-02-08T23:54:26.228Z,3.42
2019-02-08T23:56:55.759Z,3.80
2019-02-08T23:59:25.455Z,4.45
