createdAt,value
2023-03-23T15:59:14.927Z,13.33
2023-03-23T16:01:44.494Z,13.17
2023-03-23T16:04:15.376Z,12.86
2023-03-23T16:06:44.134Z,12.72
2023-03-23T16:09:15.935Z,12.56
2023-03-23T16:11:44.080Z,12.30
2023-03-23T16:14:12.172Z,12.24
2023-03-23T16:16:46.666Z,12.08
2023-03-23T16:19:18.095Z,11.93
2023-03-23T16:21:45.958Z,11.68
2023-03-23T16:24:13.664Z,11.47
2023-03-23T16:26:41.894Z,11.24
2023-03-23T16:29:28.389Z,10.96
2023-03-23T16:32:03.547Z,10.77
2023-03-23T16:34:33.769Z,10.67
2023-03-23T16:37:01.696Z,10.48
2023-03-23T16:39:29.472Z,10.33
2023-03-23T16:41:57.295Z,10.09
2023-03-23T16:44:25.315Z,9.82
2023-03-23T16:46:53.114Z,9.62
2023-03-23T16:49:22.320Z,9.33
2023-03-23T16:51:50.162Z,9.17
2023-03-23T16:54:17.987Z,9.08
2023-03-23T16:56:46.974Z,9.03
2023-03-23T16:59:15.110Z,8.94
2023-03-23T17:01:43.285Z,8.96
2023-03-23T17:04:11.430Z,8.92
2023-03-23T17:06:40.524Z,8.82
2023-03-23T17:09:08.478Z,8.65
2023-03-23T17:11:36.448Z,8.61
2023-03-23T17:14:04.713Z,8.43
2023-03-23T17:16:32.843Z,8.44
2023-03-23T17:19:00.874Z,8.41
2023-03-23T17:21:28.678Z,8.31
2023-03-23T17:23:57.768Z,8.27
2023-03-23T17:26:25.598Z,8.18
2023-03-23T17:28:53.369Z,7.99
2023-03-23T17:31:21.246Z,7.82
2023-03-23T17:33:49.645Z,7.66
2023-03-23T17:36:17.536Z,7.40
2023-03-23T17:38:46.081Z,7.25
2023-03-23T17:41:16.231Z,6.88
2023-03-23T17:43:44.117Z,6.89
2023-03-23T17:46:11.997Z,6.85
2023-03-23T17:48:39.942Z,6.86
2023-03-23T17:51:08.295Z,6.88
2023-03-23T17:53:37.021Z,6.84
2023-03-23T17:56:06.600Z,6.46
2023-03-23T17:58:36.577Z,6.23
2023-03-23T18:01:04.828Z,6.09
2023-03-23T18:03:32.744Z,5.95
2023-03-23T18:06:01.471Z,5.75
2023-03-23T18:08:29.880Z,5.59
2023-03-23T18:10:59.285Z,5.35
2023-03-23T18:13:28.831Z,5.42
2023-03-23T18:15:58.444Z,5.43
2023-03-23T18:18:26.927Z,5.37
2023-03-23T18:20:58.748Z,5.23
2023-03-23T18:23:27.262Z,5.07
2023-03-23T18:25:55.920Z,5.09
2023-03-23T18:28:25.263Z,4.86
2023-03-23T18:30:53.244Z,4.61
2023-03-23T18:33:25.174Z,4.45
2023-03-23T18:35:58.603Z,4.31
2023-03-23T18:38:26.995Z,4.50
2023-03-23T18:40:55.448Z,4.37
2023-03-23T18:43:23.519Z,4.19
2023-03-23T18:45:51.806Z,4.18
2023-03-23T18:48:20.242Z,4.02
2023-03-23T18:50:50.670Z,4.03
2023-03-23T18:53:20.070Z,3.85
2023-03-23T18:55:49.062Z,3.80
2023-03-23T18:58:18.663Z,3.62
2023-03-23T19:00:47.430Z,3.46
2023-03-23T19:03:17.106Z,3.38
2023-03-23T19:05:45.564Z,3.37
2023-03-23T19:08:14.923Z,3.34
2023-03-23T19:10:43.920Z,3.29
2023-03-23T19:13:11.728Z,3.31
2023-03-23T19:15:40.252Z,3.37
2023-03-23T19:18:08.808Z,3.51
2023-03-23T19:21:10.725Z,3.52
2023-03-23T19:23:26.446Z,3.49
2023-03-23T19:25:54.923Z,3.47
2023-03-23T19:29:05.540Z,3.45
2023-03-23T19:31:11.035Z,3.46
2023-03-23T19:33:40.292Z,3.47
2023-03-23T19:36:12.961Z,3.43
2023-03-23T19:38:42.460Z,3.45
2023-03-23T19:41:10.241Z,3.61
2023-03-23T19:43:38.024Z,3.78
2023-03-23T19:46:06.229Z,3.90
2023-03-23T19:51:03.475Z,4.11
2023-03-23T19:53:32.235Z,4.27
2023-03-23T19:56:02.914Z,4.28
2023-03-23T19:58:32.496Z,4.37
2023-03-23T20:01:02.048Z,4.41
2023-03-23T20:03:29.764Z,4.55
2023-03-23T20:06:01.414Z,4.63
2023-03-23T20:08:29.712Z,4.78
2023-03-23T20:11:05.644Z,5.04
2023-03-23T20:13:33.427Z,5.30
2023-03-23T20:16:01.606Z,5.42
2023-03-23T20:18:29.955Z,5.52
2023-03-23T20:21:02.273Z,5.61
2023-03-23T20:23:30.311Z,5.78
2023-03-23T20:26:04.837Z,5.84
2023-03-23T20:28:32.767Z,5.94
2023-03-23T20:31:20.959Z,6.05
2023-03-23T20:34:00.875Z,6.04
2023-03-23T20:36:34.972Z,5.98
2023-03-23T20:39:03.803Z,5.99
2023-03-23T20:41:35.907Z,6.00
2023-03-23T20:44:04.394Z,6.02
2023-03-23T20:46:32.316Z,5.97
2023-03-23T20:49:01.019Z,5.89
2023-03-23T20:51:29.041Z,5.85
2023-03-23T20:53:56.806Z,5.79
2023-03-23T20:56:25.556Z,5.71
2023-03-23T20:58:54.734Z,5.69
2023-03-23T21:01:22.727Z,5.81
2023-03-23T21:03:52.150Z,5.74
2023-03-23T21:06:20.266Z,5.84
2023-03-23T21:08:48.331Z,5.96
2023-03-23T21:11:24.068Z,6.02
2023-03-23T21:13:52.172Z,6.11
2023-03-23T21:16:21.320Z,6.28
2023-03-23T21:18:49.285Z,6.32
2023-03-23T21:21:18.475Z,6.36
2023-03-23T21:23:52.123Z,6.34
2023-03-23T21:26:21.766Z,6.40
2023-03-23T21:28:50.862Z,6.41
2023-03-23T21:31:23.272Z,6.50
2023-03-23T21:33:51.341Z,6.63
2023-03-23T21:36:19.050Z,6.64
2023-03-23T21:38:50.106Z,6.65
2023-03-23T21:41:18.239Z,6.76
2023-03-23T21:43:46.699Z,6.86
2023-03-23T21:46:18.184Z,6.95
2023-03-23T21:48:50.996Z,6.98
2023-03-23T21:51:21.971Z,6.82
2023-03-23T21:53:51.251Z,6.93
2023-03-23T21:56:19.232Z,6.95
2023-03-23T21:58:47.045Z,6.90
2023-03-23T22:01:14.958Z,6.88
2023-03-23T22:03:42.896Z,6.88
2023-03-23T22:06:14.971Z,6.78
2023-03-23T22:08:44.956Z,6.78
2023-03-23T22:11:14.774Z,6.75
2023-03-23T22:13:43.175Z,6.65
2023-03-23T22:16:13.396Z,6.55
2023-03-23T22:18:43.299Z,6.55
2023-03-23T22:21:13.691Z,6.42
2023-03-23T22:23:42.382Z,6.36
2023-03-23T22:26:10.822Z,6.43
2023-03-23T22:28:40.983Z,6.43
2023-03-23T22:31:13.197Z,6.43
2023-03-23T22:33:41.155Z,6.40
2023-03-23T22:36:09.990Z,6.27
2023-03-23T22:38:41.429Z,6.22
2023-03-23T22:41:11.119Z,6.17
2023-03-23T22:43:39.152Z,6.09
2023-03-23T22:46:07.772Z,5.95
2023-03-23T22:48:35.807Z,6.08
2023-03-23T22:51:04.358Z,6.10
2023-03-23T22:53:32.393Z,6.20
2023-03-23T22:56:01.740Z,6.27
2023-03-23T22:58:29.919Z,6.32
2023-03-23T23:01:00.970Z,6.41
2023-03-23T23:03:30.248Z,6.46
2023-03-23T23:05:59.567Z,6.49
2023-03-23T23:08:30.086Z,6.51
2023-03-23T23:10:59.711Z,6.51
2023-03-23T23:13:31.228Z,6.47
2023-03-23T23:16:02.351Z,6.56
2023-03-23T23:18:33.204Z,6.59
2023-03-23T23:21:07.210Z,6.66
2023-03-23T23:23:36.080Z,6.69
2023-03-23T23:26:04.301Z,6.72
2023-03-23T23:28:33.507Z,6.77
2023-03-23T23:31:01.482Z,6.74
2023-03-23T23:33:29.712Z,6.71
2023-03-23T23:35:57.455Z,6.77
2023-03-23T23:38:25.221Z,6.75
2023-03-23T23:40:52.935Z,6.73
2023-03-23T23:43:20.911Z,6.66
2023-03-23T23:45:50.160Z,6.67
2023-03-23T23:48:18.788Z,6.65
2023-03-23T23:50:47.393Z,6.63
2023-03-23T23:53:16.605Z,6.58
2023-03-23T23:55:45.349Z,6.49
2023-03-23T23:58:13.131Z,6.62
