createdAt,value
2023-04-27T00:05:46.437Z,3.58
2023-04-27T00:12:48.163Z,6.82
2023-04-27T00:19:49.730Z,23.63
2023-04-27T00:26:51.278Z,4.50
2023-04-27T00:33:52.951Z,6.50
2023-04-27T00:41:04.337Z,6.20
2023-04-27T00:48:05.921Z,4.55
2023-04-27T00:55:08.308Z,5.53
2023-04-27T01:02:10.610Z,5.18
2023-04-27T01:09:14.015Z,6.80
2023-04-27T01:16:17.758Z,4.60
2023-04-27T01:23:19.392Z,6.40
2023-04-27T01:30:22.541Z,7.55
2023-04-27T01:37:24.122Z,9.55
2023-04-27T01:44:25.989Z,5.30
2023-04-27T01:51:29.144Z,3.92
2023-04-27T01:58:30.925Z,3.67
2023-04-27T02:05:32.584Z,4.80
2023-04-27T02:12:34.188Z,5.80
2023-04-27T02:19:36.316Z,8.77
2023-04-27T02:26:37.931Z,14.90
2023-04-27T02:33:39.560Z,17.02
2023-04-27T02:40:41.158Z,17.90
2023-04-27T02:47:43.010Z,13.55
2023-04-27T02:54:44.656Z,19.02
2023-04-27T03:01:46.674Z,12.95
2023-04-27T03:08:48.409Z,12.18
2023-04-27T03:15:50.043Z,9.75
2023-04-27T03:22:54.161Z,11.43
2023-04-27T03:29:55.829Z,7.13
2023-04-27T03:36:57.739Z,7.45
2023-04-27T03:43:59.324Z,6.57
2023-04-27T03:51:01.584Z,5.75
2023-04-27T03:58:03.257Z,6.32
2023-04-27T04:05:07.455Z,4.57
2023-04-27T04:12:09.339Z,7.32
2023-04-27T04:19:11.314Z,8.00
2023-04-27T04:26:13.606Z,8.10
2023-04-27T04:33:15.471Z,8.63
2023-04-27T04:40:17.108Z,7.05
2023-04-27T04:47:18.965Z,7.35
2023-04-27T04:54:21.629Z,6.47
2023-04-27T05:01:23.266Z,10.57
2023-04-27T05:08:24.923Z,6.43
2023-04-27T05:15:26.490Z,8.20
2023-04-27T05:22:28.063Z,5.05
2023-04-27T05:29:29.782Z,6.95
2023-04-27T05:36:32.094Z,5.00
2023-04-27T05:43:35.058Z,5.10
2023-04-27T05:50:36.692Z,5.18
2023-04-27T05:57:39.069Z,4.40
2023-04-27T06:04:40.745Z,6.05
2023-04-27T06:11:42.353Z,3.95
2023-04-27T06:18:43.937Z,3.60
2023-04-27T06:25:45.840Z,3.78
2023-04-27T06:32:47.468Z,4.35
2023-04-27T06:39:49.080Z,5.47
2023-04-27T06:46:51.264Z,3.55
2023-04-27T06:53:54.921Z,3.97
2023-04-27T07:00:56.481Z,4.45
2023-04-27T07:07:58.483Z,3.25
2023-04-27T07:15:02.656Z,3.05
2023-04-27T07:22:04.246Z,2.58
2023-04-27T07:29:14.493Z,2.40
2023-04-27T07:36:20.914Z,2.75
2023-04-27T07:43:23.998Z,2.13
2023-04-27T07:50:26.892Z,2.95
2023-04-27T07:57:28.526Z,3.65
2023-04-27T08:04:30.243Z,2.60
2023-04-27T08:11:32.123Z,2.58
2023-04-27T08:18:34.280Z,2.38
2023-04-27T08:25:36.527Z,2.92
2023-04-27T08:32:38.158Z,2.40
2023-04-27T08:39:40.614Z,2.15
2023-04-27T08:46:42.235Z,2.55
2023-04-27T08:53:49.402Z,3.20
2023-04-27T09:00:52.707Z,2.42
2023-04-27T09:07:57.969Z,2.35
2023-04-27T09:15:00.603Z,3.00
2023-04-27T09:22:11.253Z,2.80
2023-04-27T09:29:13.265Z,3.17
2023-04-27T09:36:15.299Z,3.15
2023-04-27T09:43:17.429Z,2.83
2023-04-27T09:50:19.097Z,2.70
2023-04-27T09:57:35.830Z,2.80
2023-04-27T10:05:03.944Z,2.55
2023-04-27T10:12:18.192Z,2.42
2023-04-27T10:19:20.984Z,2.30
2023-04-27T10:26:26.548Z,2.10
2023-04-27T10:33:28.101Z,2.90
2023-04-27T10:40:32.967Z,10.85
2023-04-27T10:47:41.644Z,6.47
2023-04-27T10:54:45.832Z,6.50
2023-04-27T11:01:51.324Z,5.75
2023-04-27T11:08:53.059Z,6.13
2023-04-27T11:15:56.178Z,4.65
2023-04-27T11:22:57.764Z,4.95
2023-04-27T11:29:59.310Z,4.00
2023-04-27T11:44:07.427Z,3.28
2023-04-27T11:51:10.516Z,3.75
2023-04-27T11:58:15.822Z,5.30
2023-04-27T12:05:19.675Z,5.53
2023-04-27T12:12:24.256Z,5.38
2023-04-27T12:19:26.047Z,5.47
2023-04-27T12:26:29.255Z,3.63
2023-04-27T12:33:30.953Z,4.85
2023-04-27T12:40:33.224Z,5.35
2023-04-27T12:47:49.794Z,5.03
2023-04-27T12:55:01.684Z,3.28
2023-04-27T13:02:03.728Z,3.90
2023-04-27T13:09:06.698Z,3.08
2023-04-27T13:16:08.446Z,3.67
2023-04-27T13:23:10.180Z,3.78
2023-04-27T13:30:12.023Z,2.38
2023-04-27T13:37:13.532Z,2.63
2023-04-27T13:44:15.464Z,2.40
2023-04-27T13:51:17.538Z,2.20
2023-04-27T13:58:19.181Z,2.50
2023-04-27T14:05:20.949Z,1.92
2023-04-27T14:12:22.588Z,2.17
2023-04-27T14:19:24.207Z,2.05
2023-04-27T14:26:26.027Z,2.38
2023-04-27T14:33:27.674Z,2.65
2023-04-27T14:40:30.086Z,2.50
2023-04-27T14:47:32.274Z,2.47
2023-04-27T14:54:35.524Z,2.42
2023-04-27T15:01:37.364Z,2.05
2023-04-27T15:08:39.142Z,4.25
2023-04-27T15:15:41.071Z,2.38
2023-04-27T15:22:42.692Z,2.53
2023-04-27T15:29:44.232Z,2.42
2023-04-27T15:36:46.330Z,2.60
2023-04-27T15:43:47.932Z,2.80
2023-04-27T15:50:49.451Z,3.22
2023-04-27T15:57:51.163Z,5.22
2023-04-27T16:04:56.414Z,3.90
2023-04-27T16:11:57.996Z,4.75
2023-04-27T16:18:59.597Z,3.38
2023-04-27T16:26:01.180Z,9.60
2023-04-27T16:33:02.766Z,4.32
2023-04-27T16:40:07.026Z,2.30
2023-04-27T16:47:08.690Z,2.80
2023-04-27T16:54:10.634Z,3.33
2023-04-27T17:01:12.275Z,3.03
2023-04-27T17:08:14.072Z,2.70
2023-04-27T17:15:15.724Z,2.80
2023-04-27T17:22:17.607Z,4.38
2023-04-27T17:29:19.159Z,5.13
2023-04-27T17:36:20.982Z,2.63
2023-04-27T17:43:23.639Z,2.80
2023-04-27T17:50:25.674Z,4.18
2023-04-27T17:57:27.209Z,5.13
2023-04-27T18:04:28.935Z,3.55
2023-04-27T18:11:30.905Z,5.20
2023-04-27T18:18:32.575Z,11.82
2023-04-27T18:25:34.217Z,13.85
2023-04-27T18:32:36.000Z,8.32
2023-04-27T18:39:37.584Z,11.80
2023-04-27T18:46:39.145Z,12.45
2023-04-27T18:53:40.806Z,7.32
2023-04-27T19:00:42.484Z,7.10
2023-04-27T19:07:44.103Z,8.55
2023-04-27T19:14:45.728Z,13.60
2023-04-27T19:21:47.759Z,17.90
2023-04-27T19:28:49.355Z,31.55
2023-04-27T19:35:52.300Z,35.80
2023-04-27T19:42:53.821Z,46.47
2023-04-27T19:49:58.276Z,51.47
2023-04-27T19:56:59.860Z,48.58
2023-04-27T20:04:01.632Z,54.90
2023-04-27T20:11:03.333Z,57.13
2023-04-27T20:18:04.945Z,60.75
2023-04-27T20:25:07.826Z,76.25
2023-04-27T20:32:09.570Z,70.95
2023-04-27T20:39:11.947Z,69.47
2023-04-27T20:46:13.924Z,65.20
2023-04-27T20:53:15.595Z,67.28
2023-04-27T21:00:18.657Z,63.85
2023-04-27T21:07:20.204Z,56.75
2023-04-27T21:14:21.751Z,56.67
2023-04-27T21:21:24.308Z,50.45
2023-04-27T21:28:26.675Z,46.90
2023-04-27T21:35:28.558Z,48.88
2023-04-27T21:42:30.235Z,47.00
2023-04-27T21:49:31.805Z,61.75
2023-04-27T21:56:33.430Z,69.40
2023-04-27T22:03:35.083Z,37.83
2023-04-27T22:10:37.272Z,24.40
2023-04-27T22:17:39.566Z,29.60
2023-04-27T22:24:41.196Z,37.78
2023-04-27T22:31:42.964Z,30.52
2023-04-27T22:38:44.499Z,29.48
2023-04-27T22:45:46.092Z,33.33
2023-04-27T22:52:48.195Z,18.88
2023-04-27T22:59:51.455Z,25.60
2023-04-27T23:06:53.718Z,26.63
2023-04-27T23:13:57.367Z,35.58
2023-04-27T23:20:58.913Z,34.20
2023-04-27T23:28:00.871Z,31.48
2023-04-27T23:35:02.389Z,22.17
2023-04-27T23:42:04.014Z,14.52
2023-04-27T23:49:05.554Z,14.35
2023-04-27T23:56:07.295Z,14.90
