createdAt,value
2023-04-11T00:04:14.903Z,-65
2023-04-11T00:09:19.977Z,-66
2023-04-11T00:14:21.444Z,-65
2023-04-11T00:19:23.386Z,-62
2023-04-11T00:24:26.111Z,-65
2023-04-11T00:29:27.911Z,-65
2023-04-11T00:34:29.890Z,-65
2023-04-11T00:39:33.985Z,-65
2023-04-11T00:44:36.458Z,-68
2023-04-11T00:49:39.177Z,-65
2023-04-11T00:54:41.247Z,-67
2023-04-11T00:59:43.201Z,-67
2023-04-11T01:04:45.490Z,-67
2023-04-11T01:09:47.877Z,-66
2023-04-11T01:14:49.544Z,-67
2023-04-11T01:19:51.928Z,-65
2023-04-11T01:24:53.862Z,-67
2023-04-11T01:29:55.355Z,-67
2023-04-11T01:34:58.711Z,-67
2023-04-11T01:40:01.557Z,-67
2023-04-11T01:45:06.210Z,-67
2023-04-11T01:50:08.616Z,-65
2023-04-11T01:55:10.146Z,-67
2023-04-11T02:00:13.918Z,-67
2023-04-11T02:05:15.606Z,-64
2023-04-11T02:10:17.180Z,-67
2023-04-11T02:15:19.119Z,-67
2023-04-11T02:20:21.989Z,-67
2023-04-11T02:25:23.485Z,-67
2023-04-11T02:30:24.994Z,-65
2023-04-11T02:35:26.548Z,-65
2023-04-11T02:40:28.084Z,-66
2023-04-11T02:45:29.689Z,-65
2023-04-11T02:50:31.641Z,-66
2023-04-11T02:55:33.180Z,-62
2023-04-11T03:00:34.707Z,-68
2023-04-11T03:05:36.202Z,-67
2023-04-11T03:10:37.692Z,-67
2023-04-11T03:15:39.336Z,-65
2023-04-11T03:20:40.859Z,-67
2023-04-11T03:25:44.616Z,-67
2023-04-11T03:30:46.458Z,-67
2023-04-11T03:35:47.987Z,-67
2023-04-11T03:40:49.538Z,-67
2023-04-11T03:45:51.916Z,-67
2023-04-11T03:50:53.473Z,-67
2023-04-11T03:55:55.569Z,-67
2023-04-11T04:00:57.131Z,-62
2023-04-11T04:05:58.634Z,-67
2023-04-11T04:11:00.180Z,-67
2023-04-11T04:16:03.435Z,-67
2023-04-11T04:21:07.577Z,-68
2023-04-11T04:26:09.230Z,-65
2023-04-11T04:31:10.712Z,-65
2023-04-11T04:36:12.641Z,-67
2023-04-11T04:41:22.178Z,-69
2023-04-11T04:46:23.986Z,-66
2023-04-11T04:51:27.425Z,-68
2023-04-11T04:56:30.507Z,-68
2023-04-11T05:01:32.973Z,-68
2023-04-11T05:06:34.795Z,-68
2023-04-11T05:11:36.314Z,-67
2023-04-11T05:16:41.875Z,-64
2023-04-11T05:21:43.398Z,-67
2023-04-11T05:26:45.773Z,-63
2023-04-11T05:31:47.243Z,-66
2023-04-11T05:36:48.930Z,-66
2023-04-11T05:41:50.887Z,-66
2023-04-11T05:46:52.501Z,-69
2023-04-11T05:51:53.976Z,-68
2023-04-11T05:56:56.503Z,-68
2023-04-11T06:01:58.952Z,-72
2023-04-11T06:07:02.604Z,-66
2023-04-11T06:12:04.175Z,-65
2023-04-11T06:17:06.055Z,-69
2023-04-11T06:22:07.623Z,-67
2023-04-11T06:27:12.141Z,-67
2023-04-11T06:32:13.982Z,-67
2023-04-11T06:37:15.769Z,-68
2023-04-11T06:42:17.332Z,-67
2023-04-11T06:47:19.100Z,-66
2023-04-11T06:52:20.840Z,-63
2023-04-11T06:57:22.442Z,-62
2023-04-11T07:02:25.793Z,-62
2023-04-11T07:07:27.752Z,-62
2023-04-11T07:12:29.323Z,-61
2023-04-11T07:17:31.341Z,-67
2023-04-11T07:22:33.004Z,-65
2023-04-11T07:27:36.333Z,-66
2023-04-11T07:32:37.875Z,-65
2023-04-11T07:37:39.496Z,-65
2023-04-11T07:42:42.188Z,-65
2023-04-11T07:47:43.738Z,-64
2023-04-11T07:52:45.409Z,-65
2023-04-11T07:57:46.956Z,-65
2023-04-11T08:02:49.426Z,-65
2023-04-11T08:07:51.190Z,-64
2023-04-11T08:12:52.789Z,-64
2023-04-11T08:17:57.636Z,-64
2023-04-11T08:22:59.516Z,-64
2023-04-11T08:28:01.526Z,-64
2023-04-11T08:33:03.360Z,-64
2023-04-11T08:38:04.956Z,-66
2023-04-11T08:43:12.393Z,-67
2023-04-11T08:48:14.041Z,-64
2023-04-11T08:53:18.917Z,-64
2023-04-11T08:58:20.791Z,-67
2023-04-11T09:03:22.776Z,-69
2023-04-11T09:08:39.336Z,-65
2023-04-11T09:13:40.904Z,-67
2023-04-11T09:18:44.933Z,-60
2023-04-11T09:23:46.525Z,-62
2023-04-11T09:28:53.911Z,-60
2023-04-11T09:33:58.757Z,-61
2023-04-11T09:39:05.017Z,-63
2023-04-11T09:44:06.528Z,-61
2023-04-11T09:54:15.810Z,-60
2023-04-11T09:59:20.219Z,-62
2023-04-11T10:04:22.842Z,-62
2023-04-11T10:09:24.589Z,-61
2023-04-11T10:14:38.423Z,-60
2023-04-11T10:19:40.622Z,-60
2023-04-11T10:25:20.923Z,-62
2023-04-11T10:30:41.058Z,-61
2023-04-11T10:36:05.644Z,-61
2023-04-11T10:41:22.983Z,-61
2023-04-11T10:46:26.605Z,-61
2023-04-11T10:51:30.522Z,-61
2023-04-11T10:56:45.455Z,-60
2023-04-11T11:01:54.920Z,-62
2023-04-11T11:06:58.098Z,-69
2023-04-11T11:12:08.803Z,-63
2023-04-11T11:17:15.656Z,-65
2023-04-11T11:22:26.069Z,-65
2023-04-11T11:27:28.582Z,-64
2023-04-11T11:32:32.816Z,-64
2023-04-11T11:37:34.729Z,-67
2023-04-11T11:42:37.028Z,-65
2023-04-11T11:47:43.225Z,-67
2023-04-11T11:52:44.769Z,-66
2023-04-11T11:57:47.519Z,-65
2023-04-11T12:02:52.548Z,-65
2023-04-11T12:07:55.031Z,-64
2023-04-11T12:12:56.577Z,-64
2023-04-11T12:17:58.118Z,-68
2023-04-11T12:22:59.820Z,-64
2023-04-11T12:28:01.408Z,-63
2023-04-11T12:33:02.950Z,-62
2023-04-11T12:38:04.617Z,-62
2023-04-11T12:43:06.156Z,-63
2023-04-11T12:48:08.148Z,-61
2023-04-11T12:53:09.717Z,-62
2023-04-11T12:58:11.538Z,-64
2023-04-11T13:03:13.357Z,-63
2023-04-11T13:08:15.569Z,-63
2023-04-11T13:13:18.287Z,-63
2023-04-11T13:18:20.717Z,-64
2023-04-11T13:23:22.203Z,-64
2023-04-11T13:28:23.742Z,-64
2023-04-11T13:33:26.291Z,-66
2023-04-11T13:38:28.264Z,-62
2023-04-11T13:43:29.932Z,-63
2023-04-11T13:48:31.423Z,-63
2023-04-11T13:53:32.921Z,-64
2023-04-11T13:58:35.144Z,-63
2023-04-11T14:03:37.842Z,-65
2023-04-11T14:08:39.509Z,-65
2023-04-11T14:13:41.204Z,-65
2023-04-11T14:18:42.857Z,-64
2023-04-11T14:23:44.580Z,-63
2023-04-11T14:28:46.412Z,-63
2023-04-11T14:33:47.901Z,-63
2023-04-11T14:38:49.482Z,-63
2023-04-11T14:43:51.313Z,-63
2023-04-11T14:48:52.837Z,-63
2023-04-11T14:53:59.845Z,-63
2023-04-11T14:59:01.621Z,-63
2023-04-11T15:04:03.225Z,-64
2023-04-11T15:09:04.934Z,-66
2023-04-11T15:14:06.446Z,-64
2023-04-11T15:19:09.570Z,-66
2023-04-11T15:24:11.124Z,-66
2023-04-11T15:29:17.451Z,-67
2023-04-11T15:34:19.020Z,-69
2023-04-11T15:39:20.515Z,-65
2023-04-11T15:44:22.009Z,-65
2023-04-11T15:49:23.619Z,-66
2023-04-11T15:54:25.282Z,-65
2023-04-11T15:59:27.277Z,-63
2023-04-11T16:04:29.819Z,-63
2023-04-11T16:09:31.828Z,-64
2023-04-11T16:14:33.318Z,-66
2023-04-11T16:19:34.864Z,-65
2023-04-11T16:24:36.782Z,-64
2023-04-11T16:29:38.301Z,-64
2023-04-11T16:34:40.021Z,-67
2023-04-11T16:39:41.542Z,-67
2023-04-11T16:44:43.055Z,-64
2023-04-11T16:49:46.909Z,-68
2023-04-11T16:54:48.888Z,-69
2023-04-11T16:59:51.616Z,-67
2023-04-11T17:04:53.224Z,-68
2023-04-11T17:09:54.760Z,-68
2023-04-11T17:14:56.441Z,-67
2023-04-11T17:19:57.911Z,-63
2023-04-11T17:24:59.977Z,-66
2023-04-11T17:30:02.245Z,-64
2023-04-11T17:35:05.868Z,-64
2023-04-11T17:40:12.664Z,-68
2023-04-11T17:45:18.253Z,-68
2023-04-11T17:50:20.217Z,-65
2023-04-11T17:55:21.885Z,-65
2023-04-11T18:00:24.321Z,-63
2023-04-11T18:05:29.170Z,-64
2023-04-11T18:10:31.380Z,-72
2023-04-11T18:15:33.495Z,-67
2023-04-11T18:20:35.300Z,-67
2023-04-11T18:25:37.075Z,-66
2023-04-11T18:30:39.845Z,-62
2023-04-11T18:35:41.725Z,-63
2023-04-11T18:40:43.441Z,-64
2023-04-11T18:45:45.273Z,-63
2023-04-11T18:50:57.870Z,-62
2023-04-11T18:56:03.084Z,-63
2023-04-11T19:01:14.836Z,-62
2023-04-11T19:06:17.605Z,-62
2023-04-11T19:11:19.549Z,-60
2023-04-11T19:16:21.382Z,-60
2023-04-11T19:21:23.072Z,-61
2023-04-11T19:26:28.399Z,-61
2023-04-11T19:31:32.418Z,-61
2023-04-11T19:36:35.158Z,-62
2023-04-11T19:41:36.764Z,-62
2023-04-11T19:46:39.142Z,-65
2023-04-11T19:51:40.692Z,-62
2023-04-11T19:56:45.491Z,-64
2023-04-11T20:01:47.178Z,-62
2023-04-11T20:06:50.759Z,-66
2023-04-11T20:11:52.419Z,-64
2023-04-11T20:16:53.973Z,-62
2023-04-11T20:21:56.037Z,-62
2023-04-11T20:26:57.521Z,-63
2023-04-11T20:31:59.008Z,-60
2023-04-11T20:37:04.664Z,-60
2023-04-11T20:42:10.633Z,-59
2023-04-11T20:47:12.157Z,-61
2023-04-11T20:52:13.719Z,-61
2023-04-11T20:57:15.578Z,-61
2023-04-11T21:02:17.439Z,-61
2023-04-11T21:07:22.432Z,-61
2023-04-11T21:12:23.948Z,-61
2023-04-11T21:17:26.184Z,-62
2023-04-11T21:22:27.786Z,-62
2023-04-11T21:27:29.354Z,-62
2023-04-11T21:32:31.088Z,-64
2023-04-11T21:37:33.068Z,-61
2023-04-11T21:42:34.590Z,-61
2023-04-11T21:47:36.307Z,-60
2023-04-11T21:52:38.009Z,-61
2023-04-11T21:57:39.549Z,-69
2023-04-11T22:02:41.576Z,-63
2023-04-11T22:07:49.208Z,-63
2023-04-11T22:12:53.749Z,-65
2023-04-11T22:17:56.603Z,-67
2023-04-11T22:22:58.386Z,-67
2023-04-11T22:28:00.005Z,-64
2023-04-11T22:33:02.053Z,-65
2023-04-11T22:38:03.922Z,-65
2023-04-11T22:43:05.712Z,-65
2023-04-11T22:48:07.320Z,-64
2023-04-11T22:53:09.490Z,-64
2023-04-11T22:58:11.151Z,-64
2023-04-11T23:03:14.304Z,-64
2023-04-11T23:08:15.932Z,-65
2023-04-11T23:13:17.484Z,-65
2023-04-11T23:18:19.519Z,-63
2023-04-11T23:23:21.102Z,-64
2023-04-11T23:28:24.240Z,-65
2023-04-11T23:33:26.825Z,-65
2023-04-11T23:38:28.979Z,-67
2023-04-11T23:43:30.655Z,-66
2023-04-11T23:48:32.164Z,-64
2023-04-11T23:53:34.178Z,-66
2023-04-11T23:58:36.072Z,-66
