createdAt,value
2022-11-09T00:00:16.989Z,0.00
2022-11-09T00:01:16.997Z,0.00
2022-11-09T00:02:16.984Z,0.00
2022-11-09T00:03:17.240Z,0.00
2022-11-09T00:04:16.960Z,0.00
2022-11-09T00:05:17.067Z,0.00
2022-11-09T00:06:16.958Z,0.00
2022-11-09T00:07:17.016Z,0.00
2022-11-09T00:08:16.930Z,0.00
2022-11-09T00:09:16.973Z,0.00
2022-11-09T00:10:17.481Z,0.00
2022-11-09T00:11:16.915Z,0.00
2022-11-09T00:12:16.896Z,0.00
2022-11-09T00:13:17.213Z,0.00
2022-11-09T00:14:16.883Z,0.00
2022-11-09T00:15:16.875Z,0.00
2022-11-09T00:16:16.889Z,0.00
2022-11-09T00:17:16.878Z,0.00
2022-11-09T00:18:16.857Z,0.00
2022-11-09T00:19:16.859Z,0.00
2022-11-09T00:20:16.833Z,0.00
2022-11-09T00:21:16.830Z,0.00
2022-11-09T00:22:16.838Z,0.00
2022-11-09T00:23:17.385Z,0.00
2022-11-09T00:24:16.806Z,0.00
2022-11-09T00:25:17.483Z,0.00
2022-11-09T00:26:16.781Z,0.00
2022-11-09T00:27:17.849Z,0.00
2022-11-09T00:29:16.095Z,0.00
2022-11-09T00:30:16.080Z,0.00
2022-11-09T00:31:17.160Z,0.00
2022-11-09T00:32:17.162Z,0.00
2022-11-09T00:33:17.574Z,0.00
2022-11-09T00:34:17.818Z,0.00
2022-11-09T00:35:17.809Z,0.00
2022-11-09T00:36:17.133Z,0.00
2022-11-09T00:37:17.150Z,0.00
2022-11-09T00:38:17.107Z,0.00
2022-11-09T00:39:17.115Z,0.00
2022-11-09T00:40:17.100Z,0.00
2022-11-09T00:41:17.088Z,0.00
2022-11-09T00:42:17.088Z,0.00
2022-11-09T00:43:17.392Z,0.00
2022-11-09T00:44:17.065Z,0.00
2022-11-09T00:45:17.060Z,0.00
2022-11-09T00:46:17.065Z,0.00
2022-11-09T00:47:17.038Z,0.00
2022-11-09T00:48:17.043Z,0.00
2022-11-09T00:49:17.025Z,0.00
2022-11-09T00:50:17.016Z,0.00
2022-11-09T00:51:17.008Z,0.00
2022-11-09T00:52:17.009Z,0.00
2022-11-09T00:53:17.385Z,0.00
2022-11-09T00:54:16.988Z,0.00
2022-11-09T00:55:16.982Z,0.00
2022-11-09T00:56:16.960Z,0.00
2022-11-09T00:57:16.974Z,0.00
2022-11-09T00:58:16.960Z,0.00
2022-11-09T00:59:16.938Z,0.00
2022-11-09T01:00:16.933Z,0.00
2022-11-09T01:01:17.016Z,0.00
2022-11-09T01:02:16.923Z,0.00
2022-11-09T01:03:17.267Z,0.00
2022-11-09T01:04:16.899Z,0.00
2022-11-09T01:05:16.899Z,0.00
2022-11-09T01:06:16.885Z,0.00
2022-11-09T01:07:16.974Z,0.00
2022-11-09T01:08:16.864Z,0.00
2022-11-09T01:09:17.870Z,0.00
2022-11-09T01:10:16.853Z,0.00
2022-11-09T01:11:16.846Z,0.00
2022-11-09T01:12:16.845Z,0.00
2022-11-09T01:13:17.124Z,0.00
2022-11-09T01:14:16.840Z,0.00
2022-11-09T01:15:16.826Z,0.00
2022-11-09T01:16:16.806Z,0.00
2022-11-09T01:17:16.810Z,0.00
2022-11-09T01:18:16.786Z,0.00
2022-11-09T01:19:16.788Z,0.00
2022-11-09T01:20:16.769Z,0.00
2022-11-09T01:21:16.767Z,0.00
2022-11-09T01:22:16.754Z,0.00
2022-11-09T01:23:17.068Z,0.00
2022-11-09T01:24:16.741Z,0.00
2022-11-09T01:25:16.731Z,0.00
2022-11-09T01:26:16.727Z,0.00
2022-11-09T01:27:16.712Z,0.00
2022-11-09T01:28:16.700Z,0.00
2022-11-09T01:29:16.712Z,0.00
2022-11-09T01:31:22.962Z,0.00
2022-11-09T01:32:22.959Z,0.00
2022-11-09T01:33:22.957Z,0.00
2022-11-09T01:34:22.944Z,0.00
2022-11-09T01:35:24.025Z,0.00
2022-11-09T01:36:24.022Z,0.00
2022-11-09T01:37:24.008Z,0.00
2022-11-09T01:38:24.005Z,0.00
2022-11-09T01:39:24.002Z,0.00
2022-11-09T01:40:23.987Z,0.00
2022-11-09T01:41:23.989Z,0.00
2022-11-09T01:42:23.980Z,0.00
2022-11-09T01:43:23.970Z,0.00
2022-11-09T01:44:23.954Z,0.00
2022-11-09T01:45:23.942Z,0.00
2022-11-09T01:46:23.944Z,0.00
2022-11-09T01:47:23.930Z,0.00
2022-11-09T01:48:23.923Z,0.00
2022-11-09T01:49:23.903Z,0.00
2022-11-09T01:50:24.913Z,0.00
2022-11-09T01:51:24.890Z,0.00
2022-11-09T01:52:23.895Z,0.00
2022-11-09T01:53:23.883Z,0.00
2022-11-09T01:54:23.892Z,0.00
2022-11-09T01:55:23.881Z,0.00
2022-11-09T01:56:24.665Z,0.00
2022-11-09T01:57:24.864Z,0.00
2022-11-09T01:58:23.836Z,0.00
2022-11-09T01:59:23.833Z,0.00
2022-11-09T02:00:23.828Z,0.00
2022-11-09T02:01:23.859Z,0.00
2022-11-09T02:02:23.832Z,0.00
2022-11-09T02:03:23.799Z,0.00
2022-11-09T02:04:23.788Z,0.00
2022-11-09T02:05:23.796Z,0.00
2022-11-09T02:06:23.770Z,0.00
2022-11-09T02:07:23.772Z,0.00
2022-11-09T02:08:23.757Z,0.00
2022-11-09T02:09:23.759Z,0.00
2022-11-09T02:10:23.735Z,0.00
2022-11-09T02:11:23.728Z,0.00
2022-11-09T02:12:23.731Z,0.00
2022-11-09T02:13:23.724Z,0.00
2022-11-09T02:14:23.702Z,0.00
2022-11-09T02:15:23.703Z,0.00
2022-11-09T02:16:23.687Z,0.00
2022-11-09T02:17:23.682Z,0.00
2022-11-09T02:18:23.696Z,0.00
2022-11-09T02:19:23.665Z,0.00
2022-11-09T02:20:23.656Z,0.00
2022-11-09T02:21:23.656Z,0.00
2022-11-09T02:22:23.638Z,0.00
2022-11-09T02:23:23.641Z,0.00
2022-11-09T02:24:23.623Z,0.00
2022-11-09T02:25:23.617Z,0.00
2022-11-09T02:26:23.621Z,0.00
2022-11-09T02:27:23.600Z,0.00
2022-11-09T02:28:23.609Z,0.00
2022-11-09T02:29:23.583Z,0.00
2022-11-09T02:30:23.580Z,0.00
2022-11-09T02:31:23.578Z,0.00
2022-11-09T02:32:23.568Z,0.00
2022-11-09T02:33:23.559Z,0.00
2022-11-09T02:34:23.547Z,0.00
2022-11-09T02:35:23.542Z,0.00
2022-11-09T02:36:23.539Z,0.00
2022-11-09T02:37:23.531Z,0.00
2022-11-09T02:38:23.519Z,0.00
2022-11-09T02:39:23.516Z,0.00
2022-11-09T02:40:23.506Z,0.00
2022-11-09T02:41:23.494Z,0.00
2022-11-09T02:42:23.487Z,0.00
2022-11-09T02:43:23.563Z,0.00
2022-11-09T02:44:24.560Z,0.00
2022-11-09T02:45:23.468Z,0.00
2022-11-09T02:46:23.450Z,0.00
2022-11-09T02:47:23.452Z,0.00
2022-11-09T02:48:23.435Z,0.00
2022-11-09T02:49:23.437Z,0.00
2022-11-09T02:50:24.417Z,0.00
2022-11-09T02:51:23.414Z,0.00
2022-11-09T02:52:24.414Z,0.00
2022-11-09T02:53:23.401Z,0.00
2022-11-09T02:54:23.399Z,0.00
2022-11-09T02:55:23.389Z,0.00
2022-11-09T02:56:23.376Z,0.00
2022-11-09T02:57:23.365Z,0.00
2022-11-09T02:58:23.368Z,0.00
2022-11-09T02:59:23.361Z,0.00
2022-11-09T03:00:23.347Z,0.00
2022-11-09T03:01:23.412Z,0.00
2022-11-09T03:02:23.329Z,0.00
2022-11-09T03:03:23.320Z,0.00
2022-11-09T03:04:23.311Z,0.00
2022-11-09T03:05:23.297Z,0.00
2022-11-09T03:06:23.919Z,0.00
2022-11-09T03:07:23.282Z,0.00
2022-11-09T03:08:23.275Z,0.00
2022-11-09T03:09:23.275Z,0.00
2022-11-09T03:10:23.254Z,0.00
2022-11-09T03:11:23.842Z,0.00
2022-11-09T03:12:23.239Z,0.00
2022-11-09T03:13:23.414Z,0.00
2022-11-09T03:14:23.216Z,0.00
2022-11-09T03:15:23.918Z,0.00
2022-11-09T03:16:23.215Z,0.00
2022-11-09T03:17:23.202Z,0.00
2022-11-09T03:18:23.203Z,0.00
2022-11-09T03:19:23.179Z,0.00
2022-11-09T03:20:23.174Z,0.00
2022-11-09T03:21:23.905Z,0.00
2022-11-09T03:22:23.158Z,0.00
2022-11-09T03:23:23.924Z,0.00
2022-11-09T03:24:23.138Z,0.00
2022-11-09T03:25:23.128Z,0.00
2022-11-09T03:26:23.126Z,0.00
2022-11-09T03:27:23.151Z,0.00
2022-11-09T03:28:23.104Z,0.00
2022-11-09T03:29:23.097Z,0.00
2022-11-09T03:30:23.102Z,0.00
2022-11-09T03:31:23.089Z,0.00
2022-11-09T03:32:23.080Z,0.00
2022-11-09T03:33:23.942Z,0.00
2022-11-09T03:34:23.056Z,0.00
2022-11-09T03:35:23.049Z,0.00
2022-11-09T03:36:23.059Z,0.00
2022-11-09T03:37:23.064Z,0.00
2022-11-09T03:38:23.029Z,0.00
2022-11-09T03:39:23.018Z,0.00
2022-11-09T03:40:23.002Z,0.00
2022-11-09T03:41:23.007Z,0.00
2022-11-09T03:42:22.990Z,0.00
2022-11-09T03:43:23.295Z,0.00
2022-11-09T03:44:22.982Z,0.00
2022-11-09T03:45:22.972Z,0.00
2022-11-09T03:46:22.958Z,0.00
2022-11-09T03:47:22.969Z,0.00
2022-11-09T03:48:22.955Z,0.00
2022-11-09T03:49:22.930Z,0.00
2022-11-09T03:50:23.922Z,0.00
2022-11-09T03:51:22.964Z,0.00
2022-11-09T03:52:22.911Z,0.00
2022-11-09T03:53:23.163Z,0.00
2022-11-09T03:54:22.904Z,0.00
2022-11-09T03:55:22.887Z,0.00
2022-11-09T03:56:23.446Z,0.00
2022-11-09T03:57:22.864Z,0.00
2022-11-09T03:58:23.434Z,0.00
2022-11-09T03:59:22.859Z,0.00
2022-11-09T04:00:22.837Z,0.00
2022-11-09T04:01:22.885Z,0.00
2022-11-09T04:02:22.818Z,0.00
2022-11-09T04:03:23.092Z,0.00
2022-11-09T04:04:25.817Z,0.00
2022-11-09T04:05:22.801Z,0.00
2022-11-09T04:06:22.810Z,0.00
2022-11-09T04:07:22.774Z,0.00
2022-11-09T04:08:23.434Z,0.00
2022-11-09T04:09:22.757Z,0.00
2022-11-09T04:10:22.755Z,0.00
2022-11-09T04:11:22.746Z,0.00
2022-11-09T04:12:22.732Z,0.00
2022-11-09T04:13:22.835Z,0.00
2022-11-09T04:14:22.730Z,0.00
2022-11-09T04:15:22.717Z,0.00
2022-11-09T04:16:22.700Z,0.00
2022-11-09T04:17:22.698Z,0.00
2022-11-09T04:18:22.686Z,0.00
2022-11-09T04:19:22.678Z,0.00
2022-11-09T04:20:22.681Z,0.00
2022-11-09T04:21:24.062Z,0.00
2022-11-09T04:22:23.650Z,0.00
2022-11-09T04:23:22.983Z,0.00
2022-11-09T04:24:22.639Z,0.00
2022-11-09T04:26:28.909Z,0.00
2022-11-09T04:27:28.905Z,0.00
2022-11-09T04:28:28.908Z,0.00
2022-11-09T04:29:28.896Z,0.00
2022-11-09T04:30:28.881Z,0.00
2022-11-09T04:31:29.973Z,0.00
2022-11-09T04:32:29.960Z,0.00
2022-11-09T04:33:29.964Z,0.00
2022-11-09T04:34:29.952Z,0.00
2022-11-09T04:35:29.937Z,0.00
2022-11-09T04:37:03.297Z,0.00
2022-11-09T04:37:29.924Z,0.00
2022-11-09T04:38:29.924Z,0.00
2022-11-09T04:39:29.903Z,0.00
2022-11-09T04:40:29.901Z,0.00
2022-11-09T04:41:29.904Z,0.00
2022-11-09T04:42:29.881Z,0.00
2022-11-09T04:43:29.879Z,0.00
2022-11-09T04:44:29.870Z,0.00
2022-11-09T04:45:29.859Z,0.00
2022-11-09T04:46:29.860Z,0.00
2022-11-09T04:47:29.840Z,0.00
2022-11-09T04:48:29.833Z,0.00
2022-11-09T04:49:29.830Z,0.00
2022-11-09T04:50:29.818Z,0.00
2022-11-09T04:51:29.812Z,0.00
2022-11-09T04:52:29.802Z,0.00
2022-11-09T04:53:29.791Z,0.00
2022-11-09T04:54:29.795Z,0.00
2022-11-09T04:55:30.374Z,0.00
2022-11-09T04:56:29.771Z,0.00
2022-11-09T04:57:29.763Z,0.00
2022-11-09T04:58:29.758Z,0.00
2022-11-09T04:59:29.770Z,0.00
2022-11-09T05:00:29.745Z,0.00
2022-11-09T05:01:29.738Z,0.00
2022-11-09T05:02:29.731Z,0.00
2022-11-09T05:03:29.764Z,0.00
2022-11-09T05:04:29.710Z,0.00
2022-11-09T05:05:32.333Z,0.00
2022-11-09T05:06:29.822Z,0.00
2022-11-09T05:07:29.692Z,0.00
2022-11-09T05:08:30.310Z,0.00
2022-11-09T05:09:29.672Z,0.00
2022-11-09T05:10:30.395Z,0.00
2022-11-09T05:11:29.653Z,0.00
2022-11-09T05:12:29.670Z,0.00
2022-11-09T05:13:29.635Z,0.00
2022-11-09T05:14:29.635Z,0.00
2022-11-09T05:15:30.383Z,0.00
2022-11-09T05:16:30.383Z,0.00
2022-11-09T05:17:29.603Z,0.00
2022-11-09T05:18:29.609Z,0.00
2022-11-09T05:19:29.609Z,0.00
2022-11-09T05:20:29.583Z,0.00
2022-11-09T05:21:29.578Z,0.00
2022-11-09T05:22:29.575Z,0.00
2022-11-09T05:23:29.698Z,0.00
2022-11-09T05:24:29.553Z,0.00
2022-11-09T05:25:29.563Z,0.00
2022-11-09T05:26:29.550Z,0.00
2022-11-09T05:27:29.532Z,0.00
2022-11-09T05:28:29.529Z,0.00
2022-11-09T05:29:29.527Z,0.00
2022-11-09T05:30:29.507Z,0.00
2022-11-09T05:31:29.512Z,0.00
2022-11-09T05:32:29.495Z,0.00
2022-11-09T05:33:29.481Z,0.00
2022-11-09T05:34:29.472Z,0.00
2022-11-09T05:35:30.465Z,0.00
2022-11-09T05:36:29.495Z,0.00
2022-11-09T05:37:29.456Z,0.00
2022-11-09T05:38:29.453Z,0.00
2022-11-09T05:39:29.441Z,0.00
2022-11-09T05:40:29.428Z,0.00
2022-11-09T05:41:29.438Z,0.00
2022-11-09T05:42:29.414Z,0.00
2022-11-09T05:43:29.419Z,0.00
2022-11-09T05:44:29.401Z,0.00
2022-11-09T05:45:42.525Z,0.00
2022-11-09T05:46:31.389Z,0.00
2022-11-09T05:47:29.375Z,0.00
2022-11-09T05:48:29.380Z,0.00
2022-11-09T05:49:29.365Z,0.00
2022-11-09T05:50:29.352Z,0.00
2022-11-09T05:51:31.902Z,0.00
2022-11-09T05:52:30.889Z,0.00
2022-11-09T05:53:29.332Z,0.00
2022-11-09T05:54:29.323Z,0.00
2022-11-09T05:55:29.331Z,0.00
2022-11-09T05:56:29.310Z,0.00
2022-11-09T05:57:29.305Z,0.00
2022-11-09T05:58:29.303Z,0.00
2022-11-09T05:59:29.897Z,0.00
2022-11-09T06:00:30.282Z,0.00
2022-11-09T06:01:29.278Z,0.00
2022-11-09T06:02:29.297Z,0.00
2022-11-09T06:03:29.258Z,0.00
2022-11-09T06:04:29.253Z,0.00
2022-11-09T06:05:29.249Z,0.00
2022-11-09T06:06:29.325Z,0.00
2022-11-09T06:07:30.222Z,0.00
2022-11-09T06:08:29.214Z,0.00
2022-11-09T06:09:29.210Z,0.00
2022-11-09T06:10:29.202Z,0.00
2022-11-09T06:11:29.317Z,0.00
2022-11-09T06:12:29.178Z,0.00
2022-11-09T06:13:29.828Z,0.00
2022-11-09T06:14:29.765Z,0.00
2022-11-09T06:15:29.826Z,0.00
2022-11-09T06:16:29.155Z,0.00
2022-11-09T06:17:29.142Z,0.00
2022-11-09T06:18:29.134Z,0.00
2022-11-09T06:19:29.136Z,0.00
2022-11-09T06:20:29.828Z,0.00
2022-11-09T06:21:29.116Z,0.00
2022-11-09T06:22:29.101Z,0.00
2022-11-09T06:23:29.963Z,0.00
2022-11-09T06:24:30.081Z,0.00
2022-11-09T06:25:29.078Z,0.00
2022-11-09T06:26:29.069Z,0.00
2022-11-09T06:27:29.088Z,0.00
2022-11-09T06:28:29.058Z,0.00
2022-11-09T06:29:29.043Z,0.00
2022-11-09T06:30:29.912Z,0.00
2022-11-09T06:31:29.041Z,5.62
2022-11-09T06:32:29.019Z,5.62
2022-11-09T06:33:29.023Z,5.62
2022-11-09T06:34:29.002Z,5.62
2022-11-09T06:35:29.010Z,5.62
2022-11-09T06:36:29.043Z,5.62
2022-11-09T06:37:28.987Z,5.62
2022-11-09T06:38:31.829Z,5.62
2022-11-09T06:39:28.986Z,11.25
2022-11-09T06:40:28.962Z,11.25
2022-11-09T06:41:28.965Z,11.25
2022-11-09T06:42:29.039Z,11.25
2022-11-09T06:43:29.904Z,11.25
2022-11-09T06:44:28.924Z,11.25
2022-11-09T06:45:28.970Z,11.25
2022-11-09T06:46:28.918Z,11.25
2022-11-09T06:47:28.915Z,16.88
2022-11-09T06:48:28.896Z,22.50
2022-11-09T06:49:28.904Z,22.50
2022-11-09T06:50:28.881Z,22.50
2022-11-09T06:51:28.874Z,28.12
2022-11-09T06:52:28.864Z,28.12
2022-11-09T06:53:28.876Z,28.12
2022-11-09T06:54:28.871Z,28.12
2022-11-09T06:55:28.854Z,28.12
2022-11-09T06:56:28.856Z,28.12
2022-11-09T06:57:28.833Z,28.12
2022-11-09T06:58:28.848Z,22.50
2022-11-09T06:59:30.439Z,22.50
2022-11-09T07:00:28.856Z,22.50
2022-11-09T07:01:28.914Z,28.12
2022-11-09T07:02:28.786Z,28.12
2022-11-09T07:03:29.415Z,28.12
2022-11-09T07:04:28.779Z,28.12
2022-11-09T07:05:28.779Z,33.75
2022-11-09T07:06:28.838Z,33.75
2022-11-09T07:07:28.799Z,33.75
2022-11-09T07:08:28.748Z,33.75
2022-11-09T07:09:28.753Z,33.75
2022-11-09T07:10:28.730Z,39.38
2022-11-09T07:11:28.724Z,39.38
2022-11-09T07:12:28.727Z,39.38
2022-11-09T07:13:28.704Z,39.38
2022-11-09T07:14:28.710Z,33.75
2022-11-09T07:15:28.689Z,39.38
2022-11-09T07:16:28.701Z,39.38
2022-11-09T07:17:28.668Z,33.75
2022-11-09T07:18:28.661Z,33.75
2022-11-09T07:19:28.654Z,33.75
2022-11-09T07:20:28.647Z,39.38
2022-11-09T07:21:29.423Z,39.38
2022-11-09T07:22:28.636Z,39.38
2022-11-09T07:23:28.620Z,39.38
2022-11-09T07:24:28.616Z,39.38
2022-11-09T07:25:28.609Z,39.38
2022-11-09T07:26:28.614Z,33.75
2022-11-09T07:27:29.593Z,33.75
2022-11-09T07:28:28.595Z,33.75
2022-11-09T07:29:28.601Z,33.75
2022-11-09T07:30:28.578Z,39.38
2022-11-09T07:31:30.480Z,39.38
2022-11-09T07:33:01.891Z,39.38
2022-11-09T07:33:30.558Z,45.00
2022-11-09T07:34:28.553Z,50.62
2022-11-09T07:35:28.540Z,56.25
2022-11-09T07:36:28.529Z,56.25
2022-11-09T07:37:28.520Z,61.88
2022-11-09T07:38:28.541Z,67.50
2022-11-09T07:39:28.521Z,73.12
2022-11-09T07:40:28.651Z,73.12
2022-11-09T07:41:34.371Z,78.75
2022-11-09T07:42:30.474Z,78.75
2022-11-09T07:43:28.468Z,73.12
2022-11-09T07:44:30.468Z,67.50
2022-11-09T07:45:28.453Z,61.88
2022-11-09T07:46:28.465Z,56.25
2022-11-09T07:47:29.428Z,50.62
2022-11-09T07:48:29.432Z,50.62
2022-11-09T07:49:28.427Z,50.62
2022-11-09T07:50:28.503Z,50.62
2022-11-09T07:51:28.412Z,45.00
2022-11-09T07:52:28.402Z,45.00
2022-11-09T07:53:28.394Z,45.00
2022-11-09T07:54:28.385Z,45.00
2022-11-09T07:55:28.928Z,45.00
2022-11-09T07:56:28.368Z,45.00
2022-11-09T07:57:28.371Z,45.00
2022-11-09T07:58:31.848Z,50.62
2022-11-09T07:59:28.936Z,50.62
2022-11-09T08:00:30.124Z,50.62
2022-11-09T21:28:24.804Z,0.00
2022-11-09T21:29:24.777Z,0.00
2022-11-09T21:30:24.777Z,0.00
2022-11-09T21:31:24.764Z,0.00
2022-11-09T21:32:25.616Z,0.00
2022-11-09T21:33:25.872Z,0.00
2022-11-09T21:34:25.838Z,0.00
2022-11-09T21:35:25.832Z,0.00
2022-11-09T21:36:25.824Z,0.00
2022-11-09T21:37:26.702Z,0.00
2022-11-09T21:38:25.800Z,0.00
2022-11-09T21:39:25.818Z,0.00
2022-11-09T21:40:25.778Z,0.00
2022-11-09T21:41:25.772Z,0.00
2022-11-09T21:42:25.767Z,0.00
2022-11-09T21:43:25.748Z,0.00
2022-11-09T21:44:25.753Z,0.00
2022-11-09T21:45:25.741Z,0.00
2022-11-09T21:46:25.742Z,0.00
2022-11-09T21:47:25.721Z,0.00
2022-11-09T21:48:25.723Z,0.00
2022-11-09T21:49:25.707Z,0.00
2022-11-09T21:50:26.713Z,0.00
2022-11-09T21:51:25.687Z,0.00
2022-11-09T21:52:26.252Z,0.00
2022-11-09T21:53:26.223Z,0.00
2022-11-09T21:54:25.684Z,0.00
2022-11-09T21:55:25.666Z,0.00
2022-11-09T21:56:25.664Z,0.00
2022-11-09T21:57:25.677Z,0.00
2022-11-09T21:58:25.784Z,0.00
2022-11-09T21:59:25.632Z,0.00
2022-11-09T22:00:25.639Z,0.00
2022-11-09T22:01:25.627Z,0.00
2022-11-09T22:02:25.696Z,0.00
2022-11-09T22:03:25.610Z,0.00
2022-11-09T22:04:25.592Z,0.00
2022-11-09T22:05:25.586Z,0.00
2022-11-09T22:06:25.577Z,0.00
2022-11-09T22:07:25.572Z,0.00
2022-11-09T22:08:25.569Z,0.00
2022-11-09T22:09:25.547Z,0.00
2022-11-09T22:10:25.647Z,0.00
2022-11-09T22:11:26.531Z,0.00
2022-11-09T22:12:25.547Z,0.00
2022-11-09T22:13:25.514Z,0.00
2022-11-09T22:14:25.500Z,0.00
2022-11-09T22:15:25.497Z,0.00
2022-11-09T22:16:25.488Z,0.00
2022-11-09T22:17:25.483Z,0.00
2022-11-09T22:18:26.473Z,0.00
2022-11-09T22:19:25.467Z,0.00
2022-11-09T22:20:25.473Z,0.00
2022-11-09T22:21:25.456Z,0.00
2022-11-09T22:22:25.437Z,0.00
2022-11-09T22:23:25.442Z,0.00
2022-11-09T22:24:25.445Z,0.00
2022-11-09T22:25:25.429Z,0.00
2022-11-09T22:26:25.406Z,0.00
2022-11-09T22:27:25.404Z,0.00
2022-11-09T22:28:25.394Z,0.00
2022-11-09T22:29:25.385Z,0.00
2022-11-09T22:30:25.389Z,0.00
2022-11-09T22:31:26.148Z,0.00
2022-11-09T22:32:25.356Z,0.00
2022-11-09T22:33:27.438Z,0.00
2022-11-09T22:34:26.338Z,0.00
2022-11-09T22:35:25.342Z,0.00
2022-11-09T22:36:25.328Z,0.00
2022-11-09T22:37:25.313Z,0.00
2022-11-09T22:38:25.307Z,0.00
2022-11-09T22:39:25.310Z,0.00
2022-11-09T22:40:25.303Z,0.00
2022-11-09T22:41:25.299Z,0.00
2022-11-09T22:42:25.279Z,0.00
2022-11-09T22:43:25.348Z,0.00
2022-11-09T22:44:25.276Z,0.00
2022-11-09T22:45:25.251Z,0.00
2022-11-09T22:46:25.246Z,0.00
2022-11-09T22:47:25.228Z,0.00
2022-11-09T22:48:25.222Z,0.00
2022-11-09T22:49:25.220Z,0.00
2022-11-09T22:50:25.204Z,0.00
2022-11-09T22:51:25.197Z,0.00
2022-11-09T22:52:25.191Z,0.00
2022-11-09T22:53:25.189Z,0.00
2022-11-09T22:54:25.172Z,0.00
2022-11-09T22:55:25.183Z,0.00
2022-11-09T22:56:25.161Z,0.00
2022-11-09T22:57:25.147Z,0.00
2022-11-09T22:58:25.152Z,0.00
2022-11-09T22:59:25.134Z,0.00
2022-11-09T23:00:25.144Z,0.00
2022-11-09T23:01:25.199Z,0.00
2022-11-09T23:02:25.119Z,0.00
2022-11-09T23:03:25.104Z,0.00
2022-11-09T23:04:25.092Z,0.00
2022-11-09T23:05:25.085Z,0.00
2022-11-09T23:06:25.079Z,0.00
2022-11-09T23:07:25.064Z,0.00
2022-11-09T23:08:25.076Z,0.00
2022-11-09T23:09:25.052Z,0.00
2022-11-09T23:10:25.037Z,0.00
2022-11-09T23:11:25.075Z,0.00
2022-11-09T23:12:25.040Z,0.00
2022-11-09T23:13:25.019Z,0.00
2022-11-09T23:14:25.010Z,0.00
2022-11-09T23:15:25.011Z,0.00
2022-11-09T23:16:25.010Z,0.00
2022-11-09T23:17:24.999Z,0.00
2022-11-09T23:18:24.978Z,0.00
2022-11-09T23:19:24.977Z,0.00
2022-11-09T23:20:24.973Z,0.00
2022-11-09T23:21:24.953Z,0.00
2022-11-09T23:22:24.960Z,0.00
2022-11-09T23:23:24.935Z,0.00
2022-11-09T23:25:11.808Z,0.00
2022-11-09T23:26:11.801Z,0.00
2022-11-09T23:27:11.795Z,0.00
2022-11-09T23:28:11.786Z,0.00
2022-11-09T23:29:12.898Z,0.00
2022-11-09T23:30:13.675Z,0.00
2022-11-09T23:31:12.870Z,0.00
2022-11-09T23:32:12.864Z,0.00
2022-11-09T23:33:12.854Z,0.00
2022-11-09T23:34:12.838Z,0.00
2022-11-09T23:35:12.822Z,0.00
2022-11-09T23:36:12.832Z,0.00
2022-11-09T23:37:12.809Z,0.00
2022-11-09T23:38:12.820Z,0.00
2022-11-09T23:39:12.792Z,0.00
2022-11-09T23:40:12.785Z,0.00
2022-11-09T23:41:12.777Z,0.00
2022-11-09T23:42:12.766Z,0.00
2022-11-09T23:43:12.751Z,0.00
2022-11-09T23:44:13.764Z,0.00
2022-11-09T23:45:12.746Z,0.00
2022-11-09T23:46:12.743Z,0.00
2022-11-09T23:47:12.739Z,0.00
2022-11-09T23:48:12.731Z,0.00
2022-11-09T23:49:13.690Z,0.00
2022-11-09T23:50:12.714Z,0.00
2022-11-09T23:51:12.717Z,0.00
2022-11-09T23:52:12.702Z,0.00
2022-11-09T23:53:12.690Z,0.00
2022-11-09T23:54:12.683Z,0.00
2022-11-09T23:55:12.674Z,0.00
2022-11-09T23:56:12.667Z,0.00
2022-11-09T23:57:12.663Z,0.00
2022-11-09T23:58:12.647Z,0.00
2022-11-09T23:59:12.637Z,0.00
