createdAt,value
2022-09-21T00:02:25.427Z,100.00
2022-09-21T00:07:29.381Z,100.00
2022-09-21T00:12:33.549Z,100.00
2022-09-21T00:17:39.351Z,100.00
2022-09-21T00:22:43.233Z,100.00
2022-09-21T00:27:51.468Z,100.00
2022-09-21T00:32:56.692Z,100.00
2022-09-21T00:38:02.685Z,100.00
2022-09-21T00:43:14.204Z,100.00
2022-09-21T00:48:19.703Z,100.00
2022-09-21T00:53:23.898Z,100.00
2022-09-21T00:58:31.147Z,100.00
2022-09-21T01:03:36.449Z,100.00
2022-09-21T01:08:41.582Z,100.00
2022-09-21T01:13:59.345Z,100.00
2022-09-21T01:19:24.171Z,100.00
2022-09-21T01:24:44.242Z,100.00
2022-09-21T01:29:54.223Z,100.00
2022-09-21T01:35:03.066Z,100.00
2022-09-21T01:40:13.253Z,100.00
2022-09-21T01:45:21.313Z,100.00
2022-09-21T01:50:27.123Z,100.00
2022-09-21T01:55:36.061Z,100.00
2022-09-21T02:00:43.319Z,100.00
2022-09-21T02:05:46.854Z,100.00
2022-09-21T02:10:52.665Z,100.00
2022-09-21T02:16:12.909Z,100.00
2022-09-21T02:21:25.490Z,100.00
2022-09-21T02:26:36.066Z,100.00
2022-09-21T02:31:48.207Z,100.00
2022-09-21T02:36:56.973Z,100.00
2022-09-21T02:42:08.679Z,100.00
2022-09-21T02:47:19.854Z,100.00
2022-09-21T02:52:23.429Z,100.00
2022-09-21T02:57:27.570Z,100.00
2022-09-21T03:02:39.398Z,100.00
2022-09-21T03:07:43.011Z,100.00
2022-09-21T03:12:46.872Z,100.00
2022-09-21T03:17:51.671Z,100.00
2022-09-21T03:22:55.114Z,100.00
2022-09-21T03:27:59.125Z,100.00
2022-09-21T03:33:05.133Z,100.00
2022-09-21T03:38:08.841Z,100.00
2022-09-21T03:43:12.241Z,100.00
2022-09-21T03:48:17.047Z,100.00
2022-09-21T03:53:20.451Z,100.00
2022-09-21T03:58:23.894Z,100.00
2022-09-21T04:03:28.670Z,100.00
2022-09-21T04:08:33.558Z,100.00
2022-09-21T04:13:36.961Z,100.00
2022-09-21T04:18:41.845Z,100.00
2022-09-21T04:23:45.510Z,100.00
2022-09-21T04:28:48.894Z,100.00
2022-09-21T04:33:55.329Z,100.00
2022-09-21T04:38:59.095Z,100.00
2022-09-21T04:44:03.044Z,100.00
2022-09-21T04:49:08.801Z,100.00
2022-09-21T04:54:12.301Z,100.00
2022-09-21T04:59:15.674Z,100.00
2022-09-21T05:04:20.418Z,100.00
2022-09-21T05:09:41.406Z,100.00
2022-09-21T05:14:45.086Z,100.00
2022-09-21T05:19:49.892Z,100.00
2022-09-21T05:24:53.313Z,100.00
2022-09-21T05:29:57.203Z,100.00
2022-09-21T05:35:11.913Z,100.00
2022-09-21T05:40:16.084Z,100.00
2022-09-21T05:45:21.139Z,100.00
2022-09-21T05:50:41.601Z,100.00
2022-09-21T05:55:53.620Z,100.00
2022-09-21T06:01:13.150Z,100.00
2022-09-21T06:06:18.656Z,100.00
2022-09-21T06:11:22.355Z,100.00
2022-09-21T06:16:25.850Z,100.00
2022-09-21T06:21:30.649Z,100.00
2022-09-21T06:26:34.211Z,100.00
2022-09-21T06:31:37.715Z,100.00
2022-09-21T06:36:42.580Z,100.00
2022-09-21T06:41:45.999Z,100.00
2022-09-21T06:46:49.767Z,100.00
2022-09-21T06:51:54.652Z,100.00
2022-09-21T06:57:00.167Z,100.00
2022-09-21T07:02:03.886Z,100.00
2022-09-21T07:07:09.026Z,100.00
2022-09-21T07:12:15.055Z,100.00
2022-09-21T07:17:19.393Z,100.00
2022-09-21T07:22:24.562Z,100.00
2022-09-21T07:27:30.537Z,100.00
2022-09-21T07:32:34.115Z,100.00
2022-09-21T07:37:39.028Z,100.00
2022-09-21T07:42:44.990Z,100.00
2022-09-21T07:47:48.635Z,100.00
2022-09-21T07:52:53.475Z,100.00
2022-09-21T07:58:14.446Z,100.00
2022-09-21T08:03:18.183Z,100.00
2022-09-21T08:08:23.003Z,100.00
2022-09-21T08:13:26.461Z,100.00
2022-09-21T08:18:30.695Z,100.00
2022-09-21T08:23:40.339Z,100.00
2022-09-21T08:28:44.625Z,100.00
2022-09-21T08:33:48.284Z,100.00
2022-09-21T08:38:55.191Z,100.00
2022-09-21T09:22:18.990Z,100.00
2022-09-21T09:27:28.576Z,100.00
2022-09-21T09:32:40.396Z,100.00
2022-09-21T09:37:48.455Z,100.00
2022-09-21T09:43:04.897Z,100.00
2022-09-21T09:53:49.353Z,100.00
2022-09-21T09:58:57.647Z,100.00
2022-09-21T10:04:07.263Z,100.00
2022-09-21T10:09:25.956Z,100.00
2022-09-21T10:14:35.388Z,100.00
2022-09-21T10:19:39.087Z,100.00
2022-09-21T10:24:48.952Z,100.00
2022-09-21T10:29:52.543Z,100.00
2022-09-21T10:35:14.433Z,100.00
2022-09-21T10:40:28.352Z,100.00
2022-09-21T10:45:35.474Z,89.83
2022-09-21T10:50:41.735Z,88.52
2022-09-21T10:56:11.748Z,77.06
2022-09-21T11:01:29.256Z,71.90
2022-09-21T11:06:38.068Z,66.20
2022-09-21T11:11:51.256Z,62.79
2022-09-21T11:17:01.210Z,57.94
2022-09-21T11:22:10.387Z,54.25
2022-09-21T11:27:24.527Z,55.16
2022-09-21T11:32:42.656Z,54.49
2022-09-21T11:37:56.085Z,47.84
2022-09-21T11:43:15.369Z,44.37
2022-09-21T11:48:29.565Z,47.80
2022-09-21T11:53:46.844Z,47.94
2022-09-21T11:59:00.824Z,43.53
2022-09-21T12:04:27.049Z,42.75
2022-09-21T12:10:06.302Z,39.90
2022-09-21T12:15:20.802Z,42.47
2022-09-21T12:20:33.252Z,41.80
2022-09-21T12:25:47.728Z,42.23
2022-09-21T12:31:00.644Z,41.54
2022-09-21T12:36:10.038Z,43.87
2022-09-21T12:41:19.958Z,41.38
2022-09-21T12:46:30.786Z,42.03
2022-09-21T12:51:38.203Z,42.76
2022-09-21T12:56:46.851Z,41.81
2022-09-21T13:01:57.588Z,41.41
2022-09-21T13:07:11.653Z,37.19
2022-09-21T13:12:19.341Z,39.59
2022-09-21T13:17:29.109Z,40.22
2022-09-21T13:22:34.778Z,40.70
2022-09-21T13:28:09.507Z,39.10
2022-09-21T13:33:40.872Z,39.85
2022-09-21T13:39:04.734Z,39.84
2022-09-21T13:44:21.453Z,39.25
2022-09-21T13:49:50.999Z,39.18
2022-09-21T13:54:57.671Z,39.87
2022-09-21T14:00:09.110Z,41.73
2022-09-21T14:05:29.093Z,42.18
2022-09-21T14:10:36.688Z,40.24
2022-09-21T14:15:41.327Z,40.55
2022-09-21T14:21:10.064Z,39.63
2022-09-21T14:26:34.709Z,40.66
2022-09-21T14:31:40.294Z,40.96
2022-09-21T14:36:50.151Z,41.17
2022-09-21T14:41:56.849Z,41.69
2022-09-21T14:47:34.154Z,39.79
2022-09-21T14:52:50.810Z,42.14
2022-09-21T14:58:09.593Z,41.91
2022-09-21T15:03:40.182Z,42.05
2022-09-21T15:09:17.712Z,42.31
2022-09-21T15:14:28.432Z,41.39
2022-09-21T15:19:37.984Z,43.11
2022-09-21T15:24:51.989Z,45.87
2022-09-21T15:29:57.712Z,49.46
2022-09-21T15:35:02.593Z,48.01
2022-09-21T15:40:17.997Z,47.51
2022-09-21T15:45:22.642Z,53.95
2022-09-21T15:50:32.090Z,50.83
2022-09-21T15:55:37.717Z,51.62
2022-09-21T16:00:41.253Z,50.99
2022-09-21T16:05:47.950Z,54.80
2022-09-21T16:10:56.217Z,51.64
2022-09-21T16:16:04.044Z,55.22
2022-09-21T16:21:19.873Z,56.80
2022-09-21T16:26:29.886Z,57.45
2022-09-21T16:31:37.450Z,64.59
2022-09-21T16:36:47.342Z,67.95
2022-09-21T16:42:00.142Z,68.09
2022-09-21T16:47:05.086Z,71.48
2022-09-21T16:52:08.953Z,73.54
2022-09-21T16:57:14.454Z,75.81
2022-09-21T17:02:19.510Z,77.07
2022-09-21T17:07:23.137Z,79.17
2022-09-21T17:12:30.034Z,80.27
2022-09-21T17:17:36.080Z,79.90
2022-09-21T17:22:40.041Z,78.53
2022-09-21T17:27:49.200Z,76.85
2022-09-21T17:32:53.241Z,76.92
2022-09-21T17:37:57.147Z,77.15
2022-09-21T17:43:15.149Z,76.73
2022-09-21T17:48:20.928Z,78.75
2022-09-21T17:53:38.036Z,78.80
2022-09-21T17:58:49.841Z,78.32
2022-09-21T18:03:54.271Z,78.68
2022-09-21T18:08:58.722Z,82.79
2022-09-21T18:14:12.570Z,84.89
2022-09-21T18:19:45.533Z,85.23
2022-09-21T18:24:50.051Z,87.69
2022-09-21T18:29:55.698Z,88.15
2022-09-21T18:35:27.539Z,86.61
2022-09-21T18:40:38.368Z,87.94
2022-09-21T18:45:49.275Z,88.45
2022-09-21T18:51:01.265Z,89.17
2022-09-21T18:56:05.894Z,90.93
2022-09-21T19:01:12.852Z,89.35
2022-09-21T19:06:27.492Z,89.30
2022-09-21T19:11:38.275Z,90.50
2022-09-21T19:16:51.854Z,91.96
2022-09-21T19:21:59.896Z,93.10
2022-09-21T19:27:15.105Z,94.47
2022-09-21T19:32:32.613Z,95.38
2022-09-21T19:37:36.552Z,97.17
2022-09-21T19:42:52.383Z,98.20
2022-09-21T19:48:03.709Z,100.00
2022-09-21T19:53:24.672Z,100.00
2022-09-21T19:58:47.004Z,100.00
2022-09-21T20:03:52.537Z,100.00
2022-09-21T20:09:05.594Z,100.00
2022-09-21T20:14:23.972Z,100.00
2022-09-21T20:19:44.071Z,100.00
2022-09-21T20:24:55.322Z,100.00
2022-09-21T20:29:58.855Z,100.00
2022-09-21T20:35:03.889Z,100.00
2022-09-21T20:40:09.635Z,100.00
2022-09-21T20:45:14.327Z,100.00
2022-09-21T20:50:20.792Z,100.00
2022-09-21T20:55:25.366Z,100.00
2022-09-21T21:00:29.186Z,100.00
2022-09-21T21:05:34.067Z,100.00
2022-09-21T21:10:38.182Z,100.00
2022-09-21T21:15:41.709Z,100.00
2022-09-21T21:20:48.979Z,100.00
2022-09-21T21:25:52.719Z,100.00
2022-09-21T21:30:56.901Z,100.00
2022-09-21T21:36:06.573Z,100.00
2022-09-21T21:41:12.800Z,100.00
2022-09-21T21:46:17.516Z,100.00
2022-09-21T21:51:22.544Z,100.00
2022-09-21T21:56:26.587Z,100.00
2022-09-21T22:01:31.198Z,100.00
2022-09-21T22:06:38.102Z,100.00
2022-09-21T22:11:41.600Z,100.00
2022-09-21T22:16:45.069Z,100.00
2022-09-21T22:21:54.010Z,100.00
2022-09-21T22:26:59.272Z,100.00
2022-09-21T22:32:03.462Z,100.00
2022-09-21T22:37:08.430Z,100.00
2022-09-21T22:42:12.068Z,100.00
2022-09-21T22:47:15.616Z,100.00
2022-09-21T22:52:20.470Z,100.00
2022-09-21T22:57:23.918Z,100.00
2022-09-21T23:02:27.851Z,100.00
2022-09-21T23:07:33.336Z,100.00
2022-09-21T23:12:37.308Z,100.00
2022-09-21T23:17:40.852Z,100.00
2022-09-21T23:22:45.720Z,100.00
2022-09-21T23:27:49.231Z,100.00
2022-09-21T23:32:52.706Z,100.00
2022-09-21T23:37:57.598Z,100.00
2022-09-21T23:43:01.149Z,100.00
2022-09-21T23:48:04.758Z,100.00
2022-09-21T23:53:09.588Z,100.00
2022-09-21T23:58:13.282Z,100.00
