createdAt,value
2023-06-07T00:01:57.013Z,99.90
2023-06-07T00:04:23.922Z,99.90
2023-06-07T00:06:57.593Z,99.90
2023-06-07T00:09:24.411Z,99.90
2023-06-07T00:11:51.095Z,99.90
2023-06-07T00:14:17.957Z,99.90
2023-06-07T00:16:45.945Z,99.90
2023-06-07T00:19:13.528Z,99.90
2023-06-07T00:21:40.204Z,99.90
2023-06-07T00:24:07.209Z,99.90
2023-06-07T00:26:37.225Z,99.90
2023-06-07T00:29:03.893Z,99.90
2023-06-07T00:31:30.710Z,99.90
2023-06-07T00:33:57.423Z,99.90
2023-06-07T00:36:24.166Z,99.90
2023-06-07T00:38:51.687Z,99.90
2023-06-07T00:41:18.431Z,99.90
2023-06-07T00:43:46.040Z,99.90
2023-06-07T00:46:15.103Z,99.90
2023-06-07T00:48:42.459Z,99.90
2023-06-07T00:51:09.602Z,99.90
2023-06-07T00:53:37.366Z,99.90
2023-06-07T00:56:06.379Z,99.90
2023-06-07T00:58:36.332Z,99.90
2023-06-07T01:01:03.486Z,99.90
2023-06-07T01:03:32.169Z,99.90
2023-06-07T01:05:59.606Z,99.90
2023-06-07T01:08:26.823Z,99.90
2023-06-07T01:10:53.831Z,99.90
2023-06-07T01:13:20.831Z,99.90
2023-06-07T01:15:48.198Z,99.90
2023-06-07T01:18:15.017Z,99.90
2023-06-07T01:20:48.862Z,99.90
2023-06-07T01:23:16.952Z,99.90
2023-06-07T01:25:44.414Z,99.90
2023-06-07T01:28:11.786Z,99.90
2023-06-07T01:30:38.564Z,99.90
2023-06-07T01:33:07.492Z,99.90
2023-06-07T01:35:35.639Z,99.90
2023-06-07T01:38:03.253Z,99.90
2023-06-07T01:40:31.289Z,99.90
2023-06-07T01:42:58.191Z,99.90
2023-06-07T01:45:25.458Z,99.90
2023-06-07T01:47:52.379Z,99.90
2023-06-07T01:50:22.936Z,99.90
2023-06-07T01:52:49.748Z,99.90
2023-06-07T01:55:17.150Z,99.90
2023-06-07T01:58:04.662Z,99.90
2023-06-07T02:00:57.761Z,99.90
2023-06-07T02:03:32.453Z,99.90
2023-06-07T02:06:03.360Z,99.90
2023-06-07T02:08:45.234Z,99.90
2023-06-07T02:11:13.263Z,99.90
2023-06-07T02:13:43.270Z,99.90
2023-06-07T02:16:11.794Z,99.90
2023-06-07T02:18:41.661Z,99.90
2023-06-07T02:21:11.663Z,99.90
2023-06-07T02:23:39.264Z,99.90
2023-06-07T02:26:06.281Z,99.90
2023-06-07T02:28:33.165Z,99.90
2023-06-07T02:31:00.108Z,99.90
2023-06-07T02:33:26.895Z,99.90
2023-06-07T02:35:53.630Z,99.90
2023-06-07T02:38:21.102Z,99.90
2023-06-07T02:40:47.962Z,99.90
2023-06-07T02:43:15.327Z,99.90
2023-06-07T02:45:42.062Z,99.90
2023-06-07T02:48:08.941Z,99.90
2023-06-07T02:50:35.884Z,99.90
2023-06-07T02:53:03.485Z,99.90
2023-06-07T02:55:30.302Z,99.90
2023-06-07T02:57:57.089Z,99.90
2023-06-07T03:00:24.502Z,99.90
2023-06-07T03:02:51.521Z,99.90
2023-06-07T03:05:18.326Z,99.90
2023-06-07T03:07:47.114Z,99.90
2023-06-07T03:10:13.891Z,99.90
2023-06-07T03:12:40.734Z,99.90
2023-06-07T03:15:09.013Z,99.90
2023-06-07T03:17:36.999Z,99.90
2023-06-07T03:20:07.624Z,99.90
2023-06-07T03:22:37.194Z,99.90
2023-06-07T03:25:04.937Z,99.90
2023-06-07T03:27:33.714Z,99.90
2023-06-07T03:30:00.952Z,99.90
2023-06-07T03:32:27.662Z,99.90
2023-06-07T03:34:54.391Z,99.90
2023-06-07T03:37:21.104Z,99.90
2023-06-07T03:39:47.727Z,99.90
2023-06-07T03:42:14.512Z,99.90
2023-06-07T03:44:41.800Z,99.90
2023-06-07T03:47:08.478Z,99.90
2023-06-07T03:49:35.206Z,99.90
2023-06-07T03:52:01.924Z,99.90
2023-06-07T03:54:28.582Z,99.90
2023-06-07T03:56:55.338Z,99.90
2023-06-07T03:59:22.063Z,99.90
2023-06-07T04:01:50.261Z,99.90
2023-06-07T04:04:17.135Z,99.90
2023-06-07T04:06:44.458Z,99.90
2023-06-07T04:09:11.620Z,99.90
2023-06-07T04:11:38.395Z,99.90
2023-06-07T04:14:05.084Z,99.90
2023-06-07T04:16:31.863Z,99.90
2023-06-07T04:19:01.133Z,99.90
2023-06-07T04:21:28.928Z,99.90
2023-06-07T04:23:55.674Z,99.90
2023-06-07T04:26:23.927Z,99.90
2023-06-07T04:28:50.865Z,99.90
2023-06-07T04:31:17.741Z,99.90
2023-06-07T04:33:46.884Z,99.90
2023-06-07T04:36:15.371Z,99.90
2023-06-07T04:38:50.207Z,99.90
2023-06-07T04:41:31.807Z,99.90
2023-06-07T04:43:59.876Z,99.90
2023-06-07T04:46:27.704Z,99.90
2023-06-07T04:48:54.669Z,99.90
2023-06-07T04:51:21.938Z,99.90
2023-06-07T04:53:49.254Z,99.90
2023-06-07T04:56:16.001Z,99.90
2023-06-07T04:58:42.679Z,99.90
2023-06-07T05:01:12.337Z,99.90
2023-06-07T05:03:43.056Z,99.90
2023-06-07T05:06:10.244Z,99.90
2023-06-07T05:08:36.985Z,99.90
2023-06-07T05:11:03.870Z,99.90
2023-06-07T05:13:30.740Z,99.90
2023-06-07T05:15:57.453Z,99.90
2023-06-07T05:18:24.568Z,99.90
2023-06-07T05:20:51.206Z,99.90
2023-06-07T05:23:18.296Z,99.90
2023-06-07T05:25:45.992Z,99.90
2023-06-07T05:28:13.987Z,99.90
2023-06-07T05:30:41.241Z,99.90
2023-06-07T05:33:08.679Z,99.90
2023-06-07T05:35:35.508Z,99.90
2023-06-07T05:38:02.547Z,99.90
2023-06-07T05:40:29.479Z,99.90
2023-06-07T05:42:57.738Z,99.90
2023-06-07T05:45:24.900Z,99.90
2023-06-07T05:47:51.891Z,99.90
2023-06-07T05:50:21.967Z,99.90
2023-06-07T05:52:58.214Z,99.90
2023-06-07T05:55:26.514Z,99.90
2023-06-07T05:57:54.229Z,99.90
2023-06-07T06:00:21.603Z,99.90
2023-06-07T06:02:48.467Z,99.90
2023-06-07T06:05:16.970Z,99.90
2023-06-07T06:07:43.877Z,99.90
2023-06-07T06:10:12.162Z,99.90
2023-06-07T06:12:39.160Z,99.90
2023-06-07T06:15:06.872Z,99.90
2023-06-07T06:17:33.630Z,99.90
2023-06-07T06:20:00.693Z,99.90
2023-06-07T06:22:27.608Z,99.90
2023-06-07T06:24:54.311Z,99.90
2023-06-07T06:27:21.883Z,99.90
2023-06-07T06:29:48.708Z,99.90
2023-06-07T06:32:15.438Z,99.90
2023-06-07T06:34:42.150Z,99.90
2023-06-07T06:37:08.868Z,99.90
2023-06-07T06:39:35.524Z,99.90
2023-06-07T06:42:02.414Z,99.90
2023-06-07T06:44:29.322Z,99.90
2023-06-07T06:46:56.264Z,99.90
2023-06-07T06:49:23.246Z,99.90
2023-06-07T06:51:52.619Z,99.90
2023-06-07T06:54:19.600Z,99.90
2023-06-07T06:56:46.305Z,99.90
2023-06-07T06:59:14.407Z,99.90
2023-06-07T07:01:48.529Z,99.90
2023-06-07T07:04:16.616Z,99.90
2023-06-07T07:06:43.894Z,99.90
2023-06-07T07:09:10.852Z,99.90
2023-06-07T07:11:40.685Z,99.90
2023-06-07T07:14:07.420Z,99.90
2023-06-07T07:16:36.907Z,99.90
2023-06-07T07:19:05.592Z,99.90
2023-06-07T07:21:32.316Z,99.90
2023-06-07T07:23:59.163Z,99.90
2023-06-07T07:26:34.233Z,99.90
2023-06-07T07:29:00.979Z,99.90
2023-06-07T07:31:31.084Z,99.90
2023-06-07T07:33:58.038Z,99.90
2023-06-07T07:36:25.399Z,99.90
2023-06-07T07:38:52.876Z,99.90
2023-06-07T07:41:19.665Z,99.90
2023-06-07T07:43:46.400Z,99.90
2023-06-07T07:46:14.379Z,99.90
2023-06-07T07:48:42.193Z,99.90
2023-06-07T07:51:08.949Z,99.90
2023-06-07T07:53:35.597Z,99.90
2023-06-07T07:56:02.810Z,99.90
2023-06-07T07:58:29.531Z,99.90
2023-06-07T08:00:56.426Z,99.90
2023-06-07T08:03:23.379Z,99.90
2023-06-07T08:05:50.252Z,99.90
2023-06-07T08:08:20.705Z,99.90
2023-06-07T08:10:47.661Z,99.90
2023-06-07T08:13:15.420Z,99.90
2023-06-07T08:15:42.248Z,99.90
2023-06-07T08:18:08.884Z,99.90
2023-06-07T08:20:37.273Z,99.90
2023-06-07T08:23:04.453Z,99.90
2023-06-07T08:25:31.191Z,99.90
2023-06-07T08:27:57.867Z,99.90
2023-06-07T08:30:24.967Z,99.90
2023-06-07T08:32:51.712Z,99.90
2023-06-07T08:35:18.478Z,99.90
2023-06-07T08:37:45.174Z,99.90
2023-06-07T08:40:12.331Z,99.90
2023-06-07T08:42:39.759Z,99.90
2023-06-07T08:45:06.919Z,99.60
2023-06-07T08:47:34.853Z,98.90
2023-06-07T08:50:03.117Z,98.20
2023-06-07T08:52:32.758Z,97.70
2023-06-07T08:55:08.254Z,97.20
2023-06-07T08:57:35.490Z,96.50
2023-06-07T09:00:08.427Z,96.20
2023-06-07T09:02:36.175Z,95.60
2023-06-07T09:05:03.264Z,95.40
2023-06-07T09:07:31.245Z,94.80
2023-06-07T09:09:57.949Z,94.70
2023-06-07T09:12:24.638Z,94.30
2023-06-07T09:14:53.207Z,94.00
2023-06-07T09:17:19.972Z,93.50
2023-06-07T09:19:46.676Z,93.10
2023-06-07T09:22:15.302Z,93.20
2023-06-07T09:24:43.291Z,93.10
2023-06-07T09:27:11.864Z,92.90
2023-06-07T09:29:43.198Z,92.80
2023-06-07T09:32:21.116Z,91.80
2023-06-07T09:34:51.651Z,91.00
2023-06-07T09:37:22.014Z,92.30
2023-06-07T09:39:54.299Z,92.30
2023-06-07T09:42:21.897Z,92.60
2023-06-07T09:44:49.034Z,92.60
2023-06-07T09:47:23.705Z,92.50
2023-06-07T09:49:56.064Z,91.80
2023-06-07T09:52:23.212Z,92.40
2023-06-07T09:54:49.908Z,92.30
2023-06-07T09:57:26.144Z,92.40
2023-06-07T10:00:22.989Z,91.80
2023-06-07T10:02:50.922Z,91.90
2023-06-07T10:05:19.041Z,92.50
2023-06-07T10:07:48.488Z,92.50
2023-06-07T10:10:18.621Z,92.50
2023-06-07T10:12:49.623Z,92.50
2023-06-07T10:15:24.117Z,91.90
2023-06-07T10:18:20.757Z,92.40
2023-06-07T10:20:58.589Z,92.30
2023-06-07T10:23:35.527Z,92.20
2023-06-07T10:26:14.144Z,92.40
2023-06-07T10:28:51.906Z,92.20
2023-06-07T10:31:21.917Z,92.40
2023-06-07T10:33:52.113Z,92.10
2023-06-07T10:36:24.539Z,92.50
2023-06-07T10:38:52.782Z,92.20
2023-06-07T10:41:19.822Z,92.20
2023-06-07T10:43:48.029Z,92.50
2023-06-07T10:46:24.972Z,92.50
2023-06-07T10:48:57.230Z,92.60
2023-06-07T10:51:52.616Z,92.20
2023-06-07T10:54:32.721Z,92.20
2023-06-07T10:57:00.908Z,91.20
2023-06-07T10:59:28.044Z,91.90
2023-06-07T11:02:14.811Z,92.20
2023-06-07T11:04:41.862Z,91.80
2023-06-07T11:07:22.152Z,91.90
2023-06-07T11:10:10.392Z,91.90
2023-06-07T11:12:37.744Z,92.10
2023-06-07T11:15:23.189Z,92.10
2023-06-07T11:17:50.084Z,91.40
2023-06-07T11:20:40.000Z,91.50
2023-06-07T11:23:28.153Z,91.50
2023-06-07T11:26:07.558Z,91.90
2023-06-07T11:28:38.389Z,91.30
2023-06-07T11:31:10.057Z,91.40
2023-06-07T11:33:37.626Z,91.40
2023-06-07T11:36:05.986Z,91.00
2023-06-07T11:38:33.353Z,91.00
2023-06-07T11:41:00.939Z,91.10
2023-06-07T11:43:28.974Z,91.20
2023-06-07T11:45:57.752Z,91.10
2023-06-07T11:48:31.689Z,90.90
2023-06-07T11:51:01.132Z,90.70
2023-06-07T11:53:31.819Z,90.90
2023-06-07T11:56:02.932Z,90.80
2023-06-07T11:58:30.877Z,90.50
2023-06-07T12:00:58.342Z,90.60
2023-06-07T12:03:26.220Z,90.50
2023-06-07T12:05:54.263Z,90.40
2023-06-07T12:08:22.027Z,90.40
2023-06-07T12:10:55.904Z,90.20
2023-06-07T12:13:24.067Z,89.80
2023-06-07T12:15:57.410Z,90.00
2023-06-07T12:18:26.117Z,90.00
2023-06-07T12:21:11.082Z,89.10
2023-06-07T12:23:39.551Z,89.20
2023-06-07T12:26:10.472Z,90.00
2023-06-07T12:28:38.260Z,89.70
2023-06-07T12:31:14.148Z,89.60
2023-06-07T12:33:40.883Z,90.00
2023-06-07T12:36:09.221Z,88.90
2023-06-07T12:38:36.417Z,88.90
2023-06-07T12:41:03.185Z,88.30
2023-06-07T12:43:29.939Z,88.90
2023-06-07T12:45:58.853Z,89.10
2023-06-07T12:48:25.619Z,89.60
2023-06-07T12:50:52.394Z,89.30
2023-06-07T12:53:19.097Z,88.50
2023-06-07T12:55:45.949Z,89.00
2023-06-07T12:58:12.658Z,89.10
2023-06-07T13:00:40.651Z,88.80
2023-06-07T13:03:07.870Z,88.50
2023-06-07T13:05:34.639Z,88.90
2023-06-07T13:08:02.672Z,89.10
2023-06-07T13:10:29.356Z,88.40
2023-06-07T13:12:56.059Z,88.80
2023-06-07T13:15:23.552Z,89.10
2023-06-07T13:17:50.347Z,89.10
2023-06-07T13:20:17.169Z,88.70
2023-06-07T13:22:43.947Z,89.00
2023-06-07T13:25:10.739Z,88.90
2023-06-07T13:27:38.336Z,88.70
2023-06-07T13:30:09.118Z,88.50
2023-06-07T13:32:35.928Z,88.90
2023-06-07T13:35:02.677Z,88.70
2023-06-07T13:37:29.376Z,88.40
2023-06-07T13:39:56.260Z,88.70
2023-06-07T13:42:24.531Z,88.30
2023-06-07T13:44:51.787Z,88.90
2023-06-07T13:47:19.434Z,88.40
2023-06-07T13:49:46.235Z,88.70
2023-06-07T13:52:13.011Z,88.30
2023-06-07T13:54:41.137Z,88.00
2023-06-07T13:57:08.073Z,88.40
2023-06-07T13:59:34.795Z,88.70
2023-06-07T14:02:01.734Z,88.80
2023-06-07T14:04:28.726Z,88.90
2023-06-07T14:06:55.593Z,88.80
2023-06-07T14:09:22.318Z,88.50
2023-06-07T14:11:49.673Z,88.00
2023-06-07T14:14:16.414Z,88.30
2023-06-07T14:16:43.122Z,88.20
2023-06-07T14:19:09.907Z,88.10
2023-06-07T14:21:36.780Z,88.10
2023-06-07T14:24:03.730Z,87.80
2023-06-07T14:26:30.601Z,87.70
2023-06-07T14:28:57.312Z,87.80
2023-06-07T14:31:24.185Z,87.70
2023-06-07T14:33:53.222Z,87.30
2023-06-07T14:36:21.045Z,88.30
2023-06-07T14:38:47.829Z,88.20
2023-06-07T14:41:14.509Z,88.10
2023-06-07T14:43:41.748Z,88.00
2023-06-07T14:46:08.583Z,88.30
2023-06-07T14:48:35.503Z,88.30
2023-06-07T14:51:02.159Z,88.30
2023-06-07T14:53:28.850Z,88.60
2023-06-07T14:55:56.359Z,88.80
2023-06-07T14:58:23.087Z,88.60
2023-06-07T15:00:50.054Z,88.50
2023-06-07T15:03:17.232Z,88.50
2023-06-07T15:05:43.990Z,88.80
2023-06-07T15:08:10.685Z,88.80
2023-06-07T15:10:37.355Z,88.90
2023-06-07T15:13:04.041Z,89.10
2023-06-07T15:15:32.337Z,88.80
2023-06-07T15:17:59.298Z,89.10
2023-06-07T15:20:26.356Z,89.40
2023-06-07T15:22:53.085Z,89.30
2023-06-07T15:25:19.778Z,89.30
2023-06-07T15:27:46.447Z,89.50
2023-06-07T15:30:13.637Z,89.80
2023-06-07T15:32:40.428Z,89.60
2023-06-07T15:35:09.990Z,89.30
2023-06-07T15:37:38.448Z,89.70
2023-06-07T15:40:06.182Z,89.80
2023-06-07T15:42:33.223Z,89.70
2023-06-07T15:45:00.007Z,89.90
2023-06-07T15:47:26.778Z,89.70
2023-06-07T15:49:53.470Z,90.00
2023-06-07T15:52:20.378Z,90.00
2023-06-07T15:54:46.997Z,90.00
2023-06-07T15:57:13.678Z,90.00
2023-06-07T15:59:40.327Z,90.10
2023-06-07T16:02:07.587Z,90.10
2023-06-07T16:04:34.356Z,90.00
2023-06-07T16:07:01.969Z,90.40
2023-06-07T16:09:28.744Z,90.40
2023-06-07T16:11:55.667Z,90.40
2023-06-07T16:14:22.387Z,90.40
2023-06-07T16:16:49.377Z,90.50
2023-06-07T16:19:16.244Z,90.60
2023-06-07T16:21:43.326Z,90.50
2023-06-07T16:24:11.010Z,90.50
2023-06-07T16:26:37.754Z,90.60
2023-06-07T16:29:05.142Z,90.60
2023-06-07T16:31:32.122Z,90.70
2023-06-07T16:33:59.921Z,90.80
2023-06-07T16:36:26.614Z,90.70
2023-06-07T16:38:53.395Z,90.70
2023-06-07T16:41:27.257Z,90.60
2023-06-07T16:43:54.462Z,90.80
2023-06-07T16:46:21.566Z,90.90
2023-06-07T16:48:48.344Z,90.90
2023-06-07T16:51:15.234Z,90.90
2023-06-07T16:53:41.915Z,91.10
2023-06-07T16:56:08.714Z,91.10
2023-06-07T16:58:35.395Z,91.10
2023-06-07T17:01:02.125Z,91.30
2023-06-07T17:03:28.809Z,91.40
2023-06-07T17:05:55.606Z,91.40
2023-06-07T17:08:22.356Z,91.50
2023-06-07T17:10:49.343Z,91.80
2023-06-07T17:13:16.818Z,91.80
2023-06-07T17:15:43.830Z,91.90
2023-06-07T17:18:13.451Z,92.00
2023-06-07T17:20:42.304Z,92.00
2023-06-07T17:23:09.439Z,92.10
2023-06-07T17:25:38.097Z,92.20
2023-06-07T17:28:04.883Z,92.30
2023-06-07T17:30:31.670Z,92.50
2023-06-07T17:32:58.476Z,92.60
2023-06-07T17:35:25.489Z,92.50
2023-06-07T17:37:52.160Z,92.70
2023-06-07T17:40:18.902Z,92.90
2023-06-07T17:42:45.810Z,93.00
2023-06-07T17:45:12.610Z,93.10
2023-06-07T17:47:51.523Z,93.20
2023-06-07T17:50:29.360Z,93.50
2023-06-07T17:53:00.234Z,93.50
2023-06-07T17:55:27.061Z,93.60
2023-06-07T17:57:53.752Z,93.60
2023-06-07T18:00:20.824Z,93.80
2023-06-07T18:02:47.565Z,93.80
2023-06-07T18:05:14.365Z,93.90
2023-06-07T18:07:41.153Z,94.00
2023-06-07T18:10:08.744Z,94.10
2023-06-07T18:12:35.973Z,94.20
2023-06-07T18:15:02.721Z,94.30
2023-06-07T18:17:29.506Z,94.50
2023-06-07T18:19:56.229Z,94.60
2023-06-07T18:22:22.969Z,94.60
2023-06-07T18:24:49.630Z,94.80
2023-06-07T18:27:16.307Z,94.90
2023-06-07T18:29:42.960Z,95.00
2023-06-07T18:32:09.890Z,95.20
2023-06-07T18:34:36.709Z,95.20
2023-06-07T18:37:05.462Z,95.30
2023-06-07T18:39:32.232Z,95.70
2023-06-07T18:41:58.971Z,95.50
2023-06-07T18:44:25.784Z,95.60
2023-06-07T18:46:52.658Z,95.70
2023-06-07T18:49:19.355Z,95.80
2023-06-07T18:51:46.088Z,96.00
2023-06-07T18:54:12.872Z,96.00
2023-06-07T18:56:39.524Z,96.10
2023-06-07T18:59:06.434Z,96.30
2023-06-07T19:01:50.206Z,96.30
2023-06-07T19:04:18.460Z,96.40
2023-06-07T19:06:45.185Z,96.50
2023-06-07T19:09:12.193Z,96.60
2023-06-07T19:11:38.976Z,96.70
2023-06-07T19:14:07.264Z,96.70
2023-06-07T19:16:34.471Z,96.90
2023-06-07T19:19:01.215Z,96.90
2023-06-07T19:21:31.165Z,97.00
2023-06-07T19:24:00.340Z,97.10
2023-06-07T19:26:29.424Z,97.30
2023-06-07T19:28:58.968Z,97.50
2023-06-07T19:31:26.819Z,97.50
2023-06-07T19:33:54.487Z,97.80
2023-06-07T19:36:21.621Z,97.80
2023-06-07T19:38:48.482Z,97.90
2023-06-07T19:41:15.276Z,97.90
2023-06-07T19:43:42.123Z,98.10
2023-06-07T19:46:09.036Z,98.10
2023-06-07T19:48:37.474Z,98.30
2023-06-07T19:51:04.188Z,98.40
2023-06-07T19:53:30.834Z,98.40
2023-06-07T19:55:57.542Z,98.40
2023-06-07T19:58:24.373Z,98.50
2023-06-07T20:00:51.102Z,98.60
2023-06-07T20:03:17.915Z,98.60
2023-06-07T20:05:44.630Z,98.70
2023-06-07T20:08:11.606Z,98.80
2023-06-07T20:10:38.330Z,98.80
2023-06-07T20:13:05.146Z,98.90
2023-06-07T20:15:31.822Z,99.00
2023-06-07T20:17:58.545Z,99.00
2023-06-07T20:20:25.935Z,99.00
2023-06-07T20:22:52.602Z,99.20
2023-06-07T20:25:19.336Z,99.20
2023-06-07T20:27:46.064Z,99.30
2023-06-07T20:30:13.252Z,99.20
2023-06-07T20:32:39.988Z,99.30
2023-06-07T20:35:06.989Z,99.40
2023-06-07T20:37:34.960Z,99.50
2023-06-07T20:40:01.731Z,99.60
2023-06-07T20:42:28.414Z,99.70
2023-06-07T20:44:55.075Z,99.80
2023-06-07T20:47:21.944Z,99.90
2023-06-07T20:49:48.771Z,99.90
2023-06-07T20:52:15.633Z,99.90
2023-06-07T20:54:42.274Z,99.90
2023-06-07T20:57:09.096Z,99.90
2023-06-07T20:59:36.033Z,99.90
2023-06-07T21:02:02.849Z,99.90
2023-06-07T21:04:29.607Z,99.90
2023-06-07T21:06:57.242Z,99.90
2023-06-07T21:09:23.900Z,99.90
2023-06-07T21:11:50.563Z,99.90
2023-06-07T21:14:20.647Z,99.90
2023-06-07T21:16:48.542Z,99.90
2023-06-07T21:19:15.457Z,99.90
2023-06-07T21:21:42.096Z,99.90
2023-06-07T21:24:08.895Z,99.90
2023-06-07T21:26:35.678Z,99.90
2023-06-07T21:29:02.900Z,99.90
2023-06-07T21:31:29.602Z,99.90
2023-06-07T21:34:01.247Z,99.90
2023-06-07T21:36:28.789Z,99.90
2023-06-07T21:38:57.274Z,99.90
2023-06-07T21:41:24.875Z,99.90
2023-06-07T21:43:51.651Z,99.90
2023-06-07T21:46:19.279Z,99.90
2023-06-07T21:48:46.885Z,99.90
2023-06-07T21:51:14.590Z,99.90
2023-06-07T21:53:41.539Z,99.90
2023-06-07T21:56:08.503Z,99.90
2023-06-07T21:58:35.384Z,99.90
2023-06-07T22:01:03.121Z,99.90
2023-06-07T22:03:30.013Z,99.90
2023-06-07T22:05:56.781Z,99.90
2023-06-07T22:08:23.563Z,99.90
2023-06-07T22:10:50.277Z,99.90
2023-06-07T22:13:21.436Z,99.90
2023-06-07T22:15:52.078Z,99.90
2023-06-07T22:18:21.865Z,99.90
2023-06-07T22:20:50.286Z,99.90
2023-06-07T22:23:17.011Z,99.90
2023-06-07T22:25:44.690Z,99.90
2023-06-07T22:28:13.679Z,99.90
2023-06-07T22:30:41.347Z,99.90
2023-06-07T22:33:11.740Z,99.90
2023-06-07T22:35:40.881Z,99.90
2023-06-07T22:38:12.570Z,99.90
2023-06-07T22:40:41.035Z,99.90
2023-06-07T22:43:07.700Z,99.90
2023-06-07T22:45:34.386Z,99.90
2023-06-07T22:48:10.406Z,99.90
2023-06-07T22:50:39.204Z,99.90
2023-06-07T22:53:13.707Z,99.90
2023-06-07T22:55:41.829Z,99.90
2023-06-07T22:58:09.229Z,99.90
2023-06-07T23:00:36.604Z,99.90
2023-06-07T23:03:07.452Z,99.90
2023-06-07T23:05:35.437Z,99.90
2023-06-07T23:08:02.126Z,99.90
2023-06-07T23:10:35.728Z,99.90
2023-06-07T23:13:09.768Z,99.90
2023-06-07T23:15:41.845Z,99.90
2023-06-07T23:18:09.100Z,99.90
2023-06-07T23:20:36.185Z,99.90
2023-06-07T23:23:04.077Z,99.90
2023-06-07T23:25:31.633Z,99.90
2023-06-07T23:28:01.501Z,99.90
2023-06-07T23:30:28.262Z,99.90
2023-06-07T23:32:55.695Z,99.90
2023-06-07T23:35:22.779Z,99.90
2023-06-07T23:37:49.599Z,99.90
2023-06-07T23:40:16.947Z,99.90
2023-06-07T23:42:44.937Z,99.90
2023-06-07T23:45:12.742Z,99.90
2023-06-07T23:47:39.460Z,99.90
2023-06-07T23:50:07.764Z,99.90
2023-06-07T23:52:35.653Z,99.90
2023-06-07T23:55:02.506Z,99.90
2023-06-07T23:57:29.397Z,99.90
2023-06-07T23:59:56.691Z,99.90
