createdAt,value
2022-09-03T00:00:46.686Z,15.92
2022-09-03T00:03:13.081Z,15.95
2022-09-03T00:05:39.934Z,15.96
2022-09-03T00:08:09.753Z,16.01
2022-09-03T00:10:36.071Z,15.99
2022-09-03T00:13:02.694Z,16.02
2022-09-03T00:15:28.999Z,16.02
2022-09-03T00:17:55.309Z,15.98
2022-09-03T00:20:21.608Z,15.97
2022-09-03T00:22:47.905Z,15.92
2022-09-03T00:25:14.546Z,15.90
2022-09-03T00:27:40.864Z,15.86
2022-09-03T00:30:07.168Z,15.80
2022-09-03T00:32:35.115Z,15.70
2022-09-03T00:35:01.415Z,15.65
2022-09-03T00:37:28.691Z,15.60
2022-09-03T00:39:59.117Z,15.48
2022-09-03T00:42:25.419Z,15.47
2022-09-03T00:44:51.712Z,15.37
2022-09-03T00:47:18.680Z,15.34
2022-09-03T00:49:44.972Z,15.32
2022-09-03T00:52:12.373Z,15.30
2022-09-03T00:54:40.476Z,15.25
2022-09-03T00:57:08.120Z,15.22
2022-09-03T00:59:34.533Z,15.18
2022-09-03T01:02:00.955Z,15.13
2022-09-03T01:04:27.436Z,15.05
2022-09-03T01:06:54.740Z,15.00
2022-09-03T01:09:21.068Z,14.98
2022-09-03T01:11:47.404Z,14.90
2022-09-03T01:14:13.712Z,14.80
2022-09-03T01:16:40.256Z,14.75
2022-09-03T01:19:06.557Z,14.77
2022-09-03T01:21:34.722Z,14.73
2022-09-03T01:24:01.008Z,14.71
2022-09-03T01:26:27.338Z,14.66
2022-09-03T01:28:54.735Z,14.61
2022-09-03T01:31:21.198Z,14.54
2022-09-03T01:33:47.617Z,14.52
2022-09-03T01:36:13.907Z,14.48
2022-09-03T01:38:40.200Z,14.46
2022-09-03T01:41:25.036Z,14.46
2022-09-03T01:43:51.709Z,14.43
2022-09-03T01:46:18.048Z,14.37
2022-09-03T01:48:44.382Z,14.35
2022-09-03T01:51:11.025Z,14.31
2022-09-03T01:53:37.345Z,14.32
2022-09-03T01:56:09.904Z,14.23
2022-09-03T01:58:36.268Z,14.25
2022-09-03T02:01:02.563Z,14.13
2022-09-03T02:03:28.857Z,14.10
2022-09-03T02:05:55.155Z,14.07
2022-09-03T02:08:21.455Z,14.03
2022-09-03T02:10:47.900Z,13.94
2022-09-03T02:13:14.200Z,13.96
2022-09-03T02:15:40.555Z,13.94
2022-09-03T02:18:06.908Z,13.95
2022-09-03T02:20:33.195Z,13.88
2022-09-03T02:22:59.541Z,13.80
2022-09-03T02:25:25.830Z,13.81
2022-09-03T02:27:52.132Z,13.81
2022-09-03T02:30:18.690Z,13.78
2022-09-03T02:32:44.984Z,13.78
2022-09-03T02:35:11.345Z,13.77
2022-09-03T02:37:39.664Z,13.64
2022-09-03T02:40:08.839Z,13.56
2022-09-03T02:42:35.204Z,13.65
2022-09-03T02:45:01.510Z,13.65
2022-09-03T02:47:27.837Z,13.63
2022-09-03T02:49:54.213Z,13.56
2022-09-03T02:52:20.527Z,13.60
2022-09-03T02:54:46.832Z,13.57
2022-09-03T02:57:13.449Z,13.52
2022-09-03T02:59:39.998Z,13.52
2022-09-03T03:02:06.351Z,13.48
2022-09-03T03:04:32.855Z,13.45
2022-09-03T03:06:59.180Z,13.43
2022-09-03T03:09:25.475Z,13.39
2022-09-03T03:11:52.176Z,13.34
2022-09-03T03:14:18.684Z,13.30
2022-09-03T03:16:45.169Z,13.27
2022-09-03T03:19:11.527Z,13.25
2022-09-03T03:21:38.010Z,13.24
2022-09-03T03:24:04.367Z,13.22
2022-09-03T03:26:31.208Z,13.15
2022-09-03T03:28:57.499Z,13.10
2022-09-03T03:31:23.823Z,13.14
2022-09-03T03:33:50.123Z,13.10
2022-09-03T03:36:16.435Z,13.08
2022-09-03T03:38:42.723Z,13.03
2022-09-03T03:41:09.024Z,13.03
2022-09-03T03:43:35.324Z,12.99
2022-09-03T03:46:01.679Z,12.95
2022-09-03T03:48:28.054Z,12.82
2022-09-03T03:50:54.355Z,12.86
2022-09-03T03:53:20.661Z,12.86
2022-09-03T03:55:46.952Z,12.89
2022-09-03T03:58:13.239Z,12.87
2022-09-03T04:00:39.531Z,12.87
2022-09-03T04:03:05.836Z,12.83
2022-09-03T04:05:33.828Z,12.79
2022-09-03T04:08:00.156Z,12.77
2022-09-03T04:10:26.569Z,12.77
2022-09-03T04:12:52.865Z,12.74
2022-09-03T04:15:19.177Z,12.64
2022-09-03T04:17:45.508Z,12.67
2022-09-03T04:20:11.837Z,12.61
2022-09-03T04:22:38.141Z,12.62
2022-09-03T04:25:04.474Z,12.60
2022-09-03T04:27:31.160Z,12.56
2022-09-03T04:29:57.451Z,12.63
2022-09-03T04:32:42.367Z,12.59
2022-09-03T04:35:08.663Z,12.59
2022-09-03T04:37:34.989Z,12.63
2022-09-03T04:40:01.342Z,12.60
2022-09-03T04:42:27.692Z,12.46
2022-09-03T04:44:54.001Z,12.58
2022-09-03T04:47:20.325Z,12.48
2022-09-03T04:49:46.946Z,12.60
2022-09-03T04:52:13.250Z,12.57
2022-09-03T04:54:39.557Z,12.58
2022-09-03T04:57:05.861Z,12.58
2022-09-03T04:59:32.165Z,12.57
2022-09-03T05:01:58.485Z,12.26
2022-09-03T05:04:24.827Z,12.49
2022-09-03T05:06:51.134Z,12.58
2022-09-03T05:09:17.433Z,12.59
2022-09-03T05:11:44.215Z,12.52
2022-09-03T05:14:12.551Z,12.57
2022-09-03T05:16:38.943Z,12.62
2022-09-03T05:19:06.063Z,12.63
2022-09-03T05:21:32.390Z,12.77
2022-09-03T05:23:58.727Z,12.79
2022-09-03T05:26:25.187Z,12.72
2022-09-03T05:28:51.492Z,12.69
2022-09-03T05:31:17.857Z,12.51
2022-09-03T05:33:44.201Z,12.57
2022-09-03T05:36:10.541Z,12.65
2022-09-03T05:38:36.843Z,12.75
2022-09-03T05:41:03.140Z,12.77
2022-09-03T05:43:29.445Z,12.83
2022-09-03T05:45:55.863Z,12.93
2022-09-03T05:48:22.239Z,12.97
2022-09-03T05:50:49.675Z,13.03
2022-09-03T05:53:18.472Z,13.14
2022-09-03T05:55:44.765Z,13.21
2022-09-03T05:58:11.075Z,13.37
2022-09-03T06:00:37.364Z,13.25
2022-09-03T06:03:03.782Z,13.49
2022-09-03T06:05:30.169Z,13.64
2022-09-03T06:07:56.464Z,13.65
2022-09-03T06:10:26.900Z,13.83
2022-09-03T06:13:02.684Z,13.99
2022-09-03T06:15:28.996Z,13.97
2022-09-03T06:17:55.320Z,14.17
2022-09-03T06:20:21.731Z,14.28
2022-09-03T06:22:48.043Z,14.24
2022-09-03T06:25:15.269Z,14.39
2022-09-03T06:27:41.715Z,14.40
2022-09-03T06:30:08.016Z,14.59
2022-09-03T06:32:34.397Z,14.73
2022-09-03T06:35:00.691Z,14.85
2022-09-03T06:37:27.013Z,14.96
2022-09-03T06:39:54.446Z,14.94
2022-09-03T06:42:22.799Z,14.97
2022-09-03T06:44:49.096Z,14.93
2022-09-03T06:47:15.396Z,15.07
2022-09-03T06:49:41.688Z,15.24
2022-09-03T06:52:08.005Z,15.36
2022-09-03T06:54:34.314Z,15.47
2022-09-03T06:57:00.604Z,15.55
2022-09-03T06:59:26.939Z,15.82
2022-09-03T07:01:53.535Z,15.58
2022-09-03T07:04:20.613Z,15.74
2022-09-03T07:06:47.195Z,15.66
2022-09-03T07:09:15.329Z,15.69
2022-09-03T07:11:46.907Z,15.91
2022-09-03T07:14:16.235Z,16.14
2022-09-03T07:16:43.325Z,16.20
2022-09-03T07:19:09.884Z,16.37
2022-09-03T07:21:44.041Z,16.57
2022-09-03T07:24:14.744Z,16.58
2022-09-03T07:26:41.254Z,16.77
2022-09-03T07:29:07.812Z,16.66
2022-09-03T07:31:34.193Z,17.11
2022-09-03T07:34:00.544Z,16.95
2022-09-03T07:36:26.974Z,16.76
2022-09-03T07:38:53.987Z,17.12
2022-09-03T07:41:28.681Z,17.15
2022-09-03T07:43:55.368Z,17.30
2022-09-03T07:46:24.733Z,17.47
2022-09-03T07:48:51.965Z,17.74
2022-09-03T07:51:18.283Z,17.84
2022-09-03T07:53:44.580Z,17.68
2022-09-03T07:56:10.896Z,17.71
2022-09-03T07:58:37.187Z,18.01
2022-09-03T08:01:03.649Z,17.95
2022-09-03T08:03:30.256Z,18.33
2022-09-03T08:05:56.613Z,18.49
2022-09-03T08:08:23.787Z,18.57
2022-09-03T08:10:50.101Z,18.64
2022-09-03T08:13:16.401Z,18.66
2022-09-03T08:15:42.859Z,18.75
2022-09-03T08:18:10.144Z,18.94
2022-09-03T08:20:38.745Z,18.92
2022-09-03T08:23:05.037Z,19.10
2022-09-03T08:25:31.363Z,19.39
2022-09-03T08:27:57.660Z,19.20
2022-09-03T08:30:26.163Z,19.33
2022-09-03T08:32:54.532Z,19.38
2022-09-03T08:35:22.008Z,19.47
2022-09-03T08:37:54.812Z,19.55
2022-09-03T08:40:24.205Z,19.77
2022-09-03T08:42:50.525Z,19.88
2022-09-03T08:45:16.853Z,19.92
2022-09-03T08:47:43.225Z,20.08
2022-09-03T08:50:11.727Z,20.07
2022-09-03T08:52:38.412Z,20.24
2022-09-03T08:55:04.711Z,20.30
2022-09-03T08:57:31.015Z,20.34
2022-09-03T08:59:57.393Z,20.26
2022-09-03T09:02:25.427Z,20.13
2022-09-03T09:04:51.905Z,20.46
2022-09-03T09:07:18.225Z,20.37
2022-09-03T09:09:48.757Z,20.59
2022-09-03T09:12:16.020Z,20.51
2022-09-03T09:14:42.448Z,20.73
2022-09-03T09:17:09.027Z,20.75
2022-09-03T09:19:35.327Z,21.05
2022-09-03T09:22:01.643Z,20.77
2022-09-03T09:24:27.940Z,20.78
2022-09-03T09:26:54.239Z,21.09
2022-09-03T09:29:20.532Z,21.10
2022-09-03T09:31:47.427Z,21.14
2022-09-03T09:34:13.929Z,21.39
2022-09-03T09:36:40.219Z,21.45
2022-09-03T09:39:06.516Z,21.36
2022-09-03T09:41:33.395Z,21.54
2022-09-03T09:43:59.717Z,21.41
2022-09-03T09:46:26.045Z,21.41
2022-09-03T09:48:52.374Z,21.28
2022-09-03T09:51:18.687Z,21.48
2022-09-03T09:53:45.072Z,21.59
2022-09-03T09:56:11.374Z,21.58
2022-09-03T09:58:37.733Z,21.53
2022-09-03T10:01:04.073Z,21.34
2022-09-03T10:03:31.238Z,21.34
2022-09-03T10:05:57.648Z,21.47
2022-09-03T10:08:24.941Z,21.78
2022-09-03T10:10:51.307Z,21.94
2022-09-03T10:13:19.326Z,21.97
2022-09-03T10:15:46.427Z,22.07
2022-09-03T10:18:12.875Z,22.38
2022-09-03T10:20:39.331Z,22.20
2022-09-03T10:23:05.628Z,22.23
2022-09-03T10:25:32.173Z,22.40
2022-09-03T10:28:00.889Z,22.49
2022-09-03T10:30:28.823Z,22.53
2022-09-03T10:32:59.384Z,22.53
2022-09-03T10:35:28.270Z,22.43
2022-09-03T10:37:54.580Z,22.56
2022-09-03T10:40:21.748Z,22.87
2022-09-03T10:42:48.058Z,23.08
2022-09-03T10:45:14.403Z,23.10
2022-09-03T10:47:41.077Z,23.05
2022-09-03T10:50:07.385Z,23.03
2022-09-03T10:52:33.725Z,22.99
2022-09-03T10:55:00.068Z,23.14
2022-09-03T10:57:26.460Z,22.99
2022-09-03T10:59:53.833Z,23.00
2022-09-03T11:02:21.152Z,23.07
2022-09-03T11:04:49.352Z,23.06
2022-09-03T11:07:15.923Z,22.91
2022-09-03T11:09:42.220Z,23.03
2022-09-03T11:12:08.530Z,23.19
2022-09-03T11:14:34.823Z,23.39
2022-09-03T11:17:01.163Z,23.30
2022-09-03T11:19:27.468Z,23.40
2022-09-03T11:21:53.777Z,23.48
2022-09-03T11:24:20.080Z,23.12
2022-09-03T11:26:48.320Z,23.40
2022-09-03T11:29:14.614Z,23.24
2022-09-03T11:31:40.915Z,23.30
2022-09-03T11:34:07.243Z,23.30
2022-09-03T11:36:34.639Z,23.22
2022-09-03T11:39:00.943Z,23.37
2022-09-03T11:41:27.270Z,23.00
2022-09-03T11:43:54.378Z,23.16
2022-09-03T11:46:21.592Z,23.19
2022-09-03T11:48:48.320Z,23.05
2022-09-03T11:51:14.612Z,22.79
2022-09-03T11:53:40.906Z,22.68
2022-09-03T11:56:07.296Z,22.66
2022-09-03T11:58:34.616Z,23.02
2022-09-03T12:01:01.490Z,23.20
2022-09-03T12:03:28.409Z,23.19
2022-09-03T12:05:54.647Z,23.37
2022-09-03T12:08:20.951Z,23.53
2022-09-03T12:10:47.453Z,23.73
2022-09-03T12:13:13.744Z,23.69
2022-09-03T12:15:40.105Z,23.43
2022-09-03T12:18:22.384Z,23.69
2022-09-03T12:20:48.878Z,23.81
2022-09-03T12:23:15.213Z,23.67
2022-09-03T12:25:41.527Z,23.63
2022-09-03T12:28:07.834Z,23.56
2022-09-03T12:30:34.164Z,23.69
2022-09-03T12:33:04.228Z,23.76
2022-09-03T12:38:18.779Z,23.89
2022-09-03T12:43:49.938Z,23.98
2022-09-03T12:46:17.643Z,24.15
2022-09-03T12:48:44.413Z,24.03
2022-09-03T12:53:57.220Z,23.87
2022-09-03T12:56:25.685Z,23.59
2022-09-03T12:58:52.500Z,23.52
2022-09-03T13:01:18.875Z,23.72
2022-09-03T13:03:45.347Z,23.50
2022-09-03T13:06:12.217Z,23.62
2022-09-03T13:08:38.461Z,23.57
2022-09-03T13:11:06.415Z,23.44
2022-09-03T13:13:32.813Z,23.63
2022-09-03T13:15:59.115Z,23.73
2022-09-03T13:18:25.446Z,23.82
2022-09-03T13:20:52.095Z,23.91
2022-09-03T13:23:18.466Z,24.08
2022-09-03T13:25:44.897Z,24.09
2022-09-03T13:28:11.229Z,24.27
2022-09-03T13:30:38.041Z,24.35
2022-09-03T13:33:04.319Z,24.15
2022-09-03T13:35:30.713Z,24.56
2022-09-03T13:37:58.097Z,24.65
2022-09-03T13:40:24.399Z,24.61
2022-09-03T13:42:53.570Z,24.61
2022-09-03T13:45:20.621Z,24.25
2022-09-03T13:48:05.800Z,24.35
2022-09-03T13:50:32.102Z,24.42
2022-09-03T13:52:59.214Z,24.30
2022-09-03T13:55:25.551Z,24.13
2022-09-03T13:57:51.977Z,24.08
2022-09-03T14:00:18.279Z,23.87
2022-09-03T14:02:44.907Z,24.08
2022-09-03T14:05:11.274Z,23.95
2022-09-03T14:07:37.582Z,24.09
2022-09-03T14:10:03.889Z,23.89
2022-09-03T14:12:31.603Z,24.09
2022-09-03T14:14:57.933Z,23.87
2022-09-03T14:17:27.251Z,23.82
2022-09-03T14:19:53.573Z,23.81
2022-09-03T14:22:19.863Z,23.66
2022-09-03T14:24:46.173Z,23.47
2022-09-03T14:27:12.480Z,23.71
2022-09-03T14:29:38.803Z,23.48
2022-09-03T14:32:05.168Z,23.51
2022-09-03T14:34:32.184Z,23.58
2022-09-03T14:36:58.501Z,23.71
2022-09-03T14:39:26.816Z,23.78
2022-09-03T14:41:54.649Z,23.71
2022-09-03T14:44:20.951Z,23.42
2022-09-03T14:46:47.261Z,23.56
2022-09-03T14:49:14.509Z,23.46
2022-09-03T14:51:40.816Z,23.47
2022-09-03T14:54:07.140Z,23.58
2022-09-03T14:56:33.423Z,23.65
2022-09-03T14:58:59.754Z,23.72
2022-09-03T15:01:26.091Z,23.59
2022-09-03T15:03:52.412Z,23.73
2022-09-03T15:06:18.706Z,23.83
2022-09-03T15:08:54.403Z,23.84
2022-09-03T15:11:22.085Z,23.56
2022-09-03T15:13:48.391Z,23.72
2022-09-03T15:16:14.716Z,23.69
2022-09-03T15:18:41.074Z,23.61
2022-09-03T15:21:07.368Z,23.66
2022-09-03T15:23:33.685Z,23.58
2022-09-03T15:26:00.079Z,23.51
2022-09-03T15:28:28.978Z,23.47
2022-09-03T15:30:57.480Z,23.33
2022-09-03T15:33:23.787Z,23.50
2022-09-03T15:35:51.501Z,23.43
2022-09-03T15:38:18.411Z,23.33
2022-09-03T15:40:44.953Z,23.38
2022-09-03T15:43:12.559Z,23.33
2022-09-03T15:45:38.937Z,23.28
2022-09-03T15:48:05.300Z,23.17
2022-09-03T15:50:32.869Z,23.27
2022-09-03T15:52:59.193Z,23.18
2022-09-03T15:55:26.153Z,23.13
2022-09-03T15:57:52.389Z,23.16
2022-09-03T16:00:21.236Z,23.16
2022-09-03T16:02:49.179Z,23.20
2022-09-03T16:05:16.254Z,23.11
2022-09-03T16:07:42.571Z,23.17
2022-09-03T16:10:25.364Z,23.25
2022-09-03T16:12:52.485Z,23.18
2022-09-03T16:15:18.867Z,23.16
2022-09-03T16:17:45.812Z,23.13
2022-09-03T16:20:12.043Z,23.15
2022-09-03T16:22:38.344Z,23.17
2022-09-03T16:25:04.908Z,23.07
2022-09-03T16:27:31.248Z,23.14
2022-09-03T16:29:57.544Z,23.16
2022-09-03T16:32:26.892Z,23.09
2022-09-03T16:34:53.198Z,23.10
2022-09-03T16:37:19.493Z,23.03
2022-09-03T16:39:45.887Z,22.96
2022-09-03T16:42:12.215Z,22.97
2022-09-03T16:44:41.135Z,22.96
2022-09-03T16:47:07.486Z,22.91
2022-09-03T16:49:37.451Z,22.86
2022-09-03T16:52:04.833Z,22.70
2022-09-03T16:54:31.186Z,22.71
2022-09-03T16:56:57.482Z,22.69
2022-09-03T16:59:23.820Z,22.64
2022-09-03T17:01:52.193Z,22.66
2022-09-03T17:04:18.713Z,22.58
2022-09-03T17:06:45.004Z,22.47
2022-09-03T17:09:11.304Z,22.46
2022-09-03T17:11:37.613Z,22.40
2022-09-03T17:14:04.272Z,22.35
2022-09-03T17:16:30.603Z,22.30
2022-09-03T17:18:56.943Z,22.21
2022-09-03T17:21:23.235Z,22.11
2022-09-03T17:23:49.539Z,22.15
2022-09-03T17:26:16.677Z,22.08
2022-09-03T17:28:42.979Z,22.05
2022-09-03T17:31:09.938Z,21.96
2022-09-03T17:33:36.381Z,21.94
2022-09-03T17:36:02.855Z,21.87
2022-09-03T17:38:29.153Z,21.80
2022-09-03T17:40:55.862Z,21.72
2022-09-03T17:43:22.150Z,21.68
2022-09-03T17:45:48.442Z,21.64
2022-09-03T17:48:14.822Z,21.59
2022-09-03T17:50:41.133Z,21.53
2022-09-03T17:53:07.432Z,21.42
2022-09-03T17:55:33.751Z,21.45
2022-09-03T17:58:00.097Z,21.44
2022-09-03T18:00:26.429Z,21.31
2022-09-03T18:02:53.027Z,21.16
2022-09-03T18:05:19.332Z,21.22
2022-09-03T18:07:45.634Z,20.95
2022-09-03T18:10:11.940Z,20.99
2022-09-03T18:12:38.725Z,21.03
2022-09-03T18:15:05.028Z,20.95
2022-09-03T18:17:31.333Z,21.00
2022-09-03T18:20:16.448Z,20.99
2022-09-03T18:23:01.287Z,20.85
2022-09-03T18:25:46.151Z,20.81
2022-09-03T18:28:30.927Z,20.80
2022-09-03T18:31:15.947Z,20.69
2022-09-03T18:34:01.076Z,20.75
2022-09-03T18:36:45.979Z,20.80
2022-09-03T18:39:30.874Z,20.75
2022-09-03T18:42:16.081Z,20.62
2022-09-03T18:45:19.827Z,20.57
2022-09-03T18:48:10.802Z,20.54
2022-09-03T18:51:00.411Z,20.62
2022-09-03T18:53:45.311Z,20.48
2022-09-03T18:56:30.203Z,20.41
2022-09-03T18:59:15.127Z,20.40
2022-09-03T19:02:00.241Z,20.34
2022-09-03T19:04:45.527Z,20.11
2022-09-03T19:07:30.273Z,20.22
2022-09-03T19:10:15.153Z,20.23
2022-09-03T19:13:00.147Z,20.27
2022-09-03T19:15:45.999Z,20.21
2022-09-03T19:18:31.184Z,20.21
2022-09-03T19:21:16.100Z,20.12
2022-09-03T19:24:00.885Z,20.13
2022-09-03T19:26:45.861Z,20.03
2022-09-03T19:29:30.668Z,20.03
2022-09-03T19:32:17.095Z,19.91
2022-09-03T19:35:01.868Z,19.87
2022-09-03T19:37:46.679Z,19.92
2022-09-03T19:40:31.847Z,19.89
2022-09-03T19:43:16.678Z,19.95
2022-09-03T19:46:03.509Z,19.91
2022-09-03T19:48:48.803Z,19.88
2022-09-03T19:51:33.844Z,19.93
2022-09-03T19:54:18.756Z,19.97
2022-09-03T19:57:03.547Z,19.87
2022-09-03T19:59:48.427Z,19.79
2022-09-03T20:02:33.422Z,19.84
2022-09-03T20:05:18.461Z,19.90
2022-09-03T20:08:03.308Z,19.91
2022-09-03T20:10:29.571Z,19.91
2022-09-03T20:12:55.921Z,19.86
2022-09-03T20:15:22.252Z,19.75
2022-09-03T20:17:48.547Z,19.72
2022-09-03T20:20:14.840Z,19.71
2022-09-03T20:22:41.160Z,19.67
2022-09-03T20:25:08.226Z,19.53
2022-09-03T20:27:34.519Z,19.59
2022-09-03T20:30:00.859Z,19.55
2022-09-03T20:32:27.160Z,19.53
2022-09-03T20:34:53.637Z,19.48
2022-09-03T20:37:24.592Z,19.46
2022-09-03T20:39:50.954Z,19.47
2022-09-03T20:42:17.281Z,19.38
2022-09-03T20:44:43.575Z,19.38
2022-09-03T20:47:10.123Z,19.36
2022-09-03T20:49:38.078Z,19.33
2022-09-03T20:52:06.370Z,19.28
2022-09-03T20:54:33.613Z,19.24
2022-09-03T20:57:00.003Z,19.24
2022-09-03T20:59:26.306Z,19.22
2022-09-03T21:01:52.658Z,19.17
2022-09-03T21:04:18.996Z,19.11
2022-09-03T21:06:45.296Z,19.13
2022-09-03T21:09:11.596Z,19.11
2022-09-03T21:11:37.885Z,19.12
2022-09-03T21:14:04.193Z,19.07
2022-09-03T21:16:30.533Z,19.04
2022-09-03T21:18:56.828Z,18.97
2022-09-03T21:21:23.122Z,19.02
2022-09-03T21:23:49.426Z,18.99
2022-09-03T21:26:15.721Z,18.98
2022-09-03T21:28:42.157Z,18.86
2022-09-03T21:31:08.480Z,18.76
2022-09-03T21:33:34.813Z,18.82
2022-09-03T21:36:01.114Z,18.83
2022-09-03T21:38:27.830Z,18.83
2022-09-03T21:40:54.131Z,18.79
2022-09-03T21:43:20.475Z,18.66
2022-09-03T21:45:46.836Z,18.55
2022-09-03T21:48:14.167Z,18.53
2022-09-03T21:50:40.474Z,18.34
2022-09-03T21:53:06.855Z,18.47
2022-09-03T21:55:33.149Z,18.54
2022-09-03T21:57:59.439Z,18.57
2022-09-03T22:00:29.476Z,18.55
2022-09-03T22:02:59.033Z,18.58
2022-09-03T22:05:26.032Z,18.56
2022-09-03T22:07:53.568Z,18.53
2022-09-03T22:10:20.766Z,18.42
2022-09-03T22:12:47.004Z,18.30
2022-09-03T22:15:13.326Z,18.28
2022-09-03T22:17:43.927Z,18.25
2022-09-03T22:20:15.381Z,18.15
2022-09-03T22:22:44.048Z,18.08
2022-09-03T22:25:10.380Z,18.09
2022-09-03T22:27:36.680Z,18.05
2022-09-03T22:30:03.212Z,18.08
2022-09-03T22:32:29.655Z,18.06
2022-09-03T22:34:55.953Z,18.00
2022-09-03T22:37:23.293Z,17.88
2022-09-03T22:39:49.707Z,17.79
2022-09-03T22:42:16.135Z,17.88
2022-09-03T22:44:42.444Z,17.90
2022-09-03T22:47:08.788Z,17.84
2022-09-03T22:49:35.122Z,17.85
2022-09-03T22:52:01.657Z,17.84
2022-09-03T22:54:27.973Z,17.74
2022-09-03T22:56:54.433Z,17.74
2022-09-03T22:59:20.735Z,17.70
2022-09-03T23:01:47.048Z,17.67
2022-09-03T23:04:13.380Z,17.51
2022-09-03T23:06:39.700Z,17.52
2022-09-03T23:09:06.151Z,17.55
2022-09-03T23:11:32.478Z,17.58
2022-09-03T23:14:00.360Z,17.57
2022-09-03T23:16:27.754Z,17.51
2022-09-03T23:18:54.068Z,17.48
2022-09-03T23:21:22.156Z,17.35
2022-09-03T23:23:48.460Z,17.32
2022-09-03T23:26:14.771Z,17.37
2022-09-03T23:28:41.993Z,17.37
2022-09-03T23:31:08.295Z,17.32
2022-09-03T23:33:34.596Z,17.35
2022-09-03T23:36:00.902Z,17.42
2022-09-03T23:38:27.212Z,17.42
2022-09-03T23:40:53.525Z,17.49
2022-09-03T23:43:19.850Z,17.48
2022-09-03T23:45:46.204Z,17.42
2022-09-03T23:48:12.591Z,17.47
2022-09-03T23:50:39.914Z,17.49
2022-09-03T23:53:07.148Z,17.51
2022-09-03T23:55:33.451Z,17.49
2022-09-03T23:58:00.069Z,17.46
