createdAt,value
2017-02-13T00:00:03.695Z,99.99
2017-02-13T00:05:03.530Z,99.99
2017-02-13T00:10:03.480Z,99.99
2017-02-13T00:15:03.267Z,99.99
2017-02-13T00:20:03.221Z,99.99
2017-02-13T00:25:03.087Z,99.99
2017-02-13T00:30:03.330Z,99.99
2017-02-13T00:35:03.339Z,99.99
2017-02-13T00:40:03.010Z,99.99
2017-02-13T00:45:03.226Z,99.99
2017-02-13T00:50:03.218Z,99.99
2017-02-13T00:55:03.354Z,99.99
2017-02-13T01:00:03.551Z,99.99
2017-02-13T01:05:03.620Z,99.99
2017-02-13T01:10:03.574Z,99.99
2017-02-13T01:15:03.760Z,99.99
2017-02-13T01:20:03.573Z,99.99
2017-02-13T01:25:03.452Z,99.99
2017-02-13T01:30:03.577Z,99.99
2017-02-13T01:35:10.685Z,99.99
2017-02-13T01:40:03.570Z,99.99
2017-02-13T01:45:03.410Z,99.99
2017-02-13T01:50:03.215Z,99.99
2017-02-13T01:55:03.241Z,99.99
2017-02-13T02:00:03.145Z,99.99
2017-02-13T02:05:03.271Z,99.99
2017-02-13T02:10:03.222Z,99.99
2017-02-13T02:15:03.425Z,99.99
2017-02-13T02:20:03.313Z,99.99
2017-02-13T02:25:03.239Z,99.99
2017-02-13T02:30:03.469Z,99.99
2017-02-13T02:35:03.425Z,99.99
2017-02-13T02:40:03.385Z,99.99
2017-02-13T02:45:03.323Z,99.99
2017-02-13T02:50:03.321Z,99.99
2017-02-13T02:55:03.302Z,99.99
2017-02-13T03:00:03.178Z,99.99
2017-02-13T03:05:03.144Z,99.99
2017-02-13T03:10:02.973Z,99.99
2017-02-13T03:15:03.245Z,99.99
2017-02-13T03:20:03.350Z,99.99
2017-02-13T03:25:03.194Z,99.99
2017-02-13T03:30:03.169Z,99.99
2017-02-13T03:35:03.188Z,99.99
2017-02-13T03:40:03.172Z,99.99
2017-02-13T03:45:03.199Z,99.99
2017-02-13T03:50:02.967Z,99.99
2017-02-13T03:55:03.069Z,99.99
2017-02-13T04:00:02.800Z,99.99
2017-02-13T04:05:03.635Z,99.99
2017-02-13T04:10:03.531Z,99.99
2017-02-13T04:15:03.590Z,99.99
2017-02-13T04:20:03.402Z,99.99
2017-02-13T04:25:03.659Z,99.99
2017-02-13T04:30:03.394Z,99.99
2017-02-13T04:35:03.438Z,99.99
2017-02-13T04:40:03.351Z,99.99
2017-02-13T04:45:03.390Z,99.99
2017-02-13T04:50:03.269Z,99.99
2017-02-13T04:55:03.184Z,99.99
2017-02-13T05:00:03.016Z,99.99
2017-02-13T05:05:02.808Z,99.99
2017-02-13T05:10:02.821Z,99.99
2017-02-13T05:15:03.014Z,99.99
2017-02-13T05:20:03.047Z,99.99
2017-02-13T05:25:03.052Z,99.99
2017-02-13T05:30:03.729Z,99.99
2017-02-13T05:35:03.659Z,99.99
2017-02-13T05:40:02.815Z,99.99
2017-02-13T05:45:03.572Z,99.99
2017-02-13T05:50:03.589Z,99.99
2017-02-13T05:55:03.680Z,99.99
2017-02-13T06:00:03.613Z,99.99
2017-02-13T06:05:03.652Z,99.99
2017-02-13T06:10:03.453Z,99.99
2017-02-13T06:15:03.576Z,99.99
2017-02-13T06:20:03.537Z,99.99
2017-02-13T06:25:03.697Z,99.99
2017-02-13T06:30:03.802Z,99.99
2017-02-13T06:35:03.766Z,99.99
2017-02-13T06:40:03.709Z,99.99
2017-02-13T06:45:03.581Z,99.99
2017-02-13T06:50:03.540Z,99.99
2017-02-13T06:55:03.485Z,99.99
2017-02-13T07:00:03.347Z,99.99
2017-02-13T07:05:03.141Z,99.99
2017-02-13T07:10:03.105Z,99.99
2017-02-13T07:15:03.386Z,99.99
2017-02-13T07:20:03.204Z,99.99
2017-02-13T07:25:03.355Z,99.99
2017-02-13T07:30:03.510Z,99.99
2017-02-13T07:35:03.659Z,99.99
2017-02-13T07:40:02.817Z,99.99
2017-02-13T07:45:03.744Z,99.99
2017-02-13T07:50:03.707Z,99.99
2017-02-13T07:55:03.751Z,99.99
2017-02-13T08:00:03.656Z,99.99
2017-02-13T08:05:03.685Z,99.99
2017-02-13T08:10:03.509Z,99.99
2017-02-13T08:15:03.594Z,99.99
2017-02-13T08:20:03.574Z,99.99
2017-02-13T08:25:03.553Z,99.99
2017-02-13T08:30:03.461Z,99.99
2017-02-13T08:35:03.308Z,99.99
2017-02-13T08:40:03.239Z,99.99
2017-02-13T08:45:03.330Z,99.99
2017-02-13T08:50:03.280Z,99.99
2017-02-13T08:55:03.548Z,99.99
2017-02-13T09:00:03.717Z,99.99
2017-02-13T09:05:03.762Z,99.99
2017-02-13T09:10:03.084Z,99.99
2017-02-13T09:15:02.905Z,99.99
2017-02-13T09:20:02.835Z,99.99
2017-02-13T09:25:02.935Z,99.99
2017-02-13T09:30:03.132Z,99.99
2017-02-13T09:35:03.318Z,99.99
2017-02-13T09:40:03.154Z,99.99
2017-02-13T09:45:03.318Z,99.99
2017-02-13T09:50:03.238Z,99.99
2017-02-13T09:55:03.000Z,99.99
2017-02-13T10:00:03.166Z,99.99
2017-02-13T10:05:03.177Z,99.99
2017-02-13T10:10:03.037Z,99.13
2017-02-13T10:15:02.970Z,95.65
2017-02-13T10:20:03.723Z,96.08
2017-02-13T10:25:02.880Z,92.17
2017-02-13T10:30:02.981Z,86.93
2017-02-13T10:35:03.152Z,87.98
2017-02-13T10:40:03.145Z,86.21
2017-02-13T10:45:03.108Z,85.93
2017-02-13T10:50:02.910Z,85.3
2017-02-13T10:55:03.709Z,81.1
2017-02-13T11:00:03.688Z,82.57
2017-02-13T11:05:03.735Z,78.94
2017-02-13T11:10:03.801Z,81.43
2017-02-13T11:15:03.720Z,79.75
2017-02-13T11:20:03.530Z,79.22
2017-02-13T11:25:03.588Z,74.73
2017-02-13T11:30:03.705Z,75.26
2017-02-13T11:35:03.582Z,74.4
2017-02-13T11:40:02.858Z,75.07
2017-02-13T11:45:03.174Z,74.85
2017-02-13T11:50:02.897Z,73.9
2017-02-13T11:55:02.858Z,73.04
2017-02-13T12:00:02.990Z,71.95
2017-02-13T12:05:02.942Z,72.66
2017-02-13T12:10:02.951Z,71.86
2017-02-13T12:15:03.040Z,72.28
2017-02-13T12:20:03.813Z,71.99
2017-02-13T12:25:02.727Z,70.46
2017-02-13T12:30:03.847Z,70.94
2017-02-13T12:35:03.646Z,70.27
2017-02-13T12:40:03.564Z,70.17
2017-02-13T12:50:03.588Z,68.93
2017-02-13T12:55:03.578Z,69.95
2017-02-13T13:00:03.758Z,70.04
2017-02-13T13:05:03.652Z,70.61
2017-02-13T13:10:03.621Z,71
2017-02-13T13:15:03.493Z,70.27
2017-02-13T13:20:03.261Z,69.47
2017-02-13T13:25:02.979Z,70.42
2017-02-13T13:30:03.702Z,70.23
2017-02-13T13:35:03.665Z,70.61
2017-02-13T13:40:02.923Z,70.33
2017-02-13T13:45:03.620Z,70.42
2017-02-13T13:50:03.525Z,70.04
2017-02-13T13:55:03.543Z,71.09
2017-02-13T14:00:03.601Z,71.09
2017-02-13T14:05:02.963Z,70.61
2017-02-13T14:10:03.148Z,71.28
2017-02-13T14:15:03.357Z,70.39
2017-02-13T14:20:03.454Z,71.25
2017-02-13T14:25:03.359Z,71.12
2017-02-13T14:30:03.344Z,72.07
2017-02-13T14:35:03.353Z,72.26
2017-02-13T14:40:03.492Z,72.74
2017-02-13T14:45:03.777Z,72.45
2017-02-13T14:50:03.735Z,72.74
2017-02-13T14:55:03.564Z,72.83
2017-02-13T15:00:03.481Z,73.6
2017-02-13T15:05:03.428Z,73.6
2017-02-13T15:10:03.498Z,74.08
2017-02-13T15:15:03.447Z,74.27
2017-02-13T15:20:03.371Z,74.8
2017-02-13T15:25:03.295Z,75.28
2017-02-13T15:30:03.033Z,75.95
2017-02-13T15:35:02.814Z,76.29
2017-02-13T15:40:03.682Z,76.57
2017-02-13T15:45:03.759Z,76.73
2017-02-13T15:50:03.638Z,77.3
2017-02-13T15:55:03.494Z,77.55
2017-02-13T16:00:03.631Z,78.88
2017-02-13T16:05:03.593Z,79.89
2017-02-13T16:10:03.542Z,80.42
2017-02-13T16:15:03.663Z,80.8
2017-02-13T16:20:03.535Z,81.37
2017-02-13T16:25:03.345Z,82.09
2017-02-13T16:30:03.493Z,82.67
2017-02-13T16:35:03.348Z,83.14
2017-02-13T16:40:03.219Z,83.67
2017-02-13T16:45:02.922Z,84.52
2017-02-13T16:50:03.747Z,85.05
2017-02-13T16:55:02.992Z,85.53
2017-02-13T17:00:03.098Z,85.91
2017-02-13T17:05:03.026Z,86.34
2017-02-13T17:10:02.979Z,86.82
2017-02-13T17:15:03.098Z,87.29
2017-02-13T17:20:03.166Z,87.57
2017-02-13T17:25:03.059Z,87.76
2017-02-13T17:30:02.999Z,88.01
2017-02-13T17:35:03.005Z,88.2
2017-02-13T17:40:03.168Z,88.29
2017-02-13T17:45:03.194Z,88.2
2017-02-13T17:50:03.000Z,88.1
2017-02-13T17:55:02.796Z,88.2
2017-02-13T18:00:03.824Z,88.48
2017-02-13T18:05:03.694Z,88.81
2017-02-13T18:10:03.620Z,88.91
2017-02-13T18:15:03.401Z,89
2017-02-13T18:20:03.272Z,89.1
2017-02-13T18:25:03.467Z,89.29
2017-02-13T18:30:03.397Z,89.48
2017-02-13T18:35:03.306Z,90.05
2017-02-13T18:40:03.192Z,90.33
2017-02-13T18:45:03.000Z,90.33
2017-02-13T18:50:03.739Z,90.48
2017-02-13T18:55:03.783Z,90.57
2017-02-13T19:00:03.768Z,90.76
2017-02-13T19:05:03.690Z,90.86
2017-02-13T19:10:03.503Z,91.14
2017-02-13T19:15:03.246Z,91.33
2017-02-13T19:20:02.949Z,91.52
2017-02-13T19:25:02.928Z,91.71
2017-02-13T19:30:03.056Z,91.85
2017-02-13T19:35:03.131Z,91.95
2017-02-13T19:40:03.079Z,92.23
2017-02-13T19:45:02.940Z,91.85
2017-02-13T19:50:02.983Z,91.76
2017-02-13T19:55:03.694Z,91.47
2017-02-13T20:00:03.442Z,91.19
2017-02-13T20:05:03.451Z,91.09
2017-02-13T20:10:03.271Z,91.09
2017-02-13T20:15:03.266Z,91.19
2017-02-13T20:20:03.027Z,91.19
2017-02-13T20:25:02.958Z,91.33
2017-02-13T20:30:02.794Z,91.43
2017-02-13T20:35:03.657Z,91.52
2017-02-13T20:40:03.534Z,91.81
2017-02-13T20:45:03.258Z,92.38
2017-02-13T20:50:02.893Z,92.76
2017-02-13T20:55:02.827Z,92.94
2017-02-13T21:00:03.731Z,93.32
2017-02-13T21:05:03.641Z,93.7
2017-02-13T21:10:03.528Z,94.08
2017-02-13T21:15:03.329Z,94.46
2017-02-13T21:20:03.253Z,94.6
2017-02-13T21:25:03.124Z,94.7
2017-02-13T21:30:03.020Z,94.98
2017-02-13T21:35:03.740Z,95.17
2017-02-13T21:40:03.428Z,95.45
2017-02-13T21:45:03.162Z,95.64
2017-02-13T21:50:02.856Z,96.21
2017-02-13T21:55:03.785Z,96.5
2017-02-13T22:00:03.739Z,96.97
2017-02-13T22:05:03.528Z,97.44
2017-02-13T22:10:03.743Z,97.82
2017-02-13T22:15:03.713Z,97.96
2017-02-13T22:20:03.712Z,98.25
2017-02-13T22:25:03.608Z,98.34
2017-02-13T22:30:03.661Z,98.63
2017-02-13T22:35:03.677Z,98.72
2017-02-13T22:40:03.625Z,98.82
2017-02-13T22:45:03.527Z,98.91
2017-02-13T22:50:03.577Z,99.1
2017-02-13T22:55:03.332Z,99.38
2017-02-13T23:00:03.496Z,99.48
2017-02-13T23:05:03.549Z,99.76
2017-02-13T23:10:03.534Z,99.99
2017-02-13T23:15:03.465Z,99.99
2017-02-13T23:20:03.655Z,99.99
2017-02-13T23:25:03.582Z,99.99
2017-02-13T23:30:03.278Z,99.99
2017-02-13T23:35:03.289Z,99.99
2017-02-13T23:40:03.153Z,99.99
2017-02-13T23:45:02.933Z,99.99
2017-02-13T23:50:03.665Z,99.99
2017-02-13T23:55:03.479Z,99.99
