createdAt,value
2023-04-02T00:03:45.716Z,29.51
2023-04-02T00:07:45.804Z,31.16
2023-04-02T00:11:46.136Z,29.40
2023-04-02T00:15:46.132Z,33.84
2023-04-02T00:19:46.353Z,28.65
2023-04-02T00:23:46.509Z,27.74
2023-04-02T00:27:46.658Z,31.05
2023-04-02T00:31:47.164Z,27.17
2023-04-02T00:35:47.145Z,29.83
2023-04-02T00:39:47.210Z,31.02
2023-04-02T00:43:47.649Z,31.20
2023-04-02T00:47:47.552Z,27.00
2023-04-02T00:51:48.171Z,29.56
2023-04-02T00:55:48.636Z,30.31
2023-04-02T00:59:47.977Z,30.33
2023-04-02T01:03:48.183Z,28.55
2023-04-02T01:07:48.150Z,33.78
2023-04-02T01:11:48.158Z,30.61
2023-04-02T01:15:48.080Z,25.15
2023-04-02T01:19:48.003Z,28.13
2023-04-02T01:23:47.988Z,29.02
2023-04-02T01:27:47.956Z,28.01
2023-04-02T01:31:48.184Z,28.84
2023-04-02T01:35:47.923Z,30.78
2023-04-02T01:39:48.170Z,29.50
2023-04-02T01:43:47.798Z,28.88
2023-04-02T01:47:47.807Z,27.72
2023-04-02T01:51:48.639Z,27.12
2023-04-02T01:55:47.695Z,30.49
2023-04-02T01:59:48.148Z,26.80
2023-04-02T02:03:47.988Z,26.17
2023-04-02T02:07:48.655Z,30.41
2023-04-02T02:11:48.646Z,30.75
2023-04-02T02:15:48.636Z,27.97
2023-04-02T02:19:48.428Z,28.25
2023-04-02T02:23:48.564Z,30.94
2023-04-02T02:27:48.754Z,30.76
2023-04-02T02:31:49.177Z,29.78
2023-04-02T02:35:48.829Z,31.74
2023-04-02T02:39:48.905Z,30.40
2023-04-02T02:43:48.999Z,30.37
2023-04-02T02:47:49.215Z,30.95
2023-04-02T02:51:49.660Z,30.88
2023-04-02T02:55:49.690Z,28.57
2023-04-02T02:59:49.322Z,29.43
2023-04-02T03:03:49.526Z,33.25
2023-04-02T03:07:49.453Z,29.21
2023-04-02T03:11:49.682Z,33.71
2023-04-02T03:15:49.717Z,29.75
2023-04-02T03:19:49.631Z,29.92
2023-04-02T03:23:50.179Z,32.42
2023-04-02T03:27:49.755Z,28.29
2023-04-02T03:31:50.179Z,33.09
2023-04-02T03:35:50.251Z,31.65
2023-04-02T03:39:49.887Z,30.84
2023-04-02T03:43:50.197Z,31.04
2023-04-02T03:47:50.051Z,29.75
2023-04-02T03:51:50.052Z,28.42
2023-04-02T03:55:50.187Z,30.13
2023-04-02T03:59:50.125Z,28.70
2023-04-02T04:03:50.207Z,31.23
2023-04-02T04:07:50.744Z,33.05
2023-04-02T04:11:50.355Z,30.74
2023-04-02T04:15:50.378Z,31.11
2023-04-02T04:19:50.415Z,29.00
2023-04-02T04:23:50.724Z,27.60
2023-04-02T04:27:50.689Z,26.94
2023-04-02T04:31:50.664Z,29.80
2023-04-02T04:35:50.596Z,31.60
2023-04-02T04:39:50.576Z,33.55
2023-04-02T04:43:50.730Z,29.52
2023-04-02T04:47:50.756Z,29.67
2023-04-02T04:51:51.216Z,30.14
2023-04-02T04:55:50.723Z,30.35
2023-04-02T04:59:50.761Z,30.52
2023-04-02T05:03:50.825Z,30.11
2023-04-02T05:07:50.886Z,29.09
2023-04-02T05:11:50.884Z,30.18
2023-04-02T05:15:50.950Z,30.86
2023-04-02T05:19:50.965Z,29.94
2023-04-02T05:23:51.262Z,27.58
2023-04-02T05:27:51.231Z,28.89
2023-04-02T05:31:51.084Z,29.43
2023-04-02T05:35:51.242Z,32.62
2023-04-02T05:39:51.155Z,32.54
2023-04-02T05:43:51.246Z,30.36
2023-04-02T05:47:51.286Z,32.25
2023-04-02T05:51:51.253Z,32.15
2023-04-02T05:55:51.760Z,30.00
2023-04-02T05:59:51.730Z,30.44
2023-04-02T06:03:51.478Z,32.03
2023-04-02T06:07:51.756Z,32.34
2023-04-02T06:11:51.493Z,31.30
2023-04-02T06:15:51.758Z,31.87
2023-04-02T06:19:51.581Z,31.63
2023-04-02T06:23:51.745Z,31.85
2023-04-02T06:27:51.660Z,29.75
2023-04-02T06:31:51.655Z,31.72
2023-04-02T06:35:51.798Z,31.99
2023-04-02T06:39:52.266Z,31.87
2023-04-02T06:43:51.791Z,33.77
2023-04-02T06:47:52.321Z,32.10
2023-04-02T06:51:51.845Z,32.04
2023-04-02T06:55:52.252Z,31.24
2023-04-02T06:59:51.989Z,31.98
2023-04-02T07:03:52.017Z,30.37
2023-04-02T07:07:52.061Z,32.40
2023-04-02T07:11:52.101Z,29.90
2023-04-02T07:15:52.321Z,31.68
2023-04-02T07:19:52.262Z,29.78
2023-04-02T07:23:52.240Z,28.64
2023-04-02T07:27:52.255Z,32.67
2023-04-02T07:31:52.354Z,31.39
2023-04-02T07:35:52.786Z,31.40
2023-04-02T07:39:52.375Z,30.20
2023-04-02T07:43:52.453Z,31.30
2023-04-02T07:47:52.503Z,28.54
2023-04-02T07:51:52.501Z,31.76
2023-04-02T07:55:52.776Z,28.60
2023-04-02T07:59:52.601Z,28.50
2023-04-02T08:03:54.449Z,32.02
2023-04-02T08:07:52.652Z,30.79
2023-04-02T08:11:52.782Z,31.42
2023-04-02T08:15:52.768Z,31.27
2023-04-02T08:19:55.068Z,30.77
2023-04-02T08:23:53.299Z,30.25
2023-04-02T08:27:52.911Z,30.05
2023-04-02T08:31:53.291Z,29.02
2023-04-02T08:35:53.087Z,29.48
2023-04-02T08:39:53.282Z,27.59
2023-04-02T08:43:53.116Z,28.35
2023-04-02T08:47:53.230Z,29.75
2023-04-02T08:51:53.290Z,27.88
2023-04-02T08:55:53.800Z,28.40
2023-04-02T08:59:53.790Z,32.61
2023-04-02T09:03:53.342Z,29.10
2023-04-02T09:07:53.781Z,26.69
2023-04-02T09:11:53.808Z,28.43
2023-04-02T09:15:53.816Z,31.35
2023-04-02T09:19:53.681Z,28.22
2023-04-02T09:23:53.804Z,27.60
2023-04-02T09:27:53.945Z,26.88
2023-04-02T09:31:54.362Z,25.51
2023-04-02T09:35:54.331Z,27.24
2023-04-02T09:39:54.332Z,29.30
2023-04-02T09:43:54.421Z,31.21
2023-04-02T09:47:54.595Z,34.28
2023-04-02T09:51:54.794Z,30.85
2023-04-02T09:55:55.328Z,30.18
2023-04-02T09:59:55.033Z,25.00
2023-04-02T10:03:55.217Z,31.74
2023-04-02T10:07:55.288Z,26.51
2023-04-02T10:11:55.825Z,28.72
2023-04-02T10:15:55.872Z,28.73
2023-04-02T10:19:55.639Z,31.09
2023-04-02T10:23:55.749Z,29.27
2023-04-02T10:27:55.868Z,32.07
2023-04-02T10:31:56.313Z,27.72
2023-04-02T10:35:56.390Z,31.97
2023-04-02T10:39:56.274Z,27.50
2023-04-02T10:43:59.287Z,25.51
2023-04-02T10:47:57.904Z,27.55
2023-04-02T10:51:56.354Z,30.54
2023-04-02T10:55:56.342Z,27.19
2023-04-02T10:59:56.222Z,29.95
2023-04-02T11:03:58.139Z,25.00
2023-04-02T11:07:56.422Z,31.75
2023-04-02T11:11:56.818Z,31.11
2023-04-02T11:15:56.873Z,31.68
2023-04-02T11:19:56.560Z,30.04
2023-04-02T11:23:56.834Z,35.46
2023-04-02T11:27:56.675Z,31.82
2023-04-02T11:31:56.833Z,28.57
2023-04-02T11:35:56.757Z,29.05
2023-04-02T11:39:56.834Z,32.58
2023-04-02T11:43:56.907Z,32.18
2023-04-02T11:47:57.436Z,31.55
2023-04-02T11:52:09.110Z,33.35
2023-04-02T11:55:58.354Z,33.25
2023-04-02T11:59:56.991Z,33.40
2023-04-02T12:03:56.969Z,33.95
2023-04-02T12:07:57.347Z,33.39
2023-04-02T12:11:56.857Z,30.49
2023-04-02T12:15:57.358Z,27.45
2023-04-02T12:19:56.966Z,32.22
2023-04-02T12:23:57.384Z,32.67
2023-04-02T12:27:57.078Z,35.80
2023-04-02T12:31:57.423Z,31.48
2023-04-02T12:35:57.267Z,30.39
2023-04-02T12:39:57.216Z,27.00
2023-04-02T12:43:57.405Z,30.67
2023-04-02T12:47:57.475Z,31.43
2023-04-02T12:51:57.392Z,33.42
2023-04-02T12:55:57.442Z,31.62
2023-04-02T12:59:57.869Z,33.50
2023-04-02T13:04:04.770Z,32.35
2023-04-02T13:07:57.886Z,33.31
2023-04-02T13:11:57.951Z,30.56
2023-04-02T13:15:57.512Z,31.14
2023-04-02T13:19:57.893Z,30.74
2023-04-02T13:23:57.905Z,28.08
2023-04-02T13:27:57.407Z,29.39
2023-04-02T13:31:57.498Z,32.02
2023-04-02T13:35:57.330Z,33.49
2023-04-02T13:39:57.436Z,38.49
2023-04-02T13:43:57.214Z,31.06
2023-04-02T13:47:57.447Z,31.06
2023-04-02T13:51:57.200Z,34.94
2023-04-02T13:55:57.103Z,34.36
2023-04-02T13:59:57.428Z,26.35
2023-04-02T14:03:57.436Z,32.76
2023-04-02T14:07:57.438Z,36.03
2023-04-02T14:11:57.151Z,37.09
2023-04-02T14:15:57.427Z,34.24
2023-04-02T14:19:57.433Z,32.64
2023-04-02T14:23:57.425Z,34.45
2023-04-02T14:27:57.456Z,31.25
2023-04-02T14:31:57.311Z,35.05
2023-04-02T14:35:57.345Z,32.59
2023-04-02T14:39:57.431Z,34.46
2023-04-02T14:43:57.456Z,32.13
2023-04-02T14:47:57.974Z,29.53
2023-04-02T14:51:57.518Z,34.39
2023-04-02T14:55:57.631Z,31.86
2023-04-02T14:59:57.998Z,28.37
2023-04-02T15:03:57.723Z,32.56
2023-04-02T15:07:57.952Z,32.88
2023-04-02T15:11:57.824Z,34.16
2023-04-02T15:15:57.952Z,38.64
2023-04-02T15:19:57.980Z,33.80
2023-04-02T15:23:57.932Z,31.72
2023-04-02T15:27:58.021Z,30.85
2023-04-02T15:31:58.521Z,36.26
2023-04-02T15:35:58.153Z,39.36
2023-04-02T15:39:58.478Z,32.69
2023-04-02T15:43:58.176Z,32.26
2023-04-02T15:47:58.266Z,32.25
2023-04-02T15:51:58.450Z,31.31
2023-04-02T15:55:58.338Z,34.70
2023-04-02T15:59:58.463Z,37.15
2023-04-02T16:03:58.460Z,35.47
2023-04-02T16:07:58.452Z,35.22
2023-04-02T16:11:58.517Z,38.08
2023-04-02T16:15:58.998Z,34.15
2023-04-02T16:19:58.566Z,39.84
2023-04-02T16:23:58.968Z,36.23
2023-04-02T16:27:58.728Z,34.83
2023-04-02T16:31:58.696Z,39.41
2023-04-02T16:35:59.040Z,37.27
2023-04-02T16:39:58.830Z,38.11
2023-04-02T16:43:59.003Z,38.21
2023-04-02T16:47:58.960Z,35.54
2023-04-02T16:51:58.981Z,31.77
2023-04-02T16:55:58.998Z,32.15
2023-04-02T16:59:59.028Z,38.81
2023-04-02T17:03:59.204Z,34.19
2023-04-02T17:07:59.081Z,37.52
2023-04-02T17:11:59.463Z,37.79
2023-04-02T17:15:59.520Z,41.25
2023-04-02T17:19:59.218Z,42.64
2023-04-02T17:23:59.231Z,39.74
2023-04-02T17:27:59.534Z,39.52
2023-04-02T17:32:01.388Z,41.77
2023-04-02T17:35:59.582Z,41.06
2023-04-02T17:39:59.441Z,37.56
2023-04-02T17:43:59.496Z,39.40
2023-04-02T17:48:00.028Z,35.28
2023-04-02T17:51:59.597Z,35.59
2023-04-02T17:56:00.002Z,36.69
2023-04-02T17:59:59.974Z,37.96
2023-04-02T18:03:59.695Z,36.63
2023-04-02T18:08:00.007Z,37.70
2023-04-02T18:12:00.559Z,39.06
2023-04-02T18:16:00.024Z,34.54
2023-04-02T18:19:59.815Z,39.49
2023-04-02T18:23:59.881Z,40.42
2023-04-02T18:28:00.175Z,39.36
2023-04-02T18:31:59.971Z,39.19
2023-04-02T18:36:00.112Z,38.69
2023-04-02T18:40:00.048Z,38.63
2023-04-02T18:44:00.121Z,42.01
2023-04-02T18:48:00.572Z,42.94
2023-04-02T18:52:00.518Z,43.89
2023-04-02T18:56:00.508Z,41.99
2023-04-02T19:00:00.305Z,40.99
2023-04-02T19:04:00.412Z,39.63
2023-04-02T19:08:00.421Z,39.93
2023-04-02T19:12:00.566Z,43.44
2023-04-02T19:16:00.551Z,40.67
2023-04-02T19:20:00.572Z,42.36
2023-04-02T19:24:00.662Z,44.27
2023-04-02T19:28:01.075Z,45.14
2023-04-02T19:32:00.800Z,40.75
2023-04-02T19:36:01.086Z,40.81
2023-04-02T19:40:00.937Z,42.94
2023-04-02T19:44:01.055Z,43.66
2023-04-02T19:48:01.057Z,43.62
2023-04-02T19:52:01.538Z,46.06
2023-04-02T19:56:01.158Z,45.19
2023-04-02T20:00:01.238Z,43.87
2023-04-02T20:04:01.353Z,49.85
2023-04-02T20:08:01.338Z,45.73
2023-04-02T20:12:01.385Z,49.71
2023-04-02T20:16:01.576Z,43.34
2023-04-02T20:20:01.462Z,43.80
2023-04-02T20:24:01.538Z,45.54
2023-04-02T20:28:01.593Z,44.01
2023-04-02T20:32:02.067Z,45.57
2023-04-02T20:36:01.752Z,43.91
2023-04-02T20:40:01.772Z,45.35
2023-04-02T20:44:02.072Z,47.69
2023-04-02T20:48:01.937Z,41.97
2023-04-02T20:52:02.083Z,48.78
2023-04-02T20:56:02.093Z,45.87
2023-04-02T21:00:02.158Z,47.70
2023-04-02T21:04:02.274Z,50.60
2023-04-02T21:08:02.332Z,45.46
2023-04-02T21:12:02.594Z,49.64
2023-04-02T21:16:02.498Z,47.70
2023-04-02T21:20:02.582Z,50.46
2023-04-02T21:24:03.070Z,48.95
2023-04-02T21:28:02.682Z,48.21
2023-04-02T21:32:11.097Z,47.61
2023-04-02T21:36:03.732Z,46.75
2023-04-02T21:40:02.713Z,50.75
2023-04-02T21:44:03.124Z,46.18
2023-04-02T21:48:02.902Z,49.09
2023-04-02T21:52:03.062Z,46.84
2023-04-02T21:56:03.039Z,45.59
2023-04-02T22:00:03.155Z,49.99
2023-04-02T22:04:03.321Z,47.81
2023-04-02T22:08:03.364Z,47.19
2023-04-02T22:12:03.595Z,48.98
2023-04-02T22:16:04.944Z,44.35
2023-04-02T22:20:04.100Z,46.80
2023-04-02T22:24:03.751Z,49.17
2023-04-02T22:28:04.088Z,48.41
2023-04-02T22:32:03.953Z,44.86
2023-04-02T22:36:04.172Z,48.64
2023-04-02T22:40:04.248Z,47.08
2023-04-02T22:44:04.606Z,45.60
2023-04-02T22:48:04.477Z,47.27
2023-04-02T22:52:04.532Z,44.31
2023-04-02T22:56:05.096Z,49.16
2023-04-02T23:00:04.764Z,46.70
2023-04-02T23:04:04.945Z,46.53
2023-04-02T23:08:05.071Z,45.95
2023-04-02T23:12:05.147Z,46.21
2023-04-02T23:16:05.288Z,46.69
2023-04-02T23:20:05.597Z,46.67
2023-04-02T23:24:05.548Z,44.82
2023-04-02T23:28:06.103Z,42.53
2023-04-02T23:32:05.789Z,42.15
2023-04-02T23:36:06.153Z,44.99
2023-04-02T23:40:06.150Z,42.48
2023-04-02T23:44:06.599Z,41.32
2023-04-02T23:48:06.677Z,43.42
2023-04-02T23:52:06.444Z,44.16
2023-04-02T23:56:06.639Z,45.91
