createdAt,value
2018-06-13T00:01:02.366Z,96.90
2018-06-13T00:03:31.431Z,97.10
2018-06-13T00:06:00.473Z,97.10
2018-06-13T00:08:30.265Z,96.80
2018-06-13T00:10:59.565Z,96.80
2018-06-13T00:13:28.868Z,96.40
2018-06-13T00:15:58.661Z,96.40
2018-06-13T00:18:28.925Z,96.60
2018-06-13T00:20:58.031Z,96.80
2018-06-13T00:25:57.747Z,97.20
2018-06-13T00:28:26.840Z,97.50
2018-06-13T00:30:55.928Z,97.70
2018-06-13T00:33:25.034Z,98.20
2018-06-13T00:35:54.620Z,99.20
2018-06-13T00:38:23.905Z,99.90
2018-06-13T00:40:53.206Z,99.90
2018-06-13T00:43:22.469Z,99.90
2018-06-13T00:45:51.713Z,99.90
2018-06-13T00:48:20.846Z,99.90
2018-06-13T00:50:50.232Z,99.90
2018-06-13T00:53:19.476Z,99.90
2018-06-13T00:55:59.600Z,99.90
2018-06-13T01:00:58.233Z,99.90
2018-06-13T01:03:29.433Z,99.90
2018-06-13T01:05:59.112Z,99.90
2018-06-13T01:08:28.611Z,99.90
2018-06-13T01:10:58.713Z,99.90
2018-06-13T01:13:29.538Z,99.90
2018-06-13T01:15:59.174Z,99.90
2018-06-13T01:18:28.225Z,99.90
2018-06-13T01:23:27.911Z,99.90
2018-06-13T01:25:57.334Z,99.90
2018-06-13T01:28:28.456Z,99.90
2018-06-13T01:30:57.621Z,99.90
2018-06-13T01:33:26.635Z,99.90
2018-06-13T01:35:56.708Z,99.90
2018-06-13T01:38:25.777Z,99.90
2018-06-13T01:40:55.044Z,99.90
2018-06-13T01:43:24.423Z,99.90
2018-06-13T01:45:53.546Z,99.90
2018-06-13T01:48:22.531Z,99.90
2018-06-13T01:50:55.858Z,99.90
2018-06-13T01:53:25.071Z,99.90
2018-06-13T01:55:54.109Z,99.90
2018-06-13T01:58:23.365Z,99.90
2018-06-13T02:00:52.386Z,99.90
2018-06-13T02:03:21.878Z,99.90
2018-06-13T02:05:51.134Z,99.90
2018-06-13T02:08:20.380Z,99.90
2018-06-13T02:10:49.627Z,99.90
2018-06-13T02:13:18.799Z,99.90
2018-06-13T02:15:48.474Z,99.90
2018-06-13T02:20:46.144Z,99.90
2018-06-13T02:23:15.181Z,99.90
2018-06-13T02:25:44.322Z,99.90
2018-06-13T02:28:13.583Z,99.90
2018-06-13T02:30:42.853Z,99.90
2018-06-13T02:33:12.096Z,99.90
2018-06-13T02:35:41.747Z,99.90
2018-06-13T02:38:11.051Z,99.90
2018-06-13T02:40:40.565Z,99.90
2018-06-13T02:43:10.062Z,99.90
2018-06-13T02:45:39.341Z,99.90
2018-06-13T02:48:08.647Z,99.90
2018-06-13T02:50:37.983Z,99.90
2018-06-13T02:53:07.779Z,99.90
2018-06-13T02:55:36.955Z,99.90
2018-06-13T02:58:06.167Z,99.90
2018-06-13T03:00:35.472Z,99.90
2018-06-13T03:03:04.877Z,99.90
2018-06-13T03:08:03.318Z,99.90
2018-06-13T03:10:32.533Z,99.90
2018-06-13T03:13:01.787Z,99.90
2018-06-13T03:15:31.011Z,99.90
2018-06-13T03:18:00.307Z,99.90
2018-06-13T03:20:29.536Z,99.90
2018-06-13T03:22:58.850Z,99.90
2018-06-13T03:25:27.931Z,99.90
2018-06-13T03:27:57.009Z,99.90
2018-06-13T03:30:26.050Z,99.90
2018-06-13T03:32:55.211Z,99.90
2018-06-13T03:35:24.511Z,99.90
2018-06-13T03:37:55.266Z,99.90
2018-06-13T03:40:24.567Z,99.90
2018-06-13T03:42:53.845Z,99.90
2018-06-13T03:45:23.063Z,99.90
2018-06-13T03:47:52.351Z,99.90
2018-06-13T03:50:21.452Z,99.90
2018-06-13T03:52:50.672Z,99.90
2018-06-13T03:55:20.042Z,99.90
2018-06-13T03:57:49.155Z,99.90
2018-06-13T04:00:18.747Z,99.90
2018-06-13T04:02:48.013Z,99.90
2018-06-13T04:07:45.741Z,99.90
2018-06-13T04:10:14.865Z,99.90
2018-06-13T04:15:13.122Z,99.90
2018-06-13T04:17:42.183Z,99.90
2018-06-13T04:20:11.240Z,99.90
2018-06-13T04:22:40.263Z,99.90
2018-06-13T04:25:09.251Z,99.90
2018-06-13T04:27:40.055Z,99.90
2018-06-13T04:30:09.111Z,99.90
2018-06-13T04:32:41.195Z,99.90
2018-06-13T04:35:10.690Z,99.90
2018-06-13T04:37:39.968Z,99.90
2018-06-13T04:40:09.227Z,99.90
2018-06-13T04:42:38.266Z,99.90
2018-06-13T04:45:07.360Z,99.90
2018-06-13T04:47:36.408Z,99.90
2018-06-13T04:50:06.333Z,99.90
2018-06-13T04:55:04.363Z,99.90
2018-06-13T04:57:33.700Z,99.90
2018-06-13T05:00:03.139Z,99.90
2018-06-13T05:05:01.416Z,99.90
2018-06-13T05:07:31.485Z,99.90
2018-06-13T05:10:01.008Z,99.90
2018-06-13T05:12:30.362Z,99.90
2018-06-13T05:15:00.098Z,99.90
2018-06-13T05:17:29.498Z,99.90
2018-06-13T05:19:58.816Z,99.90
2018-06-13T05:22:36.656Z,99.90
2018-06-13T05:25:05.997Z,99.90
2018-06-13T05:27:35.232Z,99.90
2018-06-13T05:30:04.371Z,99.90
2018-06-13T05:32:33.990Z,99.90
2018-06-13T05:35:03.178Z,99.90
2018-06-13T05:40:00.766Z,99.90
2018-06-13T05:44:58.787Z,99.90
2018-06-13T05:47:27.947Z,99.90
2018-06-13T05:49:57.034Z,99.90
2018-06-13T05:54:54.869Z,99.90
2018-06-13T05:57:24.312Z,99.90
2018-06-13T05:59:53.359Z,99.90
2018-06-13T06:02:22.467Z,99.90
2018-06-13T06:04:51.455Z,99.90
2018-06-13T06:07:20.423Z,99.90
2018-06-13T06:09:49.873Z,99.90
2018-06-13T06:12:19.129Z,99.90
2018-06-13T06:14:48.073Z,99.90
2018-06-13T06:17:17.231Z,99.90
2018-06-13T06:19:46.567Z,99.90
2018-06-13T06:22:16.287Z,99.90
2018-06-13T06:24:46.053Z,99.90
2018-06-13T06:27:15.421Z,99.90
2018-06-13T06:37:12.487Z,99.20
2018-06-13T06:39:42.220Z,99.00
2018-06-13T06:42:11.541Z,98.90
2018-06-13T06:44:40.644Z,98.80
2018-06-13T06:47:10.013Z,98.60
2018-06-13T06:49:39.153Z,98.40
2018-06-13T06:52:08.463Z,97.00
2018-06-13T06:54:37.769Z,97.00
2018-06-13T06:57:07.208Z,96.40
2018-06-13T06:59:36.894Z,96.30
2018-06-13T07:02:06.022Z,95.90
2018-06-13T07:04:35.278Z,96.10
2018-06-13T07:07:04.439Z,95.80
2018-06-13T07:09:33.471Z,95.50
2018-06-13T07:12:02.863Z,95.50
2018-06-13T07:14:32.168Z,96.10
2018-06-13T07:17:01.275Z,96.60
2018-06-13T07:19:30.888Z,97.30
2018-06-13T07:21:59.981Z,97.70
2018-06-13T07:24:29.316Z,98.30
2018-06-13T07:29:28.061Z,98.50
2018-06-13T07:31:57.730Z,97.90
2018-06-13T07:34:27.239Z,97.30
2018-06-13T07:36:56.591Z,96.50
2018-06-13T07:39:26.071Z,96.00
2018-06-13T07:41:55.680Z,95.20
2018-06-13T07:44:24.985Z,95.00
2018-06-13T07:46:54.210Z,94.60
2018-06-13T07:49:23.702Z,94.70
2018-06-13T07:51:53.000Z,94.60
2018-06-13T07:54:22.793Z,94.50
2018-06-13T07:56:57.234Z,94.80
2018-06-13T07:59:26.411Z,95.50
2018-06-13T08:01:57.925Z,95.20
2018-06-13T08:04:27.115Z,94.90
2018-06-13T08:06:58.981Z,94.70
2018-06-13T08:09:33.031Z,94.90
2018-06-13T08:12:03.631Z,94.80
2018-06-13T08:14:34.396Z,94.80
2018-06-13T08:17:03.696Z,94.80
2018-06-13T08:19:33.010Z,94.60
2018-06-13T08:22:02.435Z,94.50
2018-06-13T08:24:46.256Z,94.20
2018-06-13T08:27:19.153Z,93.60
2018-06-13T08:29:48.748Z,93.00
2018-06-13T08:32:18.065Z,92.80
2018-06-13T08:34:49.306Z,93.00
2018-06-13T08:37:20.220Z,93.10
2018-06-13T08:39:49.845Z,93.30
2018-06-13T08:42:18.992Z,93.60
2018-06-13T08:44:48.313Z,93.60
2018-06-13T08:47:18.094Z,93.70
2018-06-13T08:49:50.506Z,93.70
2018-06-13T08:52:20.253Z,94.50
2018-06-13T08:54:49.416Z,95.00
2018-06-13T08:57:18.738Z,95.30
2018-06-13T08:59:47.806Z,95.20
2018-06-13T09:02:17.141Z,94.70
2018-06-13T09:04:46.322Z,94.70
2018-06-13T09:07:15.408Z,94.70
2018-06-13T09:09:46.895Z,94.20
2018-06-13T09:12:15.913Z,93.20
2018-06-13T09:14:45.117Z,92.40
2018-06-13T09:17:14.381Z,92.30
2018-06-13T09:19:43.704Z,91.70
2018-06-13T09:22:12.813Z,91.50
2018-06-13T09:24:41.999Z,91.50
2018-06-13T09:27:11.232Z,91.10
2018-06-13T09:29:41.034Z,91.30
2018-06-13T09:32:11.694Z,91.20
2018-06-13T09:34:41.100Z,90.80
2018-06-13T09:37:11.385Z,90.60
2018-06-13T09:39:40.809Z,90.60
2018-06-13T09:42:10.705Z,90.30
2018-06-13T09:44:40.056Z,90.40
2018-06-13T09:49:53.139Z,90.70
2018-06-13T09:52:22.810Z,90.70
2018-06-13T09:54:52.622Z,90.20
2018-06-13T09:57:21.826Z,88.70
2018-06-13T09:59:58.045Z,88.00
2018-06-13T10:02:38.885Z,88.60
2018-06-13T10:05:18.046Z,89.70
2018-06-13T10:07:47.903Z,91.00
2018-06-13T10:10:24.141Z,91.70
2018-06-13T10:12:53.478Z,92.80
2018-06-13T10:15:22.528Z,93.60
2018-06-13T10:17:51.904Z,94.20
2018-06-13T10:20:22.181Z,94.50
2018-06-13T10:22:51.791Z,94.70
2018-06-13T10:25:21.547Z,94.30
2018-06-13T10:27:51.175Z,93.80
2018-06-13T10:30:23.643Z,93.30
2018-06-13T10:32:54.692Z,93.30
2018-06-13T10:35:24.222Z,93.60
2018-06-13T10:37:53.794Z,93.20
2018-06-13T10:40:23.577Z,92.90
2018-06-13T10:42:53.420Z,93.00
2018-06-13T10:45:24.252Z,93.40
2018-06-13T10:48:02.195Z,93.20
2018-06-13T10:50:38.906Z,92.50
2018-06-13T10:53:08.428Z,92.20
2018-06-13T10:55:37.604Z,92.40
2018-06-13T10:58:07.991Z,92.00
2018-06-13T11:00:37.588Z,91.30
2018-06-13T11:03:07.211Z,91.30
2018-06-13T11:05:36.596Z,92.00
2018-06-13T11:08:06.883Z,92.60
2018-06-13T11:10:37.763Z,92.70
2018-06-13T11:13:12.316Z,92.70
2018-06-13T11:15:46.800Z,92.10
2018-06-13T11:18:22.501Z,92.00
2018-06-13T11:20:59.746Z,91.40
2018-06-13T11:23:30.309Z,91.10
2018-06-13T11:26:00.705Z,90.90
2018-06-13T11:28:29.896Z,90.90
2018-06-13T11:30:59.327Z,90.40
2018-06-13T11:33:28.819Z,90.20
2018-06-13T11:35:58.426Z,89.90
2018-06-13T11:38:27.820Z,88.30
2018-06-13T11:40:57.625Z,88.20
2018-06-13T11:43:35.592Z,89.90
2018-06-13T11:46:06.143Z,89.90
2018-06-13T11:49:38.040Z,89.50
2018-06-13T11:52:10.043Z,88.70
2018-06-13T11:54:39.944Z,87.50
2018-06-13T11:57:09.450Z,86.50
2018-06-13T11:59:38.882Z,86.70
2018-06-13T12:02:08.239Z,87.20
2018-06-13T12:04:38.072Z,86.50
2018-06-13T12:07:08.032Z,86.50
2018-06-13T12:09:38.050Z,86.70
2018-06-13T12:12:07.693Z,87.20
2018-06-13T12:14:37.361Z,86.60
2018-06-13T12:17:07.520Z,86.30
2018-06-13T12:19:44.562Z,86.70
2018-06-13T12:22:20.206Z,85.70
2018-06-13T12:24:51.358Z,83.90
2018-06-13T12:27:21.029Z,82.40
2018-06-13T12:29:50.551Z,79.50
2018-06-13T12:32:19.919Z,78.00
2018-06-13T12:34:50.690Z,77.40
2018-06-13T12:37:20.515Z,77.10
2018-06-13T12:39:50.022Z,76.70
2018-06-13T12:42:19.870Z,78.10
2018-06-13T12:45:01.496Z,79.00
2018-06-13T12:47:36.191Z,79.60
2018-06-13T12:50:05.674Z,80.20
2018-06-13T12:52:34.877Z,81.30
2018-06-13T12:55:04.335Z,81.10
2018-06-13T12:57:33.721Z,80.70
2018-06-13T13:00:03.376Z,78.10
2018-06-13T13:02:32.990Z,78.50
2018-06-13T13:05:02.581Z,76.70
2018-06-13T13:07:32.229Z,75.50
2018-06-13T13:10:02.886Z,74.80
2018-06-13T13:12:32.294Z,72.60
2018-06-13T13:15:02.389Z,71.50
2018-06-13T13:17:31.570Z,69.50
2018-06-13T13:20:00.722Z,67.10
2018-06-13T13:22:30.226Z,64.20
2018-06-13T13:24:59.386Z,60.50
2018-06-13T13:27:28.693Z,58.70
2018-06-13T13:29:58.117Z,57.10
2018-06-13T13:32:27.533Z,55.70
2018-06-13T13:34:57.308Z,54.90
2018-06-13T13:37:26.450Z,55.80
2018-06-13T13:39:55.674Z,56.20
2018-06-13T13:42:25.087Z,55.60
2018-06-13T13:44:54.294Z,57.70
2018-06-13T13:47:23.944Z,59.80
2018-06-13T13:49:53.240Z,60.80
2018-06-13T13:52:22.650Z,62.70
2018-06-13T13:54:52.108Z,63.30
2018-06-13T13:57:27.122Z,64.50
2018-06-13T14:00:02.873Z,63.90
2018-06-13T14:02:39.329Z,63.80
2018-06-13T14:05:09.121Z,63.20
2018-06-13T14:07:38.887Z,63.60
2018-06-13T14:10:08.949Z,63.00
2018-06-13T14:12:39.093Z,62.30
2018-06-13T14:15:08.243Z,62.80
2018-06-13T14:17:37.528Z,61.50
2018-06-13T14:20:07.392Z,61.70
2018-06-13T14:22:37.367Z,61.20
2018-06-13T14:25:07.267Z,59.20
2018-06-13T14:27:38.110Z,58.40
2018-06-13T14:30:07.481Z,58.80
2018-06-13T14:32:37.358Z,58.50
2018-06-13T14:35:07.832Z,55.70
2018-06-13T14:37:38.471Z,56.30
2018-06-13T14:40:09.600Z,56.30
2018-06-13T14:42:39.147Z,57.70
2018-06-13T14:45:08.860Z,58.90
2018-06-13T14:47:38.683Z,58.00
2018-06-13T14:50:08.463Z,55.30
2018-06-13T14:55:06.576Z,54.30
2018-06-13T14:57:37.965Z,53.30
2018-06-13T15:00:08.130Z,51.50
2018-06-13T15:02:38.642Z,52.40
2018-06-13T15:05:08.148Z,52.60
2018-06-13T15:07:37.844Z,53.30
2018-06-13T15:10:07.462Z,53.50
2018-06-13T15:12:37.060Z,54.40
2018-06-13T15:15:14.356Z,56.20
2018-06-13T15:17:50.434Z,58.10
2018-06-13T15:20:23.636Z,57.90
2018-06-13T15:22:58.045Z,58.10
2018-06-13T15:25:42.286Z,58.60
2018-06-13T15:28:11.980Z,59.00
2018-06-13T15:30:43.252Z,59.70
2018-06-13T15:33:14.236Z,58.80
2018-06-13T15:35:43.943Z,59.10
2018-06-13T15:38:13.388Z,57.90
2018-06-13T15:40:42.517Z,57.40
2018-06-13T15:43:12.047Z,57.40
2018-06-13T15:45:41.645Z,59.10
2018-06-13T15:48:11.367Z,59.00
2018-06-13T15:50:42.019Z,59.10
2018-06-13T15:53:21.446Z,59.40
2018-06-13T15:55:56.713Z,60.10
2018-06-13T15:58:32.826Z,61.40
2018-06-13T16:01:02.935Z,61.80
2018-06-13T16:03:33.889Z,61.20
2018-06-13T16:06:03.896Z,59.70
2018-06-13T16:08:33.371Z,59.40
2018-06-13T16:11:02.773Z,59.30
2018-06-13T16:13:32.117Z,58.70
2018-06-13T16:16:02.357Z,57.10
2018-06-13T16:18:31.940Z,57.10
2018-06-13T16:21:01.553Z,57.60
2018-06-13T16:23:31.708Z,58.40
2018-06-13T16:26:01.317Z,59.20
2018-06-13T16:28:31.740Z,60.50
2018-06-13T16:31:01.417Z,62.80
2018-06-13T16:33:30.976Z,64.70
2018-06-13T16:36:00.576Z,63.60
2018-06-13T16:38:30.479Z,62.20
2018-06-13T16:40:59.853Z,62.40
2018-06-13T16:43:29.396Z,62.60
2018-06-13T16:45:59.924Z,61.90
2018-06-13T16:48:30.743Z,61.60
2018-06-13T16:51:15.069Z,61.20
2018-06-13T16:54:02.111Z,60.70
2018-06-13T16:56:38.946Z,59.80
2018-06-13T16:59:10.350Z,59.30
2018-06-13T17:01:40.397Z,58.90
2018-06-13T17:04:10.917Z,59.30
2018-06-13T17:06:42.062Z,58.60
2018-06-13T17:09:13.451Z,57.70
2018-06-13T17:11:46.531Z,58.40
2018-06-13T17:14:32.725Z,57.20
2018-06-13T17:17:10.225Z,54.60
2018-06-13T17:19:43.832Z,53.50
2018-06-13T17:22:17.084Z,54.80
2018-06-13T17:24:48.866Z,54.00
2018-06-13T17:27:20.415Z,54.20
2018-06-13T17:29:52.143Z,54.40
2018-06-13T17:32:27.347Z,55.80
2018-06-13T17:35:00.770Z,56.20
2018-06-13T17:37:50.706Z,56.80
2018-06-13T17:40:22.726Z,56.60
2018-06-13T17:42:52.419Z,55.90
2018-06-13T17:45:22.403Z,56.60
2018-06-13T17:47:55.281Z,56.10
2018-06-13T17:50:26.137Z,56.30
2018-06-13T17:52:57.511Z,56.70
2018-06-13T17:55:30.035Z,57.00
2018-06-13T17:58:09.870Z,56.90
2018-06-13T18:00:40.279Z,56.30
2018-06-13T18:03:10.246Z,55.80
2018-06-13T18:05:40.156Z,55.60
2018-06-13T18:08:12.538Z,56.70
2018-06-13T18:10:46.495Z,56.20
2018-06-13T18:13:18.825Z,57.10
2018-06-13T18:15:55.127Z,57.50
2018-06-13T18:18:52.727Z,56.60
2018-06-13T18:21:36.975Z,57.00
2018-06-13T18:24:07.659Z,56.40
2018-06-13T18:26:42.993Z,58.20
2018-06-13T18:29:13.723Z,58.90
2018-06-13T18:32:01.152Z,59.50
2018-06-13T18:34:34.162Z,60.40
2018-06-13T18:37:05.316Z,60.70
2018-06-13T18:39:35.205Z,61.30
2018-06-13T18:42:04.854Z,62.40
2018-06-13T18:44:43.105Z,62.80
2018-06-13T18:47:16.452Z,63.40
2018-06-13T18:49:47.042Z,64.50
2018-06-13T18:52:16.717Z,65.10
2018-06-13T18:54:46.961Z,65.70
2018-06-13T18:57:16.736Z,65.50
2018-06-13T18:59:46.425Z,67.10
2018-06-13T19:02:17.189Z,66.90
2018-06-13T19:04:49.276Z,67.40
2018-06-13T19:07:19.865Z,67.80
2018-06-13T19:09:49.988Z,68.00
2018-06-13T19:12:19.668Z,68.60
2018-06-13T19:14:49.093Z,68.50
2018-06-13T19:17:18.450Z,68.70
2018-06-13T19:19:49.130Z,69.50
2018-06-13T19:22:20.484Z,69.20
2018-06-13T19:24:50.153Z,69.60
2018-06-13T19:27:19.925Z,69.80
2018-06-13T19:29:49.626Z,69.50
2018-06-13T19:32:18.775Z,69.50
2018-06-13T19:34:48.018Z,70.20
2018-06-13T19:37:27.722Z,70.60
2018-06-13T19:39:59.165Z,71.50
2018-06-13T19:42:39.767Z,72.30
2018-06-13T19:45:17.756Z,73.10
2018-06-13T19:48:58.437Z,73.80
2018-06-13T19:51:28.018Z,74.80
2018-06-13T19:54:02.495Z,75.80
2018-06-13T19:56:37.512Z,77.30
2018-06-13T19:59:10.057Z,77.60
2018-06-13T20:01:39.831Z,78.60
2018-06-13T20:04:14.800Z,79.90
2018-06-13T20:06:44.338Z,80.70
2018-06-13T20:09:14.267Z,81.00
2018-06-13T20:11:44.223Z,81.10
2018-06-13T20:14:31.154Z,81.70
2018-06-13T20:17:12.229Z,81.80
2018-06-13T20:19:42.952Z,82.40
2018-06-13T20:22:12.499Z,83.10
2018-06-13T20:24:46.047Z,83.60
2018-06-13T20:27:21.380Z,84.10
2018-06-13T20:29:55.681Z,84.30
2018-06-13T20:32:24.872Z,84.90
2018-06-13T20:34:54.859Z,85.70
2018-06-13T20:37:25.893Z,86.30
2018-06-13T20:39:57.789Z,86.70
2018-06-13T20:42:28.093Z,86.80
2018-06-13T20:44:59.100Z,87.30
2018-06-13T20:47:28.648Z,87.60
2018-06-13T20:49:58.362Z,88.70
2018-06-13T20:52:28.636Z,89.50
2018-06-13T20:54:58.761Z,89.80
2018-06-13T20:57:29.068Z,89.10
2018-06-13T20:59:59.449Z,89.60
2018-06-13T21:02:35.189Z,89.00
2018-06-13T21:07:56.259Z,88.50
2018-06-13T21:10:26.369Z,89.40
2018-06-13T21:15:27.055Z,90.10
2018-06-13T21:18:04.434Z,90.50
2018-06-13T21:20:43.478Z,90.90
2018-06-13T21:23:16.331Z,91.20
2018-06-13T21:25:52.730Z,91.50
2018-06-13T21:28:22.448Z,91.70
2018-06-13T21:30:55.120Z,91.90
2018-06-13T21:33:24.523Z,92.30
2018-06-13T21:35:59.278Z,92.60
2018-06-13T21:38:35.450Z,92.90
2018-06-13T21:41:05.048Z,93.20
2018-06-13T21:43:34.360Z,93.40
2018-06-13T21:46:03.997Z,93.60
2018-06-13T21:48:33.066Z,93.90
2018-06-13T21:51:06.829Z,94.20
2018-06-13T21:53:44.931Z,94.50
2018-06-13T21:56:19.765Z,94.60
2018-06-13T21:58:54.918Z,94.70
2018-06-13T22:01:24.600Z,94.90
2018-06-13T22:03:53.966Z,95.10
2018-06-13T22:06:23.508Z,95.40
2018-06-13T22:08:53.027Z,95.50
2018-06-13T22:11:23.435Z,95.40
2018-06-13T22:13:56.173Z,95.30
2018-06-13T22:16:25.445Z,95.40
2018-06-13T22:21:24.287Z,95.50
2018-06-13T22:23:53.616Z,95.70
2018-06-13T22:26:23.491Z,96.10
2018-06-13T22:28:52.516Z,95.20
2018-06-13T22:31:26.401Z,95.30
2018-06-13T22:36:25.032Z,95.20
2018-06-13T22:38:54.590Z,95.20
2018-06-13T22:41:24.135Z,95.30
2018-06-13T22:43:53.572Z,95.40
2018-06-13T22:46:22.946Z,95.70
2018-06-13T22:48:53.002Z,96.00
2018-06-13T22:51:23.912Z,96.10
2018-06-13T22:53:53.843Z,96.30
2018-06-13T22:59:03.564Z,96.60
2018-06-13T23:01:41.990Z,97.00
2018-06-13T23:04:13.012Z,97.30
2018-06-13T23:06:44.238Z,97.60
2018-06-13T23:09:13.494Z,97.90
2018-06-13T23:11:42.842Z,98.00
2018-06-13T23:16:40.703Z,98.60
2018-06-13T23:19:10.745Z,99.00
2018-06-13T23:21:40.067Z,99.40
2018-06-13T23:24:09.410Z,99.40
2018-06-13T23:26:38.751Z,99.30
2018-06-13T23:29:08.828Z,98.60
2018-06-13T23:31:38.252Z,98.70
2018-06-13T23:34:17.451Z,98.90
2018-06-13T23:39:26.989Z,99.70
2018-06-13T23:41:56.248Z,99.70
2018-06-13T23:44:28.525Z,99.70
2018-06-13T23:46:57.919Z,99.80
2018-06-13T23:49:27.502Z,99.90
2018-06-13T23:51:56.837Z,99.90
2018-06-13T23:54:26.153Z,99.90
2018-06-13T23:56:55.933Z,99.90
2018-06-13T23:59:25.538Z,99.90
