createdAt,value
2019-03-10T00:00:05.487Z,5.50
2019-03-10T00:01:05.624Z,5.50
2019-03-10T00:02:05.441Z,5.50
2019-03-10T00:03:05.593Z,5.50
2019-03-10T00:04:05.466Z,5.50
2019-03-10T00:05:08.106Z,5.50
2019-03-10T00:06:05.463Z,5.50
2019-03-10T00:07:05.445Z,5.50
2019-03-10T00:08:07.796Z,5.50
2019-03-10T00:09:05.508Z,5.60
2019-03-10T00:11:05.451Z,5.50
2019-03-10T00:11:10.522Z,5.50
2019-03-10T00:12:05.448Z,5.60
2019-03-10T00:13:05.623Z,5.60
2019-03-10T00:14:05.485Z,5.60
2019-03-10T00:15:05.490Z,5.60
2019-03-10T00:16:05.467Z,5.60
2019-03-10T00:17:08.204Z,5.70
2019-03-10T00:18:07.655Z,5.60
2019-03-10T00:19:08.079Z,5.60
2019-03-10T00:20:07.591Z,5.60
2019-03-10T00:21:10.604Z,5.60
2019-03-10T00:22:08.025Z,5.70
2019-03-10T00:23:05.449Z,5.60
2019-03-10T00:24:05.598Z,5.60
2019-03-10T00:25:05.533Z,5.70
2019-03-10T00:26:05.477Z,5.70
2019-03-10T00:27:05.539Z,5.70
2019-03-10T00:28:05.464Z,5.70
2019-03-10T00:30:05.532Z,5.70
2019-03-10T00:30:10.352Z,5.70
2019-03-10T00:31:05.489Z,5.70
2019-03-10T00:32:05.479Z,5.70
2019-03-10T00:33:05.548Z,5.70
2019-03-10T00:34:05.532Z,5.70
2019-03-10T00:35:05.463Z,5.70
2019-03-10T00:36:05.543Z,5.70
2019-03-10T00:37:05.479Z,5.70
2019-03-10T00:38:05.501Z,5.70
2019-03-10T00:39:05.486Z,5.70
2019-03-10T00:40:05.577Z,5.70
2019-03-10T00:41:05.484Z,5.70
2019-03-10T00:42:05.602Z,5.70
2019-03-10T00:44:05.592Z,5.70
2019-03-10T00:44:10.661Z,5.70
2019-03-10T00:45:10.569Z,5.70
2019-03-10T00:46:05.485Z,5.70
2019-03-10T00:47:05.497Z,5.70
2019-03-10T00:48:05.605Z,5.70
2019-03-10T00:50:13.103Z,5.80
2019-03-10T00:51:05.539Z,5.70
2019-03-10T00:52:05.505Z,5.70
2019-03-10T00:53:08.071Z,5.80
2019-03-10T00:54:05.481Z,5.70
2019-03-10T00:55:05.498Z,5.80
2019-03-10T00:56:05.534Z,5.80
2019-03-10T00:57:05.531Z,5.80
2019-03-10T00:58:05.487Z,5.80
2019-03-10T00:59:05.490Z,5.80
2019-03-10T01:00:05.541Z,5.80
2019-03-10T01:01:05.515Z,5.80
2019-03-10T01:02:05.511Z,5.80
2019-03-10T01:03:05.501Z,5.80
2019-03-10T01:04:05.581Z,5.90
2019-03-10T01:06:05.506Z,5.90
2019-03-10T01:07:05.521Z,5.90
2019-03-10T01:08:05.512Z,5.90
2019-03-10T01:09:05.497Z,5.90
2019-03-10T01:10:05.523Z,5.90
2019-03-10T01:11:05.561Z,5.90
2019-03-10T01:12:05.587Z,6.00
2019-03-10T01:13:05.525Z,6.00
2019-03-10T01:14:05.551Z,6.00
2019-03-10T01:15:05.529Z,6.00
2019-03-10T01:16:05.515Z,6.00
2019-03-10T01:17:05.528Z,6.00
2019-03-10T01:18:05.538Z,6.00
2019-03-10T01:19:05.529Z,6.00
2019-03-10T01:20:05.539Z,6.00
2019-03-10T01:21:05.555Z,6.00
2019-03-10T01:22:05.557Z,6.00
2019-03-10T01:23:05.567Z,6.00
2019-03-10T01:24:05.527Z,6.00
2019-03-10T01:25:05.637Z,6.10
2019-03-10T01:26:05.525Z,6.00
2019-03-10T01:27:05.625Z,6.10
2019-03-10T01:28:05.604Z,6.00
2019-03-10T01:29:05.556Z,6.10
2019-03-10T01:30:05.560Z,6.10
2019-03-10T01:31:05.544Z,6.10
2019-03-10T01:32:05.552Z,6.10
2019-03-10T01:33:05.546Z,6.10
2019-03-10T01:34:05.544Z,6.10
2019-03-10T01:35:05.518Z,6.10
2019-03-10T01:36:05.539Z,6.10
2019-03-10T01:37:05.543Z,6.10
2019-03-10T01:38:05.564Z,6.20
2019-03-10T01:39:05.587Z,6.10
2019-03-10T01:40:05.532Z,6.10
2019-03-10T01:41:05.521Z,6.10
2019-03-10T01:42:05.567Z,6.10
2019-03-10T01:43:05.527Z,6.10
2019-03-10T01:44:05.642Z,6.10
2019-03-10T01:45:05.560Z,6.10
2019-03-10T01:46:05.573Z,6.10
2019-03-10T01:47:05.549Z,6.10
2019-03-10T01:48:05.536Z,6.10
2019-03-10T01:49:09.808Z,6.10
2019-03-10T01:50:05.567Z,6.20
2019-03-10T01:51:05.555Z,6.10
2019-03-10T01:52:05.590Z,6.10
2019-03-10T01:53:05.548Z,6.10
2019-03-10T01:54:05.570Z,6.10
2019-03-10T01:55:05.556Z,6.10
2019-03-10T01:56:05.573Z,6.10
2019-03-10T01:57:05.570Z,6.20
2019-03-10T01:58:05.534Z,6.10
2019-03-10T01:59:05.569Z,6.10
2019-03-10T02:00:07.234Z,6.10
2019-03-10T02:01:05.577Z,6.10
2019-03-10T02:02:05.615Z,6.10
2019-03-10T02:03:05.546Z,6.20
2019-03-10T02:04:05.556Z,6.20
2019-03-10T02:05:05.557Z,6.10
2019-03-10T02:06:05.568Z,6.10
2019-03-10T02:07:05.574Z,6.20
2019-03-10T02:08:05.563Z,6.10
2019-03-10T02:09:05.585Z,6.20
2019-03-10T02:10:05.581Z,6.20
2019-03-10T02:11:05.590Z,6.10
2019-03-10T02:12:05.576Z,6.10
2019-03-10T02:13:05.552Z,6.10
2019-03-10T02:14:05.562Z,6.20
2019-03-10T02:15:05.580Z,6.20
2019-03-10T02:16:05.662Z,6.20
2019-03-10T02:17:05.594Z,6.20
2019-03-10T02:18:05.597Z,6.10
2019-03-10T02:19:05.560Z,6.20
2019-03-10T02:20:05.585Z,6.10
2019-03-10T02:21:05.577Z,6.10
2019-03-10T02:22:05.590Z,6.10
2019-03-10T02:23:05.583Z,6.20
2019-03-10T02:24:05.587Z,6.20
2019-03-10T02:25:05.583Z,6.10
2019-03-10T02:26:05.535Z,6.20
2019-03-10T02:27:05.569Z,6.20
2019-03-10T02:28:05.577Z,6.20
2019-03-10T02:29:05.586Z,6.10
2019-03-10T02:30:05.599Z,6.10
2019-03-10T02:31:05.592Z,6.20
2019-03-10T02:32:05.671Z,6.20
2019-03-10T02:33:05.593Z,6.20
2019-03-10T02:34:05.573Z,6.10
2019-03-10T02:35:05.588Z,6.10
2019-03-10T02:36:05.603Z,6.10
2019-03-10T02:37:05.579Z,6.10
2019-03-10T02:38:05.609Z,6.20
2019-03-10T02:39:05.574Z,6.20
2019-03-10T02:40:05.649Z,6.10
2019-03-10T02:41:05.610Z,6.10
2019-03-10T02:42:05.587Z,6.10
2019-03-10T02:43:05.590Z,6.10
2019-03-10T02:45:05.688Z,6.10
2019-03-10T02:46:05.613Z,6.10
2019-03-10T02:47:05.593Z,6.10
2019-03-10T02:48:05.671Z,6.00
2019-03-10T02:49:05.611Z,6.00
2019-03-10T02:50:05.704Z,6.00
2019-03-10T02:51:05.615Z,6.10
2019-03-10T02:52:05.628Z,6.00
2019-03-10T02:53:05.611Z,6.00
2019-03-10T02:54:05.629Z,6.00
2019-03-10T02:56:10.669Z,6.10
2019-03-10T02:57:05.678Z,6.00
2019-03-10T02:57:10.810Z,6.00
2019-03-10T02:58:05.641Z,6.00
2019-03-10T02:59:07.279Z,6.00
2019-03-10T03:00:05.679Z,6.00
2019-03-10T03:01:05.633Z,6.00
2019-03-10T03:02:05.634Z,6.00
2019-03-10T03:03:05.592Z,6.00
2019-03-10T03:04:05.680Z,6.00
2019-03-10T03:05:05.624Z,6.00
2019-03-10T03:06:05.617Z,6.00
2019-03-10T03:07:05.597Z,6.00
2019-03-10T03:08:05.606Z,6.00
2019-03-10T03:09:05.682Z,6.00
2019-03-10T03:10:05.650Z,6.00
2019-03-10T03:11:05.634Z,6.00
2019-03-10T03:12:05.633Z,6.00
2019-03-10T03:13:05.636Z,6.00
2019-03-10T03:14:05.626Z,6.00
2019-03-10T03:15:05.750Z,6.00
2019-03-10T03:16:05.669Z,6.00
2019-03-10T03:17:05.627Z,6.00
2019-03-10T03:18:05.647Z,6.10
2019-03-10T03:19:05.654Z,6.00
2019-03-10T03:20:05.713Z,6.10
2019-03-10T03:21:05.642Z,6.00
2019-03-10T03:22:05.626Z,6.10
2019-03-10T03:23:05.726Z,6.00
2019-03-10T03:24:05.691Z,6.10
2019-03-10T03:25:05.638Z,6.00
2019-03-10T03:27:05.630Z,6.10
2019-03-10T03:27:10.500Z,6.00
2019-03-10T03:28:05.728Z,6.00
2019-03-10T03:29:05.631Z,6.00
2019-03-10T03:30:05.880Z,6.00
2019-03-10T03:31:05.681Z,6.00
2019-03-10T03:32:05.778Z,6.00
2019-03-10T03:33:05.748Z,6.00
2019-03-10T03:34:05.746Z,5.90
2019-03-10T03:35:05.645Z,6.00
2019-03-10T03:36:05.749Z,6.00
2019-03-10T03:37:05.626Z,5.90
2019-03-10T03:38:05.649Z,5.90
2019-03-10T03:39:05.702Z,5.90
2019-03-10T03:40:05.662Z,5.90
2019-03-10T03:41:05.680Z,6.00
2019-03-10T03:42:05.734Z,5.90
2019-03-10T03:43:05.698Z,5.90
2019-03-10T03:44:05.664Z,5.90
2019-03-10T03:45:05.634Z,5.90
2019-03-10T03:47:05.663Z,6.00
2019-03-10T03:48:05.786Z,5.90
2019-03-10T03:49:05.672Z,5.90
2019-03-10T03:50:05.665Z,5.90
2019-03-10T03:51:05.683Z,5.90
2019-03-10T03:52:05.766Z,5.90
2019-03-10T03:53:05.661Z,5.90
2019-03-10T03:54:05.675Z,5.90
2019-03-10T03:55:05.691Z,5.90
2019-03-10T03:57:05.695Z,5.90
2019-03-10T03:58:05.666Z,5.90
2019-03-10T04:00:05.734Z,5.90
2019-03-10T04:01:05.651Z,5.90
2019-03-10T04:02:05.685Z,5.90
2019-03-10T04:03:05.683Z,5.90
2019-03-10T04:04:05.685Z,5.90
2019-03-10T04:05:05.712Z,5.90
2019-03-10T04:06:05.672Z,5.90
2019-03-10T04:07:05.683Z,6.00
2019-03-10T04:08:07.377Z,6.00
2019-03-10T04:09:05.677Z,6.00
2019-03-10T04:10:05.660Z,6.00
2019-03-10T04:11:05.726Z,6.00
2019-03-10T04:12:07.449Z,6.00
2019-03-10T04:13:05.702Z,6.00
2019-03-10T04:14:05.731Z,6.00
2019-03-10T04:15:05.724Z,6.00
2019-03-10T04:16:05.678Z,6.00
2019-03-10T04:17:05.695Z,6.00
2019-03-10T04:18:05.702Z,6.00
2019-03-10T04:19:05.694Z,6.00
2019-03-10T04:20:07.365Z,6.00
2019-03-10T04:21:05.690Z,6.00
2019-03-10T04:22:05.696Z,6.00
2019-03-10T04:23:05.720Z,6.00
2019-03-10T04:24:05.795Z,6.00
2019-03-10T04:25:05.710Z,6.00
2019-03-10T04:26:05.726Z,6.00
2019-03-10T04:27:05.710Z,6.00
2019-03-10T04:28:05.703Z,6.00
2019-03-10T04:29:05.722Z,6.00
2019-03-10T04:30:05.720Z,6.00
2019-03-10T04:31:05.720Z,6.10
2019-03-10T04:32:05.716Z,6.10
2019-03-10T04:33:05.727Z,6.00
2019-03-10T04:34:05.745Z,6.10
2019-03-10T04:35:09.827Z,6.10
2019-03-10T04:36:05.722Z,6.10
2019-03-10T04:37:05.699Z,6.10
2019-03-10T04:38:05.723Z,6.10
2019-03-10T04:39:05.719Z,6.10
2019-03-10T04:40:05.782Z,6.10
2019-03-10T04:41:05.732Z,6.10
2019-03-10T04:42:05.695Z,6.10
2019-03-10T04:43:05.722Z,6.10
2019-03-10T04:44:05.748Z,6.10
2019-03-10T04:45:05.703Z,6.10
2019-03-10T04:46:05.715Z,6.10
2019-03-10T04:47:05.714Z,6.10
2019-03-10T04:48:05.727Z,6.20
2019-03-10T04:49:09.803Z,6.10
2019-03-10T04:50:05.710Z,6.20
2019-03-10T04:51:05.707Z,6.20
2019-03-10T04:52:05.719Z,6.10
2019-03-10T04:53:05.696Z,6.20
2019-03-10T04:54:05.699Z,6.10
2019-03-10T04:55:09.954Z,6.10
2019-03-10T04:56:05.758Z,6.10
2019-03-10T04:57:05.709Z,6.10
2019-03-10T04:58:05.719Z,6.20
2019-03-10T04:59:05.712Z,6.10
2019-03-10T05:00:05.731Z,6.10
2019-03-10T05:02:05.788Z,6.20
2019-03-10T05:03:05.723Z,6.10
2019-03-10T05:04:05.753Z,6.20
2019-03-10T05:05:05.713Z,6.20
2019-03-10T05:06:05.724Z,6.20
2019-03-10T05:07:05.754Z,6.20
2019-03-10T05:08:05.725Z,6.20
2019-03-10T05:09:05.734Z,6.20
2019-03-10T05:10:05.764Z,6.20
2019-03-10T05:11:05.795Z,6.20
2019-03-10T05:12:05.746Z,6.20
2019-03-10T05:13:05.743Z,6.20
2019-03-10T05:14:05.756Z,6.20
2019-03-10T05:15:05.750Z,6.10
2019-03-10T05:16:05.787Z,6.20
2019-03-10T05:17:05.745Z,6.20
2019-03-10T05:18:05.747Z,6.10
2019-03-10T05:19:05.754Z,6.20
2019-03-10T05:20:05.765Z,6.10
2019-03-10T05:21:10.100Z,6.10
2019-03-10T05:22:05.744Z,6.10
2019-03-10T05:23:05.753Z,6.20
2019-03-10T05:24:05.756Z,6.10
2019-03-10T05:25:10.394Z,6.10
2019-03-10T05:26:05.746Z,6.10
2019-03-10T05:27:05.842Z,6.10
2019-03-10T05:28:05.787Z,6.10
2019-03-10T05:29:05.722Z,6.10
2019-03-10T05:30:05.822Z,6.10
2019-03-10T05:31:05.771Z,6.10
2019-03-10T05:32:05.765Z,6.10
2019-03-10T05:33:05.755Z,6.10
2019-03-10T05:34:05.757Z,6.10
2019-03-10T05:35:05.754Z,6.10
2019-03-10T05:36:05.755Z,6.10
2019-03-10T05:37:05.738Z,6.10
2019-03-10T05:38:05.761Z,6.10
2019-03-10T05:39:05.771Z,6.10
2019-03-10T05:40:05.744Z,6.10
2019-03-10T05:41:05.759Z,6.10
2019-03-10T05:42:05.789Z,6.10
2019-03-10T05:43:05.844Z,6.00
2019-03-10T05:44:05.808Z,6.10
2019-03-10T05:45:05.760Z,6.00
2019-03-10T05:46:05.792Z,6.00
2019-03-10T05:47:05.822Z,6.10
2019-03-10T05:48:05.773Z,6.10
2019-03-10T05:49:05.762Z,6.00
2019-03-10T05:50:05.755Z,6.10
2019-03-10T05:51:05.777Z,6.00
2019-03-10T05:52:05.781Z,6.10
2019-03-10T05:53:05.772Z,6.10
2019-03-10T05:54:05.802Z,6.10
2019-03-10T05:55:05.766Z,6.10
2019-03-10T05:56:05.798Z,6.10
2019-03-10T05:57:09.485Z,6.10
2019-03-10T05:58:05.797Z,6.10
2019-03-10T05:59:05.831Z,6.10
2019-03-10T06:00:05.794Z,6.10
2019-03-10T06:01:05.774Z,6.10
2019-03-10T06:02:05.809Z,6.10
2019-03-10T06:03:05.769Z,6.20
2019-03-10T06:04:05.785Z,6.10
2019-03-10T06:05:06.231Z,6.10
2019-03-10T06:06:05.762Z,6.20
2019-03-10T06:07:05.797Z,6.10
2019-03-10T06:08:05.790Z,6.20
2019-03-10T06:09:05.847Z,6.20
2019-03-10T06:10:05.800Z,6.20
2019-03-10T06:11:05.791Z,6.20
2019-03-10T06:12:05.805Z,6.20
2019-03-10T06:13:05.775Z,6.20
2019-03-10T06:14:05.813Z,6.20
2019-03-10T06:15:05.839Z,6.20
2019-03-10T06:16:05.797Z,6.20
2019-03-10T06:17:05.800Z,6.20
2019-03-10T06:18:13.320Z,6.20
2019-03-10T06:19:05.828Z,6.20
2019-03-10T06:20:05.785Z,6.20
2019-03-10T06:21:05.811Z,6.20
2019-03-10T06:22:05.787Z,6.20
2019-03-10T06:23:05.802Z,6.20
2019-03-10T06:24:07.483Z,6.20
2019-03-10T06:25:05.810Z,6.20
2019-03-10T06:28:05.825Z,6.20
2019-03-10T06:28:10.665Z,6.20
2019-03-10T06:29:05.832Z,6.20
2019-03-10T06:30:05.811Z,6.20
2019-03-10T06:31:05.877Z,6.20
2019-03-10T06:32:05.814Z,6.10
2019-03-10T06:33:05.796Z,6.20
2019-03-10T06:34:05.796Z,6.20
2019-03-10T06:35:05.817Z,6.20
2019-03-10T06:36:05.806Z,6.20
2019-03-10T06:37:05.821Z,6.20
2019-03-10T06:38:05.796Z,6.20
2019-03-10T06:39:05.795Z,6.10
2019-03-10T06:40:05.822Z,6.20
2019-03-10T06:41:05.861Z,6.20
2019-03-10T06:42:05.869Z,6.20
2019-03-10T06:43:05.808Z,6.10
2019-03-10T06:44:05.812Z,6.10
2019-03-10T06:45:05.814Z,6.20
2019-03-10T06:46:05.837Z,6.20
2019-03-10T06:47:05.926Z,6.20
2019-03-10T06:48:05.824Z,6.20
2019-03-10T06:49:05.827Z,6.20
2019-03-10T06:50:05.814Z,6.20
2019-03-10T06:51:05.843Z,6.20
2019-03-10T06:52:05.850Z,6.20
2019-03-10T06:53:05.818Z,6.20
2019-03-10T06:56:05.842Z,6.10
2019-03-10T06:56:10.638Z,6.10
2019-03-10T06:57:05.855Z,6.20
2019-03-10T06:58:05.891Z,6.10
2019-03-10T06:59:05.892Z,6.10
2019-03-10T07:00:05.842Z,6.10
2019-03-10T07:01:05.811Z,6.10
2019-03-10T07:02:05.864Z,6.10
2019-03-10T07:03:05.908Z,6.10
2019-03-10T07:04:05.862Z,6.10
2019-03-10T07:05:05.827Z,6.10
2019-03-10T07:06:05.861Z,6.10
2019-03-10T07:07:05.840Z,6.10
2019-03-10T07:08:05.851Z,6.00
2019-03-10T07:09:05.824Z,6.00
2019-03-10T07:10:05.877Z,6.00
2019-03-10T07:11:05.824Z,6.00
2019-03-10T07:12:05.822Z,6.00
2019-03-10T07:13:05.841Z,6.00
2019-03-10T07:14:05.854Z,6.00
2019-03-10T07:15:05.848Z,5.90
2019-03-10T07:16:05.853Z,5.90
2019-03-10T07:17:05.848Z,5.90
2019-03-10T07:18:05.853Z,5.90
2019-03-10T07:19:05.937Z,5.90
2019-03-10T07:20:05.838Z,5.90
2019-03-10T07:21:05.869Z,5.90
2019-03-10T07:22:05.856Z,5.90
2019-03-10T07:23:05.843Z,5.90
2019-03-10T07:24:05.857Z,5.90
2019-03-10T07:25:05.854Z,5.90
2019-03-10T07:27:05.860Z,5.90
2019-03-10T07:28:05.835Z,5.90
2019-03-10T07:29:05.914Z,5.90
2019-03-10T07:30:05.866Z,5.90
2019-03-10T07:31:05.893Z,5.80
2019-03-10T07:32:05.874Z,5.90
2019-03-10T07:33:05.892Z,5.80
2019-03-10T07:34:05.905Z,5.90
2019-03-10T07:35:05.913Z,5.80
2019-03-10T07:36:05.871Z,5.90
2019-03-10T07:37:05.859Z,5.80
2019-03-10T07:38:05.866Z,5.90
2019-03-10T07:39:05.891Z,5.90
2019-03-10T07:40:05.869Z,5.90
2019-03-10T07:41:05.865Z,5.90
2019-03-10T07:42:05.878Z,5.90
2019-03-10T07:43:05.870Z,5.90
2019-03-10T07:44:05.861Z,5.90
2019-03-10T07:45:05.879Z,5.90
2019-03-10T07:46:05.894Z,5.90
2019-03-10T07:47:05.919Z,5.90
2019-03-10T07:48:05.885Z,5.90
2019-03-10T07:50:09.918Z,5.90
2019-03-10T07:50:10.948Z,5.90
2019-03-10T07:51:05.883Z,6.00
2019-03-10T07:52:05.893Z,6.00
2019-03-10T07:53:05.895Z,6.00
2019-03-10T07:54:05.937Z,5.90
2019-03-10T07:55:05.880Z,6.00
2019-03-10T07:56:05.917Z,6.00
2019-03-10T07:57:05.914Z,6.00
2019-03-10T07:58:05.875Z,6.00
2019-03-10T07:59:07.644Z,6.00
2019-03-10T08:00:05.957Z,6.00
2019-03-10T08:01:05.889Z,6.10
2019-03-10T08:02:05.913Z,6.10
2019-03-10T08:03:05.966Z,6.10
2019-03-10T08:04:05.899Z,6.00
2019-03-10T08:05:05.907Z,6.00
2019-03-10T08:06:05.975Z,6.10
2019-03-10T08:07:05.943Z,6.10
2019-03-10T08:08:07.671Z,6.10
2019-03-10T08:09:05.922Z,6.10
2019-03-10T08:10:05.912Z,6.10
2019-03-10T08:11:05.885Z,6.10
2019-03-10T08:12:05.925Z,6.10
2019-03-10T08:13:05.926Z,6.10
2019-03-10T08:14:05.896Z,6.20
2019-03-10T08:15:05.883Z,6.10
2019-03-10T08:16:05.895Z,6.10
2019-03-10T08:17:05.965Z,6.10
2019-03-10T08:18:05.942Z,6.10
2019-03-10T08:19:05.934Z,6.10
2019-03-10T08:20:05.944Z,6.10
2019-03-10T08:21:10.098Z,6.10
2019-03-10T08:22:05.925Z,6.10
2019-03-10T08:23:10.036Z,6.10
2019-03-10T08:24:05.905Z,6.10
2019-03-10T08:25:05.929Z,6.10
2019-03-10T08:26:05.916Z,6.10
2019-03-10T08:27:05.894Z,6.10
2019-03-10T08:28:05.912Z,6.10
2019-03-10T08:29:05.924Z,6.10
2019-03-10T08:30:05.920Z,6.10
2019-03-10T08:31:05.924Z,6.10
2019-03-10T08:32:05.913Z,6.10
2019-03-10T08:33:05.940Z,6.10
2019-03-10T08:34:05.931Z,6.10
2019-03-10T08:35:05.923Z,6.10
2019-03-10T08:36:05.906Z,6.10
2019-03-10T08:37:05.965Z,6.20
2019-03-10T08:38:05.932Z,6.10
2019-03-10T08:39:05.923Z,6.20
2019-03-10T08:40:10.221Z,6.10
2019-03-10T08:41:05.931Z,6.10
2019-03-10T08:42:05.926Z,6.10
2019-03-10T08:43:05.929Z,6.10
2019-03-10T08:44:05.933Z,6.10
2019-03-10T08:45:05.934Z,6.10
2019-03-10T08:46:05.936Z,6.10
2019-03-10T08:47:05.936Z,6.10
2019-03-10T08:48:05.918Z,6.10
2019-03-10T08:49:05.943Z,6.10
2019-03-10T08:50:05.930Z,6.10
2019-03-10T08:51:05.963Z,6.00
2019-03-10T08:52:05.931Z,6.10
2019-03-10T08:53:06.002Z,6.10
2019-03-10T08:54:05.937Z,6.10
2019-03-10T08:55:05.938Z,6.10
2019-03-10T08:56:06.085Z,6.10
2019-03-10T08:57:05.940Z,6.10
2019-03-10T08:58:05.951Z,6.10
2019-03-10T08:59:05.940Z,6.10
2019-03-10T09:00:05.929Z,6.10
2019-03-10T09:01:05.954Z,6.10
2019-03-10T09:03:09.944Z,6.20
2019-03-10T09:04:05.933Z,6.20
2019-03-10T09:05:05.952Z,6.20
2019-03-10T09:06:05.971Z,6.20
2019-03-10T09:07:05.976Z,6.20
2019-03-10T09:08:05.933Z,6.20
2019-03-10T09:09:06.003Z,6.20
2019-03-10T09:10:05.953Z,6.20
2019-03-10T09:11:05.950Z,6.30
2019-03-10T09:12:05.944Z,6.30
2019-03-10T09:13:05.943Z,6.30
2019-03-10T09:14:05.981Z,6.30
2019-03-10T09:15:05.959Z,6.30
2019-03-10T09:16:05.984Z,6.30
2019-03-10T09:17:05.980Z,6.30
2019-03-10T09:18:05.995Z,6.30
2019-03-10T09:19:05.954Z,6.30
2019-03-10T09:20:05.958Z,6.40
2019-03-10T09:21:05.934Z,6.40
2019-03-10T09:22:05.975Z,6.40
2019-03-10T09:23:05.948Z,6.40
2019-03-10T09:24:05.945Z,6.40
2019-03-10T09:25:05.968Z,6.40
2019-03-10T09:26:06.001Z,6.50
2019-03-10T09:27:05.981Z,6.40
2019-03-10T09:28:05.977Z,6.50
2019-03-10T09:29:06.007Z,6.50
2019-03-10T09:30:05.973Z,6.50
2019-03-10T09:31:05.972Z,6.50
2019-03-10T09:32:05.988Z,6.50
2019-03-10T09:33:05.968Z,6.50
2019-03-10T09:34:05.977Z,6.60
2019-03-10T09:35:05.984Z,6.60
2019-03-10T09:36:10.286Z,6.60
2019-03-10T09:37:05.977Z,6.60
2019-03-10T09:38:05.964Z,6.60
2019-03-10T09:39:06.006Z,6.70
2019-03-10T09:40:06.055Z,6.70
2019-03-10T09:41:05.991Z,6.70
2019-03-10T09:42:05.975Z,6.70
2019-03-10T09:43:05.992Z,6.70
2019-03-10T09:44:05.999Z,6.80
2019-03-10T09:45:05.998Z,6.70
2019-03-10T09:46:05.971Z,6.80
2019-03-10T09:47:06.014Z,6.80
2019-03-10T09:48:05.997Z,6.80
2019-03-10T09:49:10.124Z,6.90
2019-03-10T09:50:06.016Z,6.90
2019-03-10T09:51:05.979Z,6.90
2019-03-10T09:52:05.975Z,6.90
2019-03-10T09:53:06.013Z,6.90
2019-03-10T09:54:06.005Z,7.00
2019-03-10T09:55:06.011Z,7.00
2019-03-10T09:56:05.974Z,7.00
2019-03-10T09:57:05.991Z,7.00
2019-03-10T09:58:05.992Z,7.10
2019-03-10T09:59:06.004Z,7.10
2019-03-10T10:00:06.007Z,7.20
2019-03-10T10:01:07.769Z,7.20
2019-03-10T10:02:06.017Z,7.20
2019-03-10T10:03:05.978Z,7.20
2019-03-10T10:04:06.051Z,7.20
2019-03-10T10:05:06.025Z,7.20
2019-03-10T10:06:06.062Z,7.30
2019-03-10T10:07:06.098Z,7.30
2019-03-10T10:08:06.014Z,7.30
2019-03-10T10:09:06.032Z,7.30
2019-03-10T10:10:06.013Z,7.30
2019-03-10T10:11:06.078Z,7.30
2019-03-10T10:12:13.189Z,7.40
2019-03-10T10:13:09.860Z,7.40
2019-03-10T10:14:06.041Z,7.40
2019-03-10T10:15:05.992Z,7.40
2019-03-10T10:16:06.001Z,7.50
2019-03-10T10:17:06.030Z,7.50
2019-03-10T10:18:05.998Z,7.50
2019-03-10T10:19:06.031Z,7.50
2019-03-10T10:20:06.033Z,7.50
2019-03-10T10:21:07.633Z,7.60
2019-03-10T10:22:06.062Z,7.60
2019-03-10T10:23:06.032Z,7.60
2019-03-10T10:24:06.031Z,7.70
2019-03-10T10:25:06.044Z,7.70
2019-03-10T10:26:06.001Z,7.70
2019-03-10T10:27:06.084Z,7.80
2019-03-10T10:28:06.030Z,7.80
2019-03-10T10:29:06.011Z,7.80
2019-03-10T10:30:06.061Z,7.90
2019-03-10T10:31:06.010Z,7.90
2019-03-10T10:32:06.041Z,7.90
2019-03-10T10:33:06.036Z,7.90
2019-03-10T10:34:06.063Z,7.90
2019-03-10T10:35:06.032Z,7.90
2019-03-10T10:37:06.060Z,8.00
2019-03-10T10:38:06.005Z,8.00
2019-03-10T10:40:06.038Z,8.00
2019-03-10T10:41:06.065Z,8.10
2019-03-10T10:42:06.041Z,8.10
2019-03-10T10:43:06.039Z,8.10
2019-03-10T10:44:06.037Z,8.10
2019-03-10T10:46:06.046Z,8.20
2019-03-10T10:47:06.017Z,8.20
2019-03-10T10:48:07.673Z,8.30
2019-03-10T10:49:06.045Z,8.30
2019-03-10T10:50:06.037Z,8.40
2019-03-10T10:51:06.051Z,8.40
2019-03-10T10:52:06.062Z,8.40
2019-03-10T10:53:06.067Z,8.40
2019-03-10T10:54:06.037Z,8.40
2019-03-10T10:55:06.063Z,8.50
2019-03-10T10:56:06.055Z,8.60
2019-03-10T10:57:06.116Z,8.60
2019-03-10T10:58:06.036Z,8.60
2019-03-10T10:59:06.049Z,8.70
2019-03-10T11:00:06.026Z,8.70
2019-03-10T11:01:06.063Z,8.80
2019-03-10T11:02:06.018Z,8.80
2019-03-10T11:03:06.053Z,8.90
2019-03-10T11:04:06.054Z,8.90
2019-03-10T11:05:06.059Z,9.00
2019-03-10T11:06:10.205Z,9.10
2019-03-10T11:07:06.061Z,9.20
2019-03-10T11:08:06.044Z,9.20
2019-03-10T11:09:06.063Z,9.30
2019-03-10T11:10:06.025Z,9.40
2019-03-10T11:11:06.069Z,9.40
2019-03-10T11:12:06.032Z,9.50
2019-03-10T11:13:06.056Z,9.50
2019-03-10T11:14:06.045Z,9.60
2019-03-10T11:15:06.178Z,9.60
2019-03-10T11:16:06.036Z,9.60
2019-03-10T11:17:06.097Z,9.60
2019-03-10T11:18:09.577Z,9.70
2019-03-10T11:19:06.093Z,9.70
2019-03-10T11:20:06.058Z,9.70
2019-03-10T11:21:06.096Z,9.70
2019-03-10T11:22:06.060Z,9.70
2019-03-10T11:23:06.073Z,9.80
2019-03-10T11:24:06.091Z,9.80
2019-03-10T11:25:06.076Z,9.90
2019-03-10T11:26:08.396Z,9.90
2019-03-10T11:27:06.118Z,9.90
2019-03-10T11:28:06.142Z,10.00
2019-03-10T11:29:06.065Z,9.90
2019-03-10T11:30:06.094Z,9.90
2019-03-10T11:31:06.101Z,10.00
2019-03-10T11:32:06.125Z,10.00
2019-03-10T11:33:06.078Z,9.90
2019-03-10T11:34:06.107Z,9.90
2019-03-10T11:35:10.462Z,10.00
2019-03-10T11:36:06.127Z,9.90
2019-03-10T11:37:06.087Z,10.00
2019-03-10T11:38:06.084Z,10.00
2019-03-10T11:39:06.086Z,10.00
2019-03-10T11:40:06.101Z,10.00
2019-03-10T11:41:06.115Z,10.00
2019-03-10T11:42:06.127Z,10.00
2019-03-10T11:43:06.157Z,10.00
2019-03-10T11:45:06.138Z,10.00
2019-03-10T11:45:10.842Z,10.00
2019-03-10T11:46:06.170Z,10.10
2019-03-10T11:47:06.105Z,10.00
2019-03-10T11:48:06.097Z,10.10
2019-03-10T11:49:06.175Z,10.10
2019-03-10T11:50:06.086Z,10.10
2019-03-10T11:51:06.097Z,10.10
2019-03-10T11:52:06.143Z,10.10
2019-03-10T11:53:18.539Z,10.20
2019-03-10T11:54:06.132Z,10.20
2019-03-10T11:55:06.154Z,10.20
2019-03-10T11:57:06.149Z,10.30
2019-03-10T11:57:10.836Z,10.20
2019-03-10T11:58:06.120Z,10.30
2019-03-10T11:59:06.104Z,10.30
2019-03-10T12:00:06.166Z,10.30
2019-03-10T12:01:06.109Z,10.40
2019-03-10T12:02:15.418Z,10.40
2019-03-10T12:04:06.163Z,10.50
2019-03-10T12:04:10.683Z,10.40
2019-03-10T12:05:06.089Z,10.50
2019-03-10T12:06:06.130Z,10.50
2019-03-10T12:07:06.114Z,10.50
2019-03-10T12:08:06.103Z,10.50
2019-03-10T12:09:06.149Z,10.60
2019-03-10T12:10:06.110Z,10.60
2019-03-10T12:11:06.116Z,10.60
2019-03-10T12:12:06.115Z,10.60
2019-03-10T12:14:06.227Z,10.60
2019-03-10T12:15:06.152Z,10.50
2019-03-10T12:16:06.127Z,10.60
2019-03-10T12:17:06.139Z,10.50
2019-03-10T12:18:06.101Z,10.50
2019-03-10T12:19:06.112Z,10.50
2019-03-10T12:20:06.128Z,10.50
2019-03-10T12:21:06.124Z,10.50
2019-03-10T12:22:06.125Z,10.50
2019-03-10T12:23:06.168Z,10.60
2019-03-10T12:24:06.108Z,10.60
2019-03-10T12:25:06.133Z,10.70
2019-03-10T12:26:06.137Z,10.80
2019-03-10T12:27:06.118Z,10.80
2019-03-10T12:28:06.139Z,10.90
2019-03-10T12:29:06.183Z,10.90
2019-03-10T12:30:06.140Z,11.00
2019-03-10T12:31:06.153Z,11.00
2019-03-10T12:32:06.194Z,11.10
2019-03-10T12:33:06.119Z,11.20
2019-03-10T12:34:06.191Z,11.20
2019-03-10T12:35:06.148Z,11.30
2019-03-10T12:36:06.156Z,11.30
2019-03-10T12:37:06.127Z,11.40
2019-03-10T12:38:06.161Z,11.50
2019-03-10T12:39:06.189Z,11.60
2019-03-10T12:40:06.144Z,11.60
2019-03-10T12:41:06.157Z,11.60
2019-03-10T12:42:06.161Z,11.70
2019-03-10T12:43:06.180Z,11.70
2019-03-10T12:44:06.159Z,11.70
2019-03-10T12:45:06.221Z,11.80
2019-03-10T12:46:06.164Z,11.80
2019-03-10T12:47:06.145Z,11.80
2019-03-10T12:48:06.185Z,11.80
2019-03-10T12:49:06.163Z,11.80
2019-03-10T12:50:06.167Z,11.80
2019-03-10T12:51:06.150Z,11.90
2019-03-10T12:52:10.327Z,11.90
2019-03-10T12:53:06.163Z,11.90
2019-03-10T12:54:06.153Z,12.00
2019-03-10T12:55:06.167Z,11.90
2019-03-10T12:56:06.158Z,11.90
2019-03-10T12:57:06.167Z,11.90
2019-03-10T12:58:06.167Z,11.90
2019-03-10T12:59:06.167Z,11.90
2019-03-10T13:00:07.781Z,11.90
2019-03-10T13:02:09.721Z,11.80
2019-03-10T13:03:06.155Z,11.80
2019-03-10T13:05:06.162Z,11.70
2019-03-10T13:06:06.159Z,11.70
2019-03-10T13:07:12.277Z,11.60
2019-03-10T13:08:06.179Z,11.70
2019-03-10T13:09:06.221Z,11.60
2019-03-10T13:10:06.166Z,11.60
2019-03-10T13:11:06.156Z,11.60
2019-03-10T13:12:06.214Z,11.50
2019-03-10T13:13:06.168Z,11.50
2019-03-10T13:14:07.233Z,11.40
2019-03-10T13:15:06.166Z,11.50
2019-03-10T13:16:06.249Z,11.40
2019-03-10T13:17:06.183Z,11.40
2019-03-10T13:18:06.191Z,11.30
2019-03-10T13:19:06.176Z,11.30
2019-03-10T13:20:06.187Z,11.30
2019-03-10T13:21:06.183Z,11.20
2019-03-10T13:22:06.168Z,11.20
2019-03-10T13:23:06.254Z,11.20
2019-03-10T13:24:06.167Z,11.20
2019-03-10T13:25:06.162Z,11.20
2019-03-10T13:26:06.173Z,11.20
2019-03-10T13:27:06.191Z,11.20
2019-03-10T13:28:06.193Z,11.20
2019-03-10T13:29:06.213Z,11.20
2019-03-10T13:30:06.184Z,11.20
2019-03-10T13:31:06.225Z,11.30