createdAt,value
2023-05-09T00:00:50.686Z,41.21
2023-05-09T00:01:50.714Z,41.22
2023-05-09T00:02:50.740Z,41.20
2023-05-09T00:03:50.806Z,41.20
2023-05-09T00:04:50.910Z,41.22
2023-05-09T00:05:50.836Z,41.20
2023-05-09T00:06:50.871Z,41.18
2023-05-09T00:07:50.899Z,41.21
2023-05-09T00:08:50.953Z,41.18
2023-05-09T00:09:50.995Z,41.17
2023-05-09T00:10:51.054Z,41.17
2023-05-09T00:11:51.083Z,41.19
2023-05-09T00:12:51.156Z,41.15
2023-05-09T00:13:52.081Z,41.15
2023-05-09T00:14:51.295Z,41.14
2023-05-09T00:15:51.239Z,41.15
2023-05-09T00:16:51.347Z,41.15
2023-05-09T00:17:51.348Z,41.13
2023-05-09T00:18:51.385Z,41.13
2023-05-09T00:19:51.391Z,41.14
2023-05-09T00:20:51.425Z,41.17
2023-05-09T00:21:51.527Z,41.14
2023-05-09T00:22:51.527Z,41.13
2023-05-09T00:23:51.574Z,41.14
2023-05-09T00:24:51.576Z,41.13
2023-05-09T00:25:51.645Z,41.11
2023-05-09T00:26:51.689Z,41.10
2023-05-09T00:27:51.712Z,41.12
2023-05-09T00:28:51.750Z,41.12
2023-05-09T00:29:51.792Z,41.13
2023-05-09T00:30:51.952Z,41.12
2023-05-09T00:31:51.889Z,41.10
2023-05-09T00:32:51.980Z,41.11
2023-05-09T00:33:51.962Z,41.10
2023-05-09T00:34:51.966Z,41.11
2023-05-09T00:35:51.993Z,41.11
2023-05-09T00:36:52.027Z,41.10
2023-05-09T00:37:52.157Z,41.11
2023-05-09T00:38:52.105Z,41.08
2023-05-09T00:39:52.128Z,41.07
2023-05-09T00:40:52.204Z,41.06
2023-05-09T00:41:52.252Z,41.07
2023-05-09T00:42:52.234Z,41.08
2023-05-09T00:43:52.347Z,41.05
2023-05-09T00:44:52.318Z,41.05
2023-05-09T00:45:54.243Z,41.07
2023-05-09T00:46:52.448Z,41.09
2023-05-09T00:47:52.593Z,41.07
2023-05-09T00:48:52.569Z,41.06
2023-05-09T00:49:52.547Z,41.07
2023-05-09T00:50:52.653Z,41.06
2023-05-09T00:51:52.650Z,41.04
2023-05-09T00:52:52.669Z,41.06
2023-05-09T00:53:52.733Z,41.05
2023-05-09T00:54:52.772Z,41.05
2023-05-09T00:55:52.836Z,41.03
2023-05-09T00:56:52.940Z,41.03
2023-05-09T00:57:52.917Z,41.04
2023-05-09T00:58:52.929Z,41.01
2023-05-09T00:59:53.005Z,41.04
2023-05-09T01:00:53.071Z,41.03
2023-05-09T01:01:53.361Z,41.02
2023-05-09T01:02:53.352Z,41.01
2023-05-09T01:03:53.287Z,40.99
2023-05-09T01:04:53.249Z,41.02
2023-05-09T01:05:53.326Z,40.98
2023-05-09T01:06:53.346Z,41.01
2023-05-09T01:07:53.375Z,41.01
2023-05-09T01:08:53.604Z,41.02
2023-05-09T01:09:53.545Z,41.00
2023-05-09T01:10:53.525Z,40.98
2023-05-09T01:11:53.582Z,40.99
2023-05-09T01:12:53.738Z,40.99
2023-05-09T01:13:53.671Z,40.97
2023-05-09T01:14:53.738Z,40.98
2023-05-09T01:15:53.802Z,40.97
2023-05-09T01:16:53.820Z,41.00
2023-05-09T01:17:53.975Z,40.99
2023-05-09T01:18:53.877Z,40.99
2023-05-09T01:19:53.906Z,40.96
2023-05-09T01:20:53.956Z,40.98
2023-05-09T01:21:54.131Z,40.94
2023-05-09T01:22:54.070Z,40.95
2023-05-09T01:23:54.114Z,40.97
2023-05-09T01:24:54.120Z,40.92
2023-05-09T01:25:54.185Z,40.96
2023-05-09T01:26:54.231Z,40.94
2023-05-09T01:27:54.251Z,40.96
2023-05-09T01:28:54.321Z,40.95
2023-05-09T01:29:54.362Z,40.95
2023-05-09T01:30:54.426Z,40.95
2023-05-09T01:31:54.466Z,40.96
2023-05-09T01:32:54.509Z,40.95
2023-05-09T01:33:54.635Z,40.93
2023-05-09T01:34:54.562Z,40.96
2023-05-09T01:35:54.632Z,40.93
2023-05-09T01:36:54.706Z,40.93
2023-05-09T01:37:54.752Z,40.93
2023-05-09T01:38:54.766Z,40.94
2023-05-09T01:39:54.822Z,40.93
2023-05-09T01:40:54.858Z,40.94
2023-05-09T01:41:54.968Z,40.92
2023-05-09T01:42:54.961Z,40.93
2023-05-09T01:43:55.075Z,40.92
2023-05-09T01:44:55.045Z,40.92
2023-05-09T01:45:55.099Z,40.93
2023-05-09T01:46:55.215Z,40.93
2023-05-09T01:47:55.232Z,40.93
2023-05-09T01:48:55.253Z,40.92
2023-05-09T01:49:55.416Z,40.91
2023-05-09T01:50:55.344Z,40.93
2023-05-09T01:51:55.388Z,40.93
2023-05-09T01:52:55.414Z,40.94
2023-05-09T01:53:55.460Z,40.91
2023-05-09T01:54:55.466Z,40.94
2023-05-09T01:55:55.522Z,40.92
2023-05-09T01:56:55.626Z,40.91
2023-05-09T01:57:55.611Z,40.91
2023-05-09T01:58:55.668Z,40.88
2023-05-09T01:59:55.718Z,40.89
2023-05-09T02:00:55.801Z,40.91
2023-05-09T02:01:55.816Z,40.90
2023-05-09T02:02:56.051Z,40.89
2023-05-09T02:03:55.861Z,40.90
2023-05-09T02:04:55.996Z,40.86
2023-05-09T02:05:56.036Z,40.89
2023-05-09T02:06:56.018Z,40.88
2023-05-09T02:07:56.029Z,40.89
2023-05-09T02:08:56.102Z,40.87
2023-05-09T02:09:56.126Z,40.89
2023-05-09T02:10:56.268Z,40.88
2023-05-09T02:11:56.226Z,40.88
2023-05-09T02:12:56.290Z,40.88
2023-05-09T02:13:56.284Z,40.87
2023-05-09T02:14:56.301Z,40.87
2023-05-09T02:15:56.398Z,40.84
2023-05-09T02:16:56.527Z,40.86
2023-05-09T02:17:56.500Z,40.88
2023-05-09T02:18:56.504Z,40.86
2023-05-09T02:19:56.552Z,40.84
2023-05-09T02:20:56.630Z,40.85
2023-05-09T02:21:56.740Z,40.84
2023-05-09T02:22:56.695Z,40.85
2023-05-09T02:23:56.711Z,40.87
2023-05-09T02:24:56.762Z,40.86
2023-05-09T02:25:56.832Z,40.85
2023-05-09T02:26:56.925Z,40.85
2023-05-09T02:27:56.938Z,40.85
2023-05-09T02:28:56.941Z,40.85
2023-05-09T02:29:56.979Z,40.85
2023-05-09T02:30:57.050Z,40.87
2023-05-09T02:31:57.163Z,40.84
2023-05-09T02:32:57.150Z,40.84
2023-05-09T02:33:57.185Z,40.84
2023-05-09T02:34:57.226Z,40.83
2023-05-09T02:35:57.295Z,40.82
2023-05-09T02:36:57.351Z,40.83
2023-05-09T02:37:57.404Z,40.81
2023-05-09T02:38:57.416Z,40.82
2023-05-09T02:39:57.451Z,40.81
2023-05-09T02:40:57.511Z,40.85
2023-05-09T02:41:57.555Z,40.85
2023-05-09T02:42:57.584Z,40.81
2023-05-09T02:43:57.675Z,40.79
2023-05-09T02:44:57.662Z,40.80
2023-05-09T02:45:57.756Z,40.85
2023-05-09T02:46:57.752Z,40.84
2023-05-09T02:47:57.818Z,40.80
2023-05-09T02:48:57.874Z,40.81
2023-05-09T02:49:57.900Z,40.78
2023-05-09T02:50:57.923Z,40.79
2023-05-09T02:51:57.993Z,40.78
2023-05-09T02:52:58.018Z,40.80
2023-05-09T02:53:58.165Z,40.78
2023-05-09T02:54:58.071Z,40.77
2023-05-09T02:55:58.103Z,40.79
2023-05-09T02:56:58.156Z,40.80
2023-05-09T02:58:11.972Z,40.77
2023-05-09T02:58:59.203Z,40.79
2023-05-09T02:59:58.190Z,40.81
2023-05-09T03:00:58.167Z,40.79
2023-05-09T03:01:58.175Z,40.78
2023-05-09T03:02:58.224Z,40.79
2023-05-09T03:03:58.189Z,40.82
2023-05-09T03:04:58.134Z,40.77
2023-05-09T03:05:58.120Z,40.78
2023-05-09T03:06:58.112Z,40.77
2023-05-09T03:07:58.139Z,40.79
2023-05-09T03:08:58.217Z,40.78
2023-05-09T03:09:58.170Z,40.78
2023-05-09T03:10:58.133Z,40.77
2023-05-09T03:11:58.201Z,40.77
2023-05-09T03:12:58.238Z,40.76
2023-05-09T03:13:58.285Z,40.76
2023-05-09T03:14:58.332Z,40.75
2023-05-09T03:15:58.412Z,40.77
2023-05-09T03:16:58.447Z,40.76
2023-05-09T03:17:58.522Z,40.76
2023-05-09T03:18:58.547Z,40.76
2023-05-09T03:19:58.572Z,40.78
2023-05-09T03:20:58.651Z,40.75
2023-05-09T03:21:58.683Z,40.74
2023-05-09T03:22:58.775Z,40.77
2023-05-09T03:23:58.809Z,40.76
2023-05-09T03:24:58.805Z,40.74
2023-05-09T03:25:58.962Z,40.77
2023-05-09T03:26:58.936Z,40.77
2023-05-09T03:27:59.194Z,40.76
2023-05-09T03:28:59.031Z,40.75
2023-05-09T03:29:59.048Z,40.76
2023-05-09T03:30:59.141Z,40.75
2023-05-09T03:31:59.134Z,40.72
2023-05-09T03:32:59.254Z,40.73
2023-05-09T03:33:59.244Z,40.74
2023-05-09T03:34:59.297Z,40.75
2023-05-09T03:35:59.334Z,40.74
2023-05-09T03:36:59.346Z,40.73
2023-05-09T03:37:59.421Z,40.73
2023-05-09T03:38:59.479Z,40.74
2023-05-09T03:39:59.516Z,40.71
2023-05-09T03:40:59.556Z,40.74
2023-05-09T03:41:59.683Z,40.73
2023-05-09T03:42:59.663Z,40.75
2023-05-09T03:43:59.716Z,40.71
2023-05-09T03:44:59.757Z,40.76
2023-05-09T03:45:59.820Z,40.74
2023-05-09T03:46:59.952Z,40.72
2023-05-09T03:47:59.902Z,40.76
2023-05-09T03:48:59.910Z,40.74
2023-05-09T03:49:59.935Z,40.71
2023-05-09T03:51:00.027Z,40.72
2023-05-09T03:52:00.063Z,40.72
2023-05-09T03:53:00.121Z,40.70
2023-05-09T03:54:00.206Z,40.72
2023-05-09T03:55:00.189Z,40.70
2023-05-09T03:56:00.269Z,40.70
2023-05-09T03:57:00.273Z,40.69
2023-05-09T03:58:00.423Z,40.69
2023-05-09T03:59:00.358Z,40.72
2023-05-09T04:00:00.441Z,40.72
2023-05-09T04:01:00.466Z,40.70
2023-05-09T04:02:00.513Z,40.70
2023-05-09T04:03:00.624Z,40.70
2023-05-09T04:04:00.619Z,40.70
2023-05-09T04:05:00.583Z,40.69
2023-05-09T04:06:02.202Z,40.69
2023-05-09T04:07:00.659Z,40.70
2023-05-09T04:08:00.680Z,40.70
2023-05-09T04:09:00.715Z,40.71
2023-05-09T04:10:00.783Z,40.67
2023-05-09T04:11:00.793Z,40.67
2023-05-09T04:12:00.854Z,40.69
2023-05-09T04:13:00.913Z,40.68
2023-05-09T04:14:01.005Z,40.65
2023-05-09T04:15:00.967Z,40.69
2023-05-09T04:16:01.047Z,40.66
2023-05-09T04:17:01.207Z,40.66
2023-05-09T04:18:01.132Z,40.68
2023-05-09T04:19:01.152Z,40.68
2023-05-09T04:20:01.216Z,40.68
2023-05-09T04:21:01.215Z,40.70
2023-05-09T04:22:01.255Z,40.65
2023-05-09T04:23:01.320Z,40.66
2023-05-09T04:24:01.360Z,40.66
2023-05-09T04:25:01.402Z,40.66
2023-05-09T04:26:01.475Z,40.69
2023-05-09T04:27:01.502Z,40.68
2023-05-09T04:28:01.565Z,40.67
2023-05-09T04:29:01.643Z,40.66
2023-05-09T04:30:01.760Z,40.66
2023-05-09T04:31:01.803Z,40.65
2023-05-09T04:32:01.943Z,40.65
2023-05-09T04:33:01.856Z,40.67
2023-05-09T04:34:01.951Z,40.67
2023-05-09T04:35:01.990Z,40.65
2023-05-09T04:36:02.033Z,40.67
2023-05-09T04:37:02.076Z,40.67
2023-05-09T04:38:02.120Z,40.64
2023-05-09T04:39:02.204Z,40.65
2023-05-09T04:40:02.206Z,40.68
2023-05-09T04:41:02.388Z,40.65
2023-05-09T04:42:02.346Z,40.66
2023-05-09T04:43:02.414Z,40.63
2023-05-09T04:44:02.462Z,40.62
2023-05-09T04:45:02.471Z,40.64
2023-05-09T04:46:02.680Z,40.64
2023-05-09T04:47:02.607Z,40.63
2023-05-09T04:48:02.676Z,40.63
2023-05-09T04:49:02.688Z,40.63
2023-05-09T04:50:02.706Z,40.63
2023-05-09T04:51:02.718Z,40.65
2023-05-09T04:52:02.798Z,40.65
2023-05-09T04:53:02.806Z,40.63
2023-05-09T04:54:02.894Z,40.66
2023-05-09T04:55:02.914Z,40.64
2023-05-09T04:56:02.958Z,40.66
2023-05-09T04:57:13.703Z,40.64
2023-05-09T04:58:03.963Z,40.65
2023-05-09T04:59:03.230Z,40.66
2023-05-09T05:00:02.953Z,40.64
2023-05-09T05:01:02.972Z,40.67
2023-05-09T05:02:03.245Z,40.66
2023-05-09T05:03:02.972Z,40.67
2023-05-09T05:04:02.920Z,40.69
2023-05-09T05:05:17.547Z,40.71
2023-05-09T05:06:03.920Z,40.72
2023-05-09T05:07:02.897Z,40.75
2023-05-09T05:08:02.876Z,40.77
2023-05-09T05:09:02.906Z,40.77
2023-05-09T05:10:02.877Z,40.82
2023-05-09T05:11:03.039Z,40.81
2023-05-09T05:12:04.932Z,40.93
2023-05-09T05:13:02.911Z,40.91
2023-05-09T05:14:02.852Z,40.93
2023-05-09T05:15:02.881Z,41.04
2023-05-09T05:16:02.883Z,41.05
2023-05-09T05:17:02.862Z,41.03
2023-05-09T05:18:03.005Z,41.12
2023-05-09T05:19:02.843Z,41.13
2023-05-09T05:20:02.812Z,41.15
2023-05-09T05:21:02.828Z,41.16
2023-05-09T05:22:02.784Z,41.14
2023-05-09T05:23:02.901Z,41.23
2023-05-09T05:24:02.827Z,41.23
2023-05-09T05:25:02.780Z,41.25
2023-05-09T05:26:03.717Z,41.25
2023-05-09T05:27:03.753Z,41.26
2023-05-09T05:28:02.758Z,41.28
2023-05-09T05:29:02.766Z,41.31
2023-05-09T05:30:02.757Z,41.33
2023-05-09T05:31:02.754Z,41.27
2023-05-09T05:32:02.729Z,41.28
2023-05-09T05:33:02.851Z,41.30
2023-05-09T05:34:02.866Z,44.47
2023-05-09T05:35:02.763Z,44.48
2023-05-09T05:36:02.855Z,43.99
2023-05-09T05:37:02.680Z,44.22
2023-05-09T05:38:02.672Z,44.00
2023-05-09T05:39:02.743Z,44.56
2023-05-09T05:40:02.672Z,44.79
2023-05-09T05:41:02.738Z,44.72
2023-05-09T05:42:02.659Z,44.87
2023-05-09T05:43:02.732Z,44.55
2023-05-09T05:44:02.647Z,44.73
2023-05-09T05:45:02.736Z,44.63
2023-05-09T05:46:02.671Z,44.77
2023-05-09T05:47:02.656Z,44.60
2023-05-09T05:48:02.789Z,44.72
2023-05-09T05:49:02.613Z,44.54
2023-05-09T05:50:02.772Z,44.60
2023-05-09T05:51:02.639Z,44.36
2023-05-09T05:52:02.709Z,44.45
2023-05-09T05:53:02.789Z,44.27
2023-05-09T05:54:02.807Z,44.23
2023-05-09T05:55:02.857Z,44.08
2023-05-09T05:56:02.903Z,44.52
2023-05-09T05:57:02.946Z,44.29
2023-05-09T05:58:02.982Z,44.07
2023-05-09T05:59:03.080Z,43.96
2023-05-09T06:00:03.145Z,44.04
2023-05-09T06:01:03.157Z,44.21
2023-05-09T06:02:03.297Z,44.25
2023-05-09T06:03:03.841Z,44.09
2023-05-09T06:04:03.388Z,43.87
2023-05-09T06:05:03.336Z,43.77
2023-05-09T06:06:03.390Z,43.96
2023-05-09T06:07:03.450Z,44.02
2023-05-09T06:08:03.528Z,44.32
2023-05-09T06:09:03.553Z,44.26
2023-05-09T06:10:03.611Z,44.18
2023-05-09T06:11:04.231Z,44.28
2023-05-09T06:12:03.715Z,44.32
2023-05-09T06:13:04.018Z,44.37
2023-05-09T06:14:03.809Z,44.28
2023-05-09T06:15:03.893Z,44.21
2023-05-09T06:16:14.919Z,44.16
2023-05-09T06:17:05.013Z,44.20
2023-05-09T06:18:03.979Z,44.10
2023-05-09T06:19:03.898Z,44.14
2023-05-09T06:20:03.877Z,44.18
2023-05-09T06:21:03.873Z,44.02
2023-05-09T06:22:03.960Z,44.40
2023-05-09T06:23:03.933Z,44.46
2023-05-09T06:24:10.268Z,45.06
2023-05-09T06:25:04.950Z,45.00
2023-05-09T06:26:03.867Z,44.78
2023-05-09T06:28:03.870Z,44.80
2023-05-09T06:29:03.850Z,44.37
2023-05-09T06:30:14.175Z,44.79
2023-05-09T06:31:04.826Z,45.01
2023-05-09T06:32:03.800Z,44.66
2023-05-09T06:33:04.291Z,44.65
2023-05-09T06:34:03.803Z,44.54
2023-05-09T06:35:03.804Z,44.55
2023-05-09T06:36:03.793Z,44.60
2023-05-09T06:37:03.829Z,45.01
2023-05-09T06:38:04.844Z,44.03
2023-05-09T06:39:04.254Z,43.96
2023-05-09T06:40:03.789Z,43.92
2023-05-09T06:41:03.874Z,43.81
2023-05-09T06:42:03.830Z,44.02
2023-05-09T06:43:03.894Z,43.89
2023-05-09T06:44:03.958Z,44.04
2023-05-09T06:45:03.988Z,43.96
2023-05-09T06:46:04.066Z,43.99
2023-05-09T06:47:04.073Z,44.17
2023-05-09T06:48:04.113Z,44.18
2023-05-09T06:49:04.213Z,44.66
2023-05-09T06:50:04.226Z,44.19
2023-05-09T06:51:04.406Z,44.06
2023-05-09T06:52:04.302Z,44.21
2023-05-09T06:53:04.386Z,44.16
2023-05-09T06:54:04.534Z,44.09
2023-05-09T06:55:04.479Z,44.20
2023-05-09T06:56:04.526Z,44.45
2023-05-09T06:57:04.577Z,44.37
2023-05-09T06:58:04.710Z,44.35
2023-05-09T06:59:04.703Z,44.38
2023-05-09T07:00:04.821Z,44.54
2023-05-09T07:01:04.790Z,44.55
2023-05-09T07:02:04.882Z,44.57
2023-05-09T07:03:05.049Z,44.73
2023-05-09T07:04:05.762Z,44.81
2023-05-09T07:05:05.178Z,44.88
2023-05-09T07:06:05.063Z,44.82
2023-05-09T07:07:05.104Z,44.75
2023-05-09T07:08:05.165Z,44.86
2023-05-09T07:09:05.364Z,44.83
2023-05-09T07:10:11.483Z,44.87
2023-05-09T07:11:06.289Z,44.94
2023-05-09T07:12:05.280Z,44.82
2023-05-09T07:13:05.304Z,44.89
2023-05-09T07:14:05.274Z,44.90
2023-05-09T07:15:05.253Z,44.90
2023-05-09T07:16:05.278Z,44.80
2023-05-09T07:17:21.346Z,44.92
2023-05-09T07:18:06.260Z,44.95
2023-05-09T07:19:05.221Z,44.88
2023-05-09T07:20:05.238Z,44.89
2023-05-09T07:21:05.161Z,44.86
2023-05-09T07:22:05.191Z,44.82
2023-05-09T07:23:05.198Z,44.68
2023-05-09T07:24:05.184Z,44.54
2023-05-09T07:25:05.236Z,44.49
2023-05-09T07:26:05.245Z,44.39
2023-05-09T07:27:05.162Z,44.16
2023-05-09T07:28:05.221Z,44.08
2023-05-09T07:29:05.239Z,44.10
2023-05-09T07:30:05.261Z,44.19
2023-05-09T07:31:05.297Z,44.30
2023-05-09T07:32:05.452Z,44.48
2023-05-09T07:33:05.448Z,44.59
2023-05-09T07:34:05.779Z,44.85
2023-05-09T07:35:05.527Z,45.99
2023-05-09T07:36:05.503Z,45.96
2023-05-09T07:37:05.619Z,45.79
2023-05-09T07:38:05.601Z,45.56
2023-05-09T07:39:06.015Z,44.66
2023-05-09T07:40:05.656Z,44.34
2023-05-09T07:41:05.631Z,44.56
2023-05-09T07:42:06.343Z,44.46
2023-05-09T07:43:05.727Z,44.54
2023-05-09T07:44:05.777Z,44.48
2023-05-09T07:45:05.773Z,44.54
2023-05-09T07:46:05.939Z,44.57
2023-05-09T07:47:05.897Z,44.82
2023-05-09T07:48:05.936Z,44.83
2023-05-09T07:49:05.975Z,44.72
2023-05-09T07:50:06.018Z,44.70
2023-05-09T07:51:06.097Z,44.87
2023-05-09T07:52:06.177Z,44.95
2023-05-09T07:53:06.323Z,44.92
2023-05-09T07:54:06.347Z,45.08
2023-05-09T07:55:06.215Z,45.09
2023-05-09T07:56:06.265Z,44.99
2023-05-09T07:57:06.342Z,45.04
2023-05-09T07:58:06.444Z,44.93
2023-05-09T07:59:06.495Z,45.03
2023-05-09T08:00:06.427Z,45.04
2023-05-09T08:01:06.502Z,44.87
2023-05-09T08:02:06.583Z,44.89
2023-05-09T08:03:06.605Z,44.77
2023-05-09T08:04:06.714Z,44.86
2023-05-09T08:05:06.646Z,44.83
2023-05-09T08:06:06.672Z,44.87
2023-05-09T08:07:06.683Z,44.83
2023-05-09T08:08:06.796Z,44.76
2023-05-09T08:09:06.845Z,44.70
2023-05-09T08:10:06.801Z,44.69
2023-05-09T08:11:06.934Z,44.67
2023-05-09T08:12:06.905Z,44.76
2023-05-09T08:13:06.965Z,44.84
2023-05-09T08:14:07.105Z,44.91
2023-05-09T08:15:07.129Z,45.17
2023-05-09T08:16:07.108Z,45.23
2023-05-09T08:17:07.113Z,45.50
2023-05-09T08:18:07.280Z,45.55
2023-05-09T08:19:07.174Z,45.75
2023-05-09T08:20:07.167Z,46.05
2023-05-09T08:21:07.224Z,45.95
2023-05-09T08:22:07.259Z,45.88
2023-05-09T08:23:07.286Z,45.99
2023-05-09T08:24:07.824Z,45.89
2023-05-09T08:25:07.373Z,45.81
2023-05-09T08:26:07.433Z,45.66
2023-05-09T08:27:07.504Z,45.71
2023-05-09T08:28:07.469Z,45.64
2023-05-09T08:29:07.806Z,45.55
2023-05-09T08:30:07.595Z,45.58
2023-05-09T08:31:07.575Z,45.55
2023-05-09T08:32:10.327Z,45.39
2023-05-09T08:33:07.697Z,45.34
2023-05-09T08:34:07.580Z,45.40
2023-05-09T08:35:07.559Z,45.41
2023-05-09T08:36:07.583Z,45.45
2023-05-09T08:37:08.305Z,45.69
2023-05-09T08:38:07.574Z,45.43
2023-05-09T08:39:07.857Z,45.37
2023-05-09T08:40:07.834Z,45.85
2023-05-09T08:41:07.539Z,46.20
2023-05-09T08:42:07.649Z,46.38
2023-05-09T08:43:07.492Z,46.37
2023-05-09T08:44:07.638Z,45.91
2023-05-09T08:45:07.498Z,45.92
2023-05-09T08:46:07.604Z,45.78
2023-05-09T08:47:07.485Z,45.80
2023-05-09T08:48:07.544Z,45.65
2023-05-09T08:49:07.468Z,45.59
2023-05-09T08:50:08.329Z,45.66
2023-05-09T08:51:07.457Z,45.50
2023-05-09T08:52:07.461Z,45.42
2023-05-09T08:53:07.459Z,45.30
2023-05-09T08:54:09.314Z,45.19
2023-05-09T08:55:07.470Z,45.14
2023-05-09T08:56:07.456Z,44.95
2023-05-09T08:57:07.487Z,44.82
2023-05-09T08:58:07.398Z,44.81
2023-05-09T08:59:07.407Z,44.89
2023-05-09T09:00:07.412Z,44.91
2023-05-09T09:01:07.379Z,44.78
2023-05-09T09:02:07.610Z,44.60
2023-05-09T09:03:07.384Z,44.57
2023-05-09T09:04:07.421Z,44.50
2023-05-09T09:05:08.171Z,44.65
2023-05-09T09:06:08.357Z,44.53
2023-05-09T09:07:07.324Z,44.54
2023-05-09T09:08:07.330Z,44.40
2023-05-09T09:09:07.328Z,44.62
2023-05-09T09:10:07.329Z,44.46
2023-05-09T09:11:07.302Z,44.53
2023-05-09T09:12:07.343Z,44.30
2023-05-09T09:13:07.494Z,44.35
2023-05-09T09:14:07.334Z,44.24
2023-05-09T09:15:07.272Z,44.22
2023-05-09T09:16:07.316Z,44.12
2023-05-09T09:17:07.279Z,44.17
2023-05-09T09:18:07.337Z,43.93
2023-05-09T09:19:07.267Z,43.84
2023-05-09T09:20:07.310Z,43.89
2023-05-09T09:21:07.384Z,43.90
2023-05-09T09:22:07.336Z,44.08
2023-05-09T09:23:07.348Z,44.07
2023-05-09T09:24:07.387Z,44.07
2023-05-09T09:25:07.408Z,44.12
2023-05-09T09:26:07.496Z,44.06
2023-05-09T09:27:07.518Z,43.96
2023-05-09T09:28:07.569Z,44.31
2023-05-09T09:29:07.737Z,44.03
2023-05-09T09:30:07.633Z,43.95
2023-05-09T09:31:07.669Z,43.87
2023-05-09T09:32:07.783Z,43.78
2023-05-09T09:33:07.842Z,43.65
2023-05-09T09:34:08.413Z,43.84
2023-05-09T09:35:07.810Z,44.12
2023-05-09T09:36:07.841Z,44.29
2023-05-09T09:37:07.900Z,44.22
2023-05-09T09:38:07.867Z,43.81
2023-05-09T09:39:07.936Z,43.72
2023-05-09T09:40:07.916Z,43.61
2023-05-09T09:41:07.930Z,43.55
2023-05-09T09:42:07.928Z,43.26
2023-05-09T09:43:07.955Z,43.10
2023-05-09T09:44:08.360Z,42.91
2023-05-09T09:45:08.124Z,42.44
2023-05-09T09:46:08.051Z,42.53
2023-05-09T09:47:08.094Z,42.62
2023-05-09T09:48:08.137Z,42.69
2023-05-09T09:49:08.063Z,42.75
2023-05-09T09:50:08.165Z,42.74
2023-05-09T09:51:08.071Z,42.72
2023-05-09T09:52:08.842Z,42.49
2023-05-09T09:53:08.183Z,42.30
2023-05-09T09:54:08.216Z,42.32
2023-05-09T09:55:08.178Z,42.22
2023-05-09T09:56:08.203Z,42.02
2023-05-09T09:57:08.199Z,42.17
2023-05-09T09:58:08.236Z,42.22
2023-05-09T09:59:08.298Z,42.24
2023-05-09T10:00:08.291Z,42.51
2023-05-09T10:01:08.554Z,42.74
2023-05-09T10:02:08.625Z,42.83
2023-05-09T10:03:08.387Z,42.60
2023-05-09T10:04:08.516Z,42.59
2023-05-09T10:05:08.362Z,42.53
2023-05-09T10:06:08.472Z,42.52
2023-05-09T10:07:08.476Z,42.46
2023-05-09T10:08:08.434Z,42.48
2023-05-09T10:09:08.433Z,42.53
2023-05-09T10:10:08.486Z,42.63
2023-05-09T10:11:08.573Z,42.25
2023-05-09T10:12:08.714Z,42.15
2023-05-09T10:13:08.507Z,42.01
2023-05-09T10:14:10.440Z,42.03
2023-05-09T10:15:08.585Z,42.02
2023-05-09T10:16:08.669Z,42.02
2023-05-09T10:17:08.651Z,42.12
2023-05-09T10:18:08.781Z,42.20
2023-05-09T10:19:09.412Z,42.09
2023-05-09T10:20:08.586Z,42.04
2023-05-09T10:21:08.564Z,41.95
2023-05-09T10:22:08.714Z,41.97
2023-05-09T10:23:08.588Z,42.03
2023-05-09T10:24:08.594Z,42.20
2023-05-09T10:25:08.641Z,42.45
2023-05-09T10:26:08.608Z,42.50
2023-05-09T10:27:08.605Z,43.25
2023-05-09T10:28:08.635Z,43.88
2023-05-09T10:29:08.686Z,44.13
2023-05-09T10:30:08.660Z,43.93
2023-05-09T10:31:08.953Z,43.80
2023-05-09T10:32:08.787Z,43.82
2023-05-09T10:33:08.789Z,43.67
2023-05-09T10:34:08.678Z,43.61
2023-05-09T10:35:08.679Z,43.73
2023-05-09T10:36:08.683Z,43.65
2023-05-09T10:37:08.748Z,43.62
2023-05-09T10:38:08.750Z,43.60
2023-05-09T10:39:08.685Z,43.58
2023-05-09T10:40:08.655Z,43.40
2023-05-09T10:41:08.647Z,43.36
2023-05-09T10:42:08.785Z,43.42
2023-05-09T10:43:08.664Z,43.50
2023-05-09T10:44:08.697Z,43.51
2023-05-09T10:45:08.689Z,43.45
2023-05-09T10:46:08.785Z,43.43
2023-05-09T10:47:08.797Z,43.31
2023-05-09T10:48:09.063Z,43.30
2023-05-09T10:49:08.872Z,43.21
2023-05-09T10:50:08.845Z,43.29
2023-05-09T10:51:08.824Z,43.27
2023-05-09T10:52:08.856Z,43.10
2023-05-09T10:53:08.957Z,42.97
2023-05-09T10:54:08.951Z,42.91
2023-05-09T10:55:08.924Z,42.88
2023-05-09T10:56:08.931Z,42.87
2023-05-09T10:57:08.919Z,42.95
2023-05-09T10:58:08.934Z,42.83
2023-05-09T10:59:08.958Z,42.79
2023-05-09T11:00:09.094Z,42.71
2023-05-09T11:01:09.024Z,42.68
2023-05-09T11:02:09.024Z,42.70
2023-05-09T11:03:09.083Z,42.63
2023-05-09T11:04:09.070Z,42.54
2023-05-09T11:05:09.108Z,42.35
2023-05-09T11:06:09.124Z,42.27
2023-05-09T11:07:09.158Z,42.21
2023-05-09T11:08:09.159Z,42.09
2023-05-09T11:09:09.214Z,42.01
2023-05-09T11:10:09.207Z,41.86
2023-05-09T11:11:09.191Z,41.83
2023-05-09T11:12:09.235Z,41.76
2023-05-09T11:13:09.236Z,41.76
2023-05-09T11:14:09.236Z,41.76
2023-05-09T11:15:09.246Z,41.73
2023-05-09T11:16:09.286Z,41.75
2023-05-09T11:17:09.263Z,41.78
2023-05-09T11:18:09.320Z,41.81
2023-05-09T11:19:09.215Z,42.15
2023-05-09T11:20:09.360Z,42.90
2023-05-09T11:21:09.412Z,43.23
2023-05-09T11:22:09.327Z,43.35
2023-05-09T11:23:09.396Z,43.10
2023-05-09T11:24:09.442Z,42.67
2023-05-09T11:25:09.582Z,42.22
2023-05-09T11:26:09.632Z,41.73
2023-05-09T11:27:09.544Z,41.11
2023-05-09T11:28:09.582Z,40.53
2023-05-09T11:29:09.571Z,40.16
2023-05-09T11:30:09.645Z,39.97
2023-05-09T11:31:09.669Z,39.76
2023-05-09T11:32:09.676Z,39.34
2023-05-09T11:33:09.686Z,39.12
2023-05-09T11:34:09.666Z,38.92
2023-05-09T11:35:09.741Z,39.08
2023-05-09T11:36:09.700Z,38.93
2023-05-09T11:37:09.745Z,39.03
2023-05-09T11:38:09.777Z,38.85
2023-05-09T11:39:09.771Z,38.91
2023-05-09T11:40:09.792Z,38.93
2023-05-09T11:41:09.794Z,39.04
2023-05-09T11:42:09.906Z,39.20
2023-05-09T11:43:09.822Z,39.40
2023-05-09T11:44:09.809Z,39.67
2023-05-09T11:45:09.832Z,39.75
2023-05-09T11:46:09.953Z,39.85
2023-05-09T11:47:09.837Z,39.89
2023-05-09T11:48:10.077Z,39.95
2023-05-09T11:49:12.020Z,40.00
2023-05-09T11:50:09.961Z,40.12
2023-05-09T11:51:09.927Z,40.15
2023-05-09T11:52:09.937Z,40.24
2023-05-09T11:53:09.927Z,40.32
2023-05-09T11:54:09.926Z,40.26
2023-05-09T11:55:12.226Z,40.28
2023-05-09T11:56:09.922Z,40.48
2023-05-09T11:57:09.916Z,40.44
2023-05-09T11:58:09.991Z,40.32
2023-05-09T11:59:09.993Z,40.10
2023-05-09T12:00:09.884Z,39.96
2023-05-09T12:01:11.768Z,39.65
2023-05-09T12:02:09.942Z,39.30
2023-05-09T12:03:09.963Z,38.99
2023-05-09T12:04:09.953Z,38.70
2023-05-09T12:05:09.900Z,38.09
2023-05-09T12:06:09.888Z,37.54
2023-05-09T12:07:09.845Z,37.59
2023-05-09T12:08:09.954Z,37.05
2023-05-09T12:09:09.832Z,37.04
2023-05-09T12:10:09.856Z,36.60
2023-05-09T12:11:10.377Z,36.75
2023-05-09T12:12:09.799Z,36.72
2023-05-09T12:13:09.862Z,36.51
2023-05-09T12:14:09.883Z,36.57
2023-05-09T12:15:09.904Z,36.52
2023-05-09T12:16:09.820Z,36.41
2023-05-09T12:17:09.792Z,36.31
2023-05-09T12:18:09.810Z,36.81
2023-05-09T12:19:09.848Z,36.86
2023-05-09T12:20:09.885Z,36.41
2023-05-09T12:21:09.767Z,36.04
2023-05-09T12:22:09.939Z,35.89
2023-05-09T12:23:09.840Z,35.51
2023-05-09T12:24:09.903Z,35.47
2023-05-09T12:25:09.990Z,35.22
2023-05-09T12:26:10.019Z,35.10
2023-05-09T12:27:10.079Z,35.13
2023-05-09T12:28:10.146Z,35.16
2023-05-09T12:29:10.213Z,35.01
2023-05-09T12:30:10.382Z,35.17
2023-05-09T12:31:10.365Z,35.11
2023-05-09T12:32:10.890Z,35.20
2023-05-09T12:33:10.394Z,35.35
2023-05-09T12:34:10.504Z,35.25
2023-05-09T12:35:10.761Z,35.06
2023-05-09T12:36:10.572Z,35.27
2023-05-09T12:37:10.515Z,35.14
2023-05-09T12:38:11.424Z,35.15
2023-05-09T12:39:10.611Z,35.19
2023-05-09T12:40:10.626Z,35.32
2023-05-09T12:41:18.632Z,35.26
2023-05-09T12:42:11.632Z,35.25
2023-05-09T12:43:10.625Z,35.10
2023-05-09T12:44:10.630Z,34.89
2023-05-09T12:45:11.011Z,34.78
2023-05-09T12:46:10.660Z,34.78
2023-05-09T12:47:10.762Z,34.79
2023-05-09T12:48:10.692Z,34.65
2023-05-09T12:49:10.597Z,34.51
2023-05-09T12:50:13.602Z,34.52
2023-05-09T12:51:10.673Z,34.54
2023-05-09T12:52:10.649Z,34.59
2023-05-09T12:53:10.564Z,34.55
2023-05-09T12:54:10.534Z,34.53