createdAt,value
2017-06-23T00:02:47.203Z,8
2017-06-23T00:02:57.032Z,8
2017-06-23T00:03:56.971Z,8
2017-06-23T00:04:57.241Z,8
2017-06-23T00:05:57.177Z,8
2017-06-23T00:06:56.807Z,8
2017-06-23T00:07:58.251Z,8
2017-06-23T00:08:56.991Z,8
2017-06-23T00:09:56.938Z,8
2017-06-23T00:10:56.872Z,8
2017-06-23T00:11:56.807Z,8
2017-06-23T00:12:56.743Z,8
2017-06-23T00:13:56.354Z,8
2017-06-23T00:14:56.292Z,8
2017-06-23T00:15:56.560Z,8
2017-06-23T00:16:56.171Z,8
2017-06-23T00:17:56.104Z,8
2017-06-23T00:18:56.048Z,8
2017-06-23T00:19:55.982Z,8
2017-06-23T00:20:55.923Z,8
2017-06-23T00:21:56.190Z,8
2017-06-23T00:22:56.128Z,8
2017-06-23T00:23:56.061Z,8
2017-06-23T00:24:56.023Z,8
2017-06-23T00:25:55.613Z,8
2017-06-23T00:26:55.878Z,8
2017-06-23T00:27:55.815Z,8
2017-06-23T00:28:55.427Z,8
2017-06-23T00:29:55.692Z,8
2017-06-23T00:30:55.309Z,8
2017-06-23T00:31:55.571Z,8
2017-06-23T00:32:55.508Z,8
2017-06-23T00:33:55.442Z,8
2017-06-23T00:34:55.384Z,8
2017-06-23T00:35:55.332Z,8
2017-06-23T00:36:55.257Z,8
2017-06-23T00:37:55.201Z,8
2017-06-23T00:38:55.139Z,8
2017-06-23T00:39:55.076Z,8
2017-06-23T00:40:55.014Z,8
2017-06-23T00:41:54.955Z,8
2017-06-23T00:42:54.887Z,8
2017-06-23T00:43:54.827Z,8
2017-06-23T00:44:54.762Z,8
2017-06-23T00:45:54.703Z,8
2017-06-23T00:46:54.641Z,8
2017-06-23T00:47:54.580Z,8
2017-06-23T00:48:54.521Z,8
2017-06-23T00:49:54.454Z,8
2017-06-23T00:50:54.513Z,8
2017-06-23T00:51:54.334Z,8
2017-06-23T00:52:54.271Z,8
2017-06-23T00:53:53.883Z,8
2017-06-23T00:54:54.152Z,8
2017-06-23T00:55:53.759Z,8
2017-06-23T00:56:54.030Z,8
2017-06-23T00:57:53.632Z,8
2017-06-23T00:58:53.571Z,8
2017-06-23T00:59:53.838Z,8
2017-06-23T01:00:53.649Z,8
2017-06-23T01:01:53.954Z,8
2017-06-23T01:02:53.660Z,8
2017-06-23T01:03:53.590Z,8
2017-06-23T01:04:53.532Z,8
2017-06-23T01:05:53.139Z,8
2017-06-23T01:06:53.610Z,8
2017-06-23T01:07:53.348Z,8
2017-06-23T01:08:53.285Z,8
2017-06-23T01:09:53.220Z,8
2017-06-23T01:10:53.159Z,8
2017-06-23T01:11:53.100Z,8
2017-06-23T01:12:53.043Z,8
2017-06-23T01:13:52.972Z,8
2017-06-23T01:14:52.582Z,8
2017-06-23T01:15:52.526Z,8
2017-06-23T01:16:52.792Z,8
2017-06-23T01:17:52.933Z,8
2017-06-23T01:18:52.665Z,8
2017-06-23T01:19:52.611Z,8
2017-06-23T01:20:52.563Z,8
2017-06-23T01:21:52.479Z,8
2017-06-23T01:22:52.420Z,8
2017-06-23T01:23:52.355Z,8
2017-06-23T01:24:52.297Z,8
2017-06-23T01:25:52.481Z,8
2017-06-23T01:26:52.179Z,8
2017-06-23T01:27:51.780Z,8
2017-06-23T01:28:52.047Z,8
2017-06-23T01:29:51.986Z,8
2017-06-23T01:30:51.924Z,8
2017-06-23T01:31:51.863Z,8
2017-06-23T01:32:51.800Z,8
2017-06-23T01:33:51.737Z,8
2017-06-23T01:34:51.675Z,8
2017-06-23T01:35:51.613Z,8
2017-06-23T01:36:51.566Z,8
2017-06-23T01:37:51.166Z,8
2017-06-23T01:38:51.434Z,8
2017-06-23T01:39:51.370Z,8
2017-06-23T01:40:51.305Z,8
2017-06-23T01:41:51.248Z,8
2017-06-23T01:42:51.185Z,8
2017-06-23T01:43:51.322Z,8
2017-06-23T01:44:51.061Z,8
2017-06-23T01:45:50.998Z,8
2017-06-23T01:46:50.938Z,8
2017-06-23T01:47:50.875Z,8
2017-06-23T01:48:50.811Z,8
2017-06-23T01:49:50.425Z,8
2017-06-23T01:50:50.689Z,8
2017-06-23T01:51:50.299Z,8
2017-06-23T01:52:50.562Z,8
2017-06-23T01:53:50.172Z,8
2017-06-23T01:54:50.441Z,8
2017-06-23T01:55:50.377Z,8
2017-06-23T01:56:50.316Z,8
2017-06-23T01:57:50.255Z,8
2017-06-23T01:58:50.202Z,8
2017-06-23T01:59:50.130Z,8
2017-06-23T02:00:49.743Z,8
2017-06-23T02:01:50.012Z,8
2017-06-23T02:02:49.946Z,8
2017-06-23T02:03:49.885Z,8
2017-06-23T02:04:49.821Z,8
2017-06-23T02:05:49.435Z,8
2017-06-23T02:06:49.698Z,8
2017-06-23T02:07:49.638Z,8
2017-06-23T02:08:49.576Z,8
2017-06-23T02:09:49.513Z,8
2017-06-23T02:10:49.470Z,8
2017-06-23T02:11:49.395Z,8
2017-06-23T02:12:49.328Z,8
2017-06-23T02:13:48.940Z,8
2017-06-23T02:14:49.203Z,8
2017-06-23T02:15:48.815Z,8
2017-06-23T02:16:49.084Z,8
2017-06-23T02:17:49.018Z,8
2017-06-23T02:18:48.987Z,8
2017-06-23T02:19:48.899Z,8
2017-06-23T02:20:48.837Z,8
2017-06-23T02:21:48.775Z,8
2017-06-23T02:22:48.714Z,8
2017-06-23T02:23:48.650Z,8
2017-06-23T02:24:48.588Z,8
2017-06-23T02:25:48.525Z,8
2017-06-23T02:26:48.464Z,8
2017-06-23T02:27:48.073Z,8
2017-06-23T02:28:48.341Z,8
2017-06-23T02:29:48.281Z,8
2017-06-23T02:30:48.222Z,8
2017-06-23T02:31:48.158Z,8
2017-06-23T02:32:48.111Z,8
2017-06-23T02:33:48.052Z,8
2017-06-23T02:34:47.972Z,8
2017-06-23T02:35:47.588Z,8
2017-06-23T02:36:47.525Z,8
2017-06-23T02:37:47.786Z,8
2017-06-23T02:38:47.726Z,8
2017-06-23T02:39:47.662Z,8
2017-06-23T02:40:47.604Z,8
2017-06-23T02:41:47.213Z,8
2017-06-23T02:42:47.473Z,8
2017-06-23T02:43:47.084Z,8
2017-06-23T02:44:47.024Z,8
2017-06-23T02:45:47.291Z,8
2017-06-23T02:46:47.236Z,8
2017-06-23T02:47:47.165Z,8
2017-06-23T02:48:47.106Z,8
2017-06-23T02:49:47.047Z,8
2017-06-23T02:50:46.982Z,4
2017-06-23T02:51:46.596Z,4
2017-06-23T02:52:46.866Z,4
2017-06-23T02:53:46.800Z,4
2017-06-23T02:54:46.736Z,4
2017-06-23T02:55:46.675Z,4
2017-06-23T02:56:46.616Z,4
2017-06-23T02:57:46.550Z,4
2017-06-23T02:58:46.515Z,4
2017-06-23T02:59:46.427Z,4
2017-06-23T03:00:46.374Z,4
2017-06-23T03:01:46.308Z,4
2017-06-23T03:02:46.242Z,8
2017-06-23T03:03:46.179Z,8
2017-06-23T03:04:46.118Z,4
2017-06-23T03:05:46.059Z,4
2017-06-23T03:06:45.995Z,4
2017-06-23T03:07:45.605Z,8
2017-06-23T03:08:45.869Z,8
2017-06-23T03:09:45.837Z,8
2017-06-23T03:10:45.749Z,8
2017-06-23T03:11:45.691Z,8
2017-06-23T03:12:45.622Z,8
2017-06-23T03:13:45.568Z,8
2017-06-23T03:14:45.500Z,8
2017-06-23T03:15:45.112Z,8
2017-06-23T03:16:45.376Z,12
2017-06-23T03:17:45.315Z,12
2017-06-23T03:18:45.257Z,8
2017-06-23T03:19:45.197Z,8
2017-06-23T03:20:45.132Z,8
2017-06-23T03:21:45.088Z,8
2017-06-23T03:22:45.009Z,12
2017-06-23T03:23:44.617Z,12
2017-06-23T03:24:44.882Z,8
2017-06-23T03:25:44.824Z,8
2017-06-23T03:26:44.760Z,12
2017-06-23T03:27:44.705Z,8
2017-06-23T03:28:44.641Z,8
2017-06-23T03:29:44.574Z,8
2017-06-23T03:30:44.514Z,8
2017-06-23T03:31:44.452Z,8
2017-06-23T03:32:44.390Z,12
2017-06-23T03:33:44.328Z,8
2017-06-23T03:34:44.268Z,12
2017-06-23T03:35:44.204Z,12
2017-06-23T03:36:43.826Z,12
2017-06-23T03:37:44.079Z,12
2017-06-23T03:38:44.019Z,12
2017-06-23T03:39:44.159Z,16
2017-06-23T03:40:43.894Z,16
2017-06-23T03:41:43.835Z,16
2017-06-23T03:42:43.776Z,16
2017-06-23T03:43:43.709Z,20
2017-06-23T03:44:43.657Z,20
2017-06-23T03:45:43.788Z,20
2017-06-23T03:46:43.537Z,20
2017-06-23T03:47:43.462Z,20
2017-06-23T03:48:43.402Z,20
2017-06-23T03:49:43.337Z,20
2017-06-23T03:50:43.276Z,20
2017-06-23T03:51:43.219Z,20
2017-06-23T03:52:43.158Z,24
2017-06-23T03:53:43.095Z,24
2017-06-23T03:54:42.701Z,28
2017-06-23T03:55:42.971Z,28
2017-06-23T03:56:42.909Z,28
2017-06-23T03:57:43.049Z,32
2017-06-23T03:58:42.782Z,32
2017-06-23T03:59:42.722Z,36
2017-06-23T04:00:42.662Z,40
2017-06-23T04:01:42.604Z,44
2017-06-23T04:02:42.539Z,48
2017-06-23T04:03:42.477Z,48
2017-06-23T04:04:42.416Z,44
2017-06-23T04:05:42.363Z,40
2017-06-23T04:06:42.290Z,36
2017-06-23T04:07:42.226Z,36
2017-06-23T04:08:42.175Z,32
2017-06-23T04:09:41.777Z,36
2017-06-23T04:10:42.042Z,32
2017-06-23T04:11:41.983Z,32
2017-06-23T04:12:41.592Z,28
2017-06-23T04:13:41.730Z,24
2017-06-23T04:14:41.799Z,28
2017-06-23T04:15:41.735Z,28
2017-06-23T04:16:41.675Z,28
2017-06-23T04:17:41.618Z,32
2017-06-23T04:18:41.549Z,36
2017-06-23T04:19:42.095Z,36
2017-06-23T04:20:41.436Z,40
2017-06-23T04:21:41.366Z,40
2017-06-23T04:22:41.302Z,40
2017-06-23T04:23:40.912Z,40
2017-06-23T04:24:41.196Z,40
2017-06-23T04:25:41.114Z,40
2017-06-23T04:26:41.056Z,40
2017-06-23T04:27:41.008Z,32
2017-06-23T04:28:40.929Z,36
2017-06-23T04:29:40.873Z,28
2017-06-23T04:30:40.808Z,20
2017-06-23T04:31:40.747Z,16
2017-06-23T04:32:40.690Z,16
2017-06-23T04:33:40.622Z,16
2017-06-23T04:34:40.231Z,12
2017-06-23T04:35:40.499Z,12
2017-06-23T04:36:40.439Z,12
2017-06-23T04:37:40.046Z,8
2017-06-23T04:38:39.990Z,8
2017-06-23T04:39:40.249Z,8
2017-06-23T04:40:40.189Z,8
2017-06-23T04:41:40.128Z,4
2017-06-23T04:42:40.067Z,4
2017-06-23T04:43:40.212Z,8
2017-06-23T04:44:39.941Z,8
2017-06-23T04:45:39.884Z,8
2017-06-23T04:46:39.818Z,8
2017-06-23T04:47:39.754Z,8
2017-06-23T04:48:39.368Z,8
2017-06-23T04:49:39.636Z,8
2017-06-23T04:50:39.571Z,8
2017-06-23T04:51:39.513Z,8
2017-06-23T04:52:39.447Z,8
2017-06-23T04:53:39.384Z,8
2017-06-23T04:54:39.323Z,8
2017-06-23T04:55:39.262Z,8
2017-06-23T04:56:38.217Z,8
2017-06-23T04:57:38.827Z,8
2017-06-23T04:58:39.080Z,8
2017-06-23T04:59:38.701Z,8
2017-06-23T05:00:38.952Z,8
2017-06-23T05:01:38.897Z,4
2017-06-23T05:02:38.854Z,8
2017-06-23T05:03:38.770Z,8
2017-06-23T05:04:38.395Z,8
2017-06-23T05:05:38.642Z,8
2017-06-23T05:06:38.586Z,8
2017-06-23T05:07:38.191Z,12
2017-06-23T05:08:38.456Z,12
2017-06-23T05:09:37.748Z,12
2017-06-23T05:10:38.335Z,12
2017-06-23T05:11:38.270Z,16
2017-06-23T05:12:38.211Z,16
2017-06-23T05:13:38.150Z,16
2017-06-23T05:14:37.764Z,16
2017-06-23T05:15:37.695Z,16
2017-06-23T05:16:37.960Z,16
2017-06-23T05:17:37.571Z,16
2017-06-23T05:18:37.510Z,16
2017-06-23T05:19:37.775Z,16
2017-06-23T05:20:37.717Z,12
2017-06-23T05:21:37.652Z,8
2017-06-23T05:22:37.600Z,12
2017-06-23T05:23:37.530Z,16
2017-06-23T05:24:37.466Z,20
2017-06-23T05:25:37.407Z,24
2017-06-23T05:26:37.341Z,20
2017-06-23T05:27:37.282Z,20
2017-06-23T05:28:37.220Z,16
2017-06-23T05:29:37.164Z,16
2017-06-23T05:30:36.438Z,12
2017-06-23T05:31:37.032Z,12
2017-06-23T05:32:36.979Z,12
2017-06-23T05:33:37.109Z,12
2017-06-23T05:34:36.859Z,12
2017-06-23T05:35:36.475Z,8
2017-06-23T05:36:36.393Z,12
2017-06-23T05:37:36.338Z,8
2017-06-23T05:38:36.597Z,12
2017-06-23T05:39:36.545Z,12
2017-06-23T05:40:36.476Z,12
2017-06-23T05:41:36.420Z,12
2017-06-23T05:42:36.024Z,12
2017-06-23T05:43:36.288Z,12
2017-06-23T05:44:36.224Z,8
2017-06-23T05:45:36.169Z,12
2017-06-23T05:46:36.103Z,12
2017-06-23T05:47:36.051Z,12
2017-06-23T05:48:35.983Z,8
2017-06-23T05:49:35.913Z,8
2017-06-23T05:50:35.857Z,12
2017-06-23T05:51:35.463Z,12
2017-06-23T05:52:35.732Z,8
2017-06-23T05:53:35.673Z,8
2017-06-23T05:54:35.616Z,12
2017-06-23T05:55:35.545Z,8
2017-06-23T05:56:35.481Z,12
2017-06-23T05:57:35.422Z,20
2017-06-23T05:58:35.358Z,20
2017-06-23T05:59:35.296Z,16
2017-06-23T06:00:35.236Z,16
2017-06-23T06:01:35.173Z,20
2017-06-23T06:02:34.788Z,20
2017-06-23T06:03:35.047Z,24
2017-06-23T06:04:34.987Z,24
2017-06-23T06:05:34.926Z,20
2017-06-23T06:06:34.861Z,24
2017-06-23T06:07:34.798Z,28
2017-06-23T06:08:34.737Z,28
2017-06-23T06:09:34.347Z,32
2017-06-23T06:10:34.645Z,40
2017-06-23T06:11:34.552Z,44
2017-06-23T06:12:34.487Z,40
2017-06-23T06:13:34.100Z,32
2017-06-23T06:14:34.034Z,28
2017-06-23T06:15:34.004Z,32
2017-06-23T06:16:34.241Z,32
2017-06-23T06:17:34.178Z,28
2017-06-23T06:18:33.784Z,32
2017-06-23T06:19:34.053Z,36
2017-06-23T06:20:33.990Z,32
2017-06-23T06:21:33.927Z,32
2017-06-23T06:22:33.864Z,32
2017-06-23T06:23:33.477Z,32
2017-06-23T06:24:33.414Z,36
2017-06-23T06:25:33.686Z,32
2017-06-23T06:26:33.618Z,28
2017-06-23T06:27:33.557Z,28
2017-06-23T06:28:33.499Z,28
2017-06-23T06:29:33.437Z,28
2017-06-23T06:30:33.377Z,24
2017-06-23T06:31:32.978Z,24
2017-06-23T06:32:33.248Z,24
2017-06-23T06:33:33.185Z,24
2017-06-23T06:34:33.126Z,24
2017-06-23T06:35:33.058Z,20
2017-06-23T06:36:33.000Z,24
2017-06-23T06:37:32.939Z,20
2017-06-23T06:38:32.874Z,20
2017-06-23T06:39:32.807Z,20
2017-06-23T06:40:32.745Z,24
2017-06-23T06:41:32.689Z,24
2017-06-23T06:42:32.624Z,20
2017-06-23T06:43:32.241Z,20
2017-06-23T06:44:32.498Z,24
2017-06-23T06:45:32.435Z,28
2017-06-23T06:46:32.378Z,28
2017-06-23T06:47:32.309Z,28
2017-06-23T06:48:32.290Z,24
2017-06-23T06:49:32.184Z,24
2017-06-23T06:50:32.124Z,32
2017-06-23T06:51:32.066Z,28
2017-06-23T06:52:31.671Z,24
2017-06-23T06:53:31.936Z,24
2017-06-23T06:54:31.875Z,16
2017-06-23T06:55:31.507Z,20
2017-06-23T06:56:31.752Z,24
2017-06-23T06:57:31.692Z,28
2017-06-23T06:58:31.627Z,28
2017-06-23T06:59:31.249Z,28
2017-06-23T07:00:31.500Z,32
2017-06-23T07:01:31.442Z,28
2017-06-23T07:02:31.381Z,28
2017-06-23T07:03:31.324Z,36
2017-06-23T07:04:31.272Z,36
2017-06-23T07:05:31.337Z,32
2017-06-23T07:06:31.124Z,36
2017-06-23T07:07:31.068Z,36
2017-06-23T07:08:31.000Z,36
2017-06-23T07:09:30.938Z,44
2017-06-23T07:10:30.879Z,32
2017-06-23T07:11:30.819Z,32
2017-06-23T07:12:30.752Z,24
2017-06-23T07:13:30.692Z,24
2017-06-23T07:14:30.629Z,28
2017-06-23T07:15:30.247Z,28
2017-06-23T07:16:30.507Z,32
2017-06-23T07:17:30.114Z,40
2017-06-23T07:18:30.377Z,40
2017-06-23T07:19:29.986Z,40
2017-06-23T07:20:30.255Z,40
2017-06-23T07:21:29.865Z,36
2017-06-23T07:22:29.495Z,28
2017-06-23T07:23:30.070Z,32
2017-06-23T07:24:30.006Z,36
2017-06-23T07:25:29.620Z,44
2017-06-23T07:26:29.561Z,52
2017-06-23T07:27:30.025Z,48
2017-06-23T07:28:29.758Z,40
2017-06-23T07:29:29.368Z,36
2017-06-23T07:30:29.639Z,36
2017-06-23T07:31:29.134Z,40
2017-06-23T07:32:29.178Z,44
2017-06-23T07:33:29.443Z,52
2017-06-23T07:34:29.379Z,60
2017-06-23T07:35:29.320Z,48
2017-06-23T07:36:29.256Z,56
2017-06-23T07:37:28.875Z,56
2017-06-23T07:38:28.805Z,60
2017-06-23T07:39:29.072Z,72
2017-06-23T07:40:29.033Z,68
2017-06-23T07:41:28.990Z,68
2017-06-23T07:42:28.561Z,80
2017-06-23T07:43:28.819Z,80
2017-06-23T07:44:28.766Z,88
2017-06-23T07:45:28.800Z,84
2017-06-23T07:46:28.638Z,84
2017-06-23T07:47:28.584Z,88
2017-06-23T07:48:28.183Z,148
2017-06-23T07:49:28.129Z,144
2017-06-23T07:50:28.052Z,184
2017-06-23T07:51:28.318Z,108
2017-06-23T07:52:28.262Z,80
2017-06-23T07:53:27.865Z,88
2017-06-23T07:54:27.857Z,88
2017-06-23T07:55:28.073Z,80
2017-06-23T07:56:28.014Z,76
2017-06-23T07:57:27.515Z,60
2017-06-23T07:58:27.884Z,52
2017-06-23T07:59:27.818Z,56
2017-06-23T08:00:27.757Z,48
2017-06-23T08:01:27.366Z,60
2017-06-23T08:02:27.634Z,64
2017-06-23T08:03:27.569Z,72
2017-06-23T08:04:27.507Z,84
2017-06-23T08:05:27.444Z,104
2017-06-23T08:06:27.386Z,100
2017-06-23T08:07:27.326Z,92
2017-06-23T08:08:26.934Z,96
2017-06-23T08:09:27.214Z,184
2017-06-23T08:10:27.133Z,192
2017-06-23T08:11:26.741Z,104
2017-06-23T08:12:26.361Z,156
2017-06-23T08:13:26.956Z,136
2017-06-23T08:14:26.922Z,84
2017-06-23T08:15:26.817Z,180
2017-06-23T08:16:26.762Z,76
2017-06-23T08:17:26.698Z,192
2017-06-23T08:18:26.634Z,68
2017-06-23T08:19:26.242Z,172
2017-06-23T08:20:26.260Z,136
2017-06-23T08:21:26.117Z,172
2017-06-23T08:22:26.058Z,84
2017-06-23T08:23:25.664Z,160
2017-06-23T08:24:25.930Z,76
2017-06-23T08:25:25.868Z,176
2017-06-23T08:26:26.140Z,84
2017-06-23T08:27:26.069Z,176
2017-06-23T08:28:25.026Z,96
2017-06-23T08:29:25.621Z,176
2017-06-23T08:30:25.224Z,84
2017-06-23T08:31:25.262Z,160
2017-06-23T08:32:25.763Z,156
2017-06-23T08:33:25.364Z,160
2017-06-23T08:34:25.637Z,168
2017-06-23T08:35:25.575Z,180
2017-06-23T08:36:25.909Z,176
2017-06-23T08:37:25.446Z,128
2017-06-23T08:38:25.378Z,116
2017-06-23T08:39:24.993Z,104
2017-06-23T08:40:25.260Z,100
2017-06-23T08:41:25.222Z,92
2017-06-23T08:42:25.133Z,96
2017-06-23T08:43:25.075Z,104
2017-06-23T08:44:25.011Z,104
2017-06-23T08:45:24.971Z,108
2017-06-23T08:46:24.558Z,100
2017-06-23T08:47:24.844Z,96
2017-06-23T08:48:24.761Z,96
2017-06-23T08:49:24.694Z,104
2017-06-23T08:50:24.633Z,100
2017-06-23T08:51:24.580Z,96
2017-06-23T08:52:24.510Z,104
2017-06-23T08:53:24.442Z,108
2017-06-23T08:54:24.380Z,104
2017-06-23T08:55:24.313Z,104
2017-06-23T08:56:24.255Z,104
2017-06-23T08:57:24.192Z,100
2017-06-23T08:58:24.134Z,108
2017-06-23T08:59:24.064Z,112
2017-06-23T09:00:24.008Z,108
2017-06-23T09:01:23.286Z,108
2017-06-23T09:02:23.876Z,104
2017-06-23T09:03:23.848Z,112
2017-06-23T09:04:23.763Z,112
2017-06-23T09:05:23.689Z,104
2017-06-23T09:06:23.630Z,96
2017-06-23T09:07:38.103Z,100
2017-06-23T09:08:23.175Z,100
2017-06-23T09:09:23.314Z,96
2017-06-23T09:10:23.378Z,88
2017-06-23T09:11:23.315Z,80
2017-06-23T09:12:23.176Z,76
2017-06-23T09:13:23.199Z,96
2017-06-23T09:14:23.139Z,104
2017-06-23T09:15:22.753Z,100
2017-06-23T09:16:23.003Z,108
2017-06-23T09:17:22.620Z,112
2017-06-23T09:18:22.882Z,116
2017-06-23T09:19:22.816Z,116
2017-06-23T09:20:22.759Z,112
2017-06-23T09:21:22.695Z,112
2017-06-23T09:22:22.303Z,116
2017-06-23T09:23:22.583Z,112
2017-06-23T09:24:22.506Z,116
2017-06-23T09:25:21.783Z,116
2017-06-23T09:26:22.385Z,120
2017-06-23T09:27:22.670Z,120
2017-06-23T09:28:21.932Z,124
2017-06-23T09:29:22.202Z,120
2017-06-23T09:30:22.142Z,116
2017-06-23T09:31:21.739Z,112
2017-06-23T09:32:22.004Z,108
2017-06-23T09:33:21.949Z,116
2017-06-23T09:34:21.550Z,108
2017-06-23T09:35:21.814Z,100
2017-06-23T09:36:21.433Z,104
2017-06-23T09:37:21.366Z,96
2017-06-23T09:38:21.893Z,100
2017-06-23T09:39:21.577Z,100
2017-06-23T09:40:21.188Z,108
2017-06-23T09:41:21.446Z,108
2017-06-23T09:42:21.380Z,108
2017-06-23T09:43:21.666Z,104
2017-06-23T09:44:21.254Z,108
2017-06-23T09:45:21.194Z,108
2017-06-23T09:46:21.132Z,108
2017-06-23T09:47:20.741Z,104
2017-06-23T09:48:20.929Z,96
2017-06-23T09:49:20.941Z,96
2017-06-23T09:50:20.986Z,104
2017-06-23T09:51:20.818Z,104
2017-06-23T09:52:20.771Z,108
2017-06-23T09:53:20.691Z,104
2017-06-23T09:54:20.635Z,96
2017-06-23T09:55:20.734Z,100
2017-06-23T09:56:20.507Z,104
2017-06-23T09:57:20.475Z,120
2017-06-23T09:58:20.057Z,124
2017-06-23T09:59:20.003Z,104
2017-06-23T10:00:20.269Z,92
2017-06-23T10:01:20.196Z,92
2017-06-23T10:02:20.135Z,100
2017-06-23T10:03:19.741Z,96
2017-06-23T10:04:19.677Z,92
2017-06-23T10:05:19.617Z,104
2017-06-23T10:06:19.881Z,136
2017-06-23T10:07:19.819Z,108
2017-06-23T10:08:19.770Z,108
2017-06-23T10:09:19.370Z,112
2017-06-23T10:10:19.854Z,120
2017-06-23T10:11:19.593Z,132
2017-06-23T10:12:19.514Z,124
2017-06-23T10:13:19.455Z,148
2017-06-23T10:14:19.087Z,148
2017-06-23T10:15:19.152Z,152
2017-06-23T10:16:19.285Z,148
2017-06-23T10:17:19.227Z,136
2017-06-23T10:18:19.148Z,144
2017-06-23T10:19:18.115Z,148
2017-06-23T10:20:19.111Z,160
2017-06-23T10:21:18.628Z,148
2017-06-23T10:22:18.893Z,156
2017-06-23T10:23:18.513Z,152
2017-06-23T10:24:18.444Z,128
2017-06-23T10:25:18.711Z,116
2017-06-23T10:26:18.638Z,116
2017-06-23T10:27:18.591Z,120
2017-06-23T10:28:18.528Z,120
2017-06-23T10:29:18.135Z,112
2017-06-23T10:30:18.098Z,112
2017-06-23T10:31:18.348Z,112
2017-06-23T10:32:17.968Z,112
2017-06-23T10:33:18.218Z,148
2017-06-23T10:34:18.155Z,136
2017-06-23T10:35:17.765Z,128
2017-06-23T10:36:18.023Z,128
2017-06-23T10:37:17.951Z,248
2017-06-23T10:38:17.893Z,116
2017-06-23T10:39:17.850Z,108
2017-06-23T10:40:17.768Z,124
2017-06-23T10:41:17.382Z,128
2017-06-23T10:42:17.645Z,132
2017-06-23T10:43:17.583Z,116
2017-06-23T10:44:17.543Z,96
2017-06-23T10:45:17.124Z,88
2017-06-23T10:46:17.079Z,84
2017-06-23T10:47:17.334Z,84
2017-06-23T10:48:17.273Z,80
2017-06-23T10:49:16.619Z,76
2017-06-23T10:50:16.826Z,80
2017-06-23T10:51:17.087Z,80
2017-06-23T10:52:17.025Z,76
2017-06-23T10:53:16.326Z,72
2017-06-23T10:54:16.889Z,80
2017-06-23T10:55:16.508Z,84
2017-06-23T10:56:16.109Z,88
2017-06-23T10:57:16.703Z,92
2017-06-23T10:58:16.646Z,84
2017-06-23T10:59:16.580Z,72
2017-06-23T11:00:16.522Z,68
2017-06-23T11:01:16.132Z,64
2017-06-23T11:02:16.398Z,64
2017-06-23T11:03:16.332Z,60
2017-06-23T11:04:15.937Z,64
2017-06-23T11:05:16.207Z,80
2017-06-23T11:06:16.150Z,96
2017-06-23T11:07:16.085Z,92
2017-06-23T11:08:16.024Z,100
2017-06-23T11:09:15.957Z,96
2017-06-23T11:10:15.574Z,92
2017-06-23T11:11:15.509Z,96
2017-06-23T11:12:15.766Z,100
2017-06-23T11:13:15.711Z,92
2017-06-23T11:14:15.315Z,88
2017-06-23T11:15:15.266Z,84
2017-06-23T11:16:15.523Z,88
2017-06-23T11:17:15.460Z,100
2017-06-23T11:18:14.741Z,124
2017-06-23T11:19:15.018Z,124
2017-06-23T11:20:14.942Z,132
2017-06-23T11:21:15.206Z,100
2017-06-23T11:22:14.816Z,96
2017-06-23T11:23:14.760Z,96
2017-06-23T11:24:14.697Z,96
2017-06-23T11:25:14.967Z,112
2017-06-23T11:26:14.569Z,108
2017-06-23T11:27:14.509Z,104
2017-06-23T11:28:14.794Z,116
2017-06-23T11:29:14.708Z,116
2017-06-23T11:30:14.645Z,96
2017-06-23T11:31:14.273Z,92
2017-06-23T11:32:14.520Z,88
2017-06-23T11:33:14.130Z,84
2017-06-23T11:34:14.079Z,84
2017-06-23T11:35:14.013Z,88
2017-06-23T11:36:14.281Z,92
2017-06-23T11:37:14.211Z,92
2017-06-23T11:38:14.152Z,96
2017-06-23T11:39:14.089Z,96
2017-06-23T11:40:13.700Z,84
2017-06-23T11:41:13.971Z,76
2017-06-23T11:42:13.906Z,72
2017-06-23T11:43:13.840Z,68
2017-06-23T11:44:13.119Z,72
2017-06-23T11:45:14.013Z,76
2017-06-23T11:46:13.649Z,72
2017-06-23T11:47:13.257Z,72
2017-06-23T11:48:13.523Z,68
2017-06-23T11:49:13.466Z,60
2017-06-23T11:50:13.237Z,60
2017-06-23T11:51:13.348Z,64
2017-06-23T11:52:13.294Z,76
2017-06-23T11:53:13.216Z,80
2017-06-23T11:54:13.152Z,76
2017-06-23T11:55:13.090Z,76
2017-06-23T11:56:13.032Z,80
2017-06-23T11:57:12.966Z,84
2017-06-23T11:58:12.913Z,96
2017-06-23T11:59:12.841Z,112
2017-06-23T12:00:12.801Z,128
2017-06-23T12:01:12.720Z,104
2017-06-23T12:02:12.654Z,88
2017-06-23T12:03:12.599Z,80
2017-06-23T12:04:11.878Z,76
2017-06-23T12:05:12.467Z,76
2017-06-23T12:06:12.413Z,76
2017-06-23T12:07:12.356Z,72
2017-06-23T12:08:12.298Z,76
2017-06-23T12:09:12.216Z,84
2017-06-23T12:10:12.157Z,80
2017-06-23T12:11:12.101Z,80
2017-06-23T12:12:11.716Z,76
2017-06-23T12:13:12.175Z,72
2017-06-23T12:14:11.909Z,64
2017-06-23T12:15:11.855Z,68
2017-06-23T12:16:11.141Z,68
2017-06-23T12:17:11.725Z,72
2017-06-23T12:18:11.688Z,76
2017-06-23T12:19:11.601Z,84
2017-06-23T12:20:10.900Z,88
2017-06-23T12:21:11.473Z,76
2017-06-23T12:22:11.437Z,64
2017-06-23T12:23:11.030Z,60
2017-06-23T12:24:11.494Z,60
2017-06-23T12:25:10.896Z,64
2017-06-23T12:26:10.926Z,72
2017-06-23T12:27:11.112Z,76
2017-06-23T12:28:11.045Z,76
2017-06-23T12:29:10.658Z,72
2017-06-23T12:30:10.588Z,76
2017-06-23T12:31:10.516Z,72
2017-06-23T12:32:10.789Z,76
2017-06-23T12:33:10.722Z,84
2017-06-23T12:34:10.333Z,92
2017-06-23T12:35:09.944Z,96
2017-06-23T12:36:10.542Z,108
2017-06-23T12:37:10.145Z,88
2017-06-23T12:38:10.443Z,84
2017-06-23T12:39:10.360Z,80
2017-06-23T12:40:10.306Z,88
2017-06-23T12:41:10.246Z,92
2017-06-23T12:42:10.164Z,88
2017-06-23T12:43:10.104Z,84
2017-06-23T12:44:09.711Z,80
2017-06-23T12:45:09.323Z,80
2017-06-23T12:46:09.830Z,124
2017-06-23T12:47:09.215Z,84
2017-06-23T12:48:09.787Z,88
2017-06-23T12:49:09.737Z,84
2017-06-23T12:50:09.666Z,96
2017-06-23T12:51:09.603Z,84
2017-06-23T12:52:09.208Z,96
2017-06-23T12:53:09.488Z,152
2017-06-23T12:54:09.414Z,152
2017-06-23T12:55:09.122Z,136
2017-06-23T12:56:09.301Z,112
2017-06-23T12:57:09.229Z,96
2017-06-23T12:58:09.163Z,96
2017-06-23T12:59:08.444Z,100
2017-06-23T13:00:09.199Z,140
2017-06-23T13:01:08.982Z,156
2017-06-23T13:02:08.915Z,148
2017-06-23T13:03:08.522Z,132
2017-06-23T13:04:08.785Z,128
2017-06-23T13:05:08.410Z,144
2017-06-23T13:06:08.348Z,132
2017-06-23T13:07:08.603Z,92
2017-06-23T13:08:08.211Z,104
2017-06-23T13:09:08.151Z,92
2017-06-23T13:10:08.415Z,80
2017-06-23T13:11:07.694Z,72
2017-06-23T13:12:07.959Z,60
2017-06-23T13:13:08.228Z,52
2017-06-23T13:14:07.837Z,48
2017-06-23T13:15:08.102Z,48
2017-06-23T13:16:07.713Z,52
2017-06-23T13:17:07.658Z,60
2017-06-23T13:18:07.582Z,60
2017-06-23T13:19:07.851Z,60
2017-06-23T13:20:07.147Z,64
2017-06-23T13:21:07.729Z,68
2017-06-23T13:22:07.665Z,72
2017-06-23T13:23:07.622Z,72
2017-06-23T13:24:07.219Z,76
2017-06-23T13:25:07.152Z,72
2017-06-23T13:26:07.417Z,72
2017-06-23T13:27:06.707Z,80
2017-06-23T13:28:07.313Z,84
2017-06-23T13:29:06.907Z,80
2017-06-23T13:30:07.170Z,88
2017-06-23T13:31:06.459Z,80
2017-06-23T13:32:07.050Z,80
2017-06-23T13:33:06.982Z,72
2017-06-23T13:34:06.922Z,68
2017-06-23T13:35:06.633Z,68
2017-06-23T13:36:06.467Z,68
2017-06-23T13:37:06.749Z,60
2017-06-23T13:38:06.340Z,48
2017-06-23T13:39:06.276Z,44
2017-06-23T13:40:06.466Z,52
2017-06-23T13:41:06.503Z,64
2017-06-23T13:42:06.114Z,80
2017-06-23T13:43:06.367Z,84
2017-06-23T13:44:06.296Z,92
2017-06-23T13:45:05.953Z,84
2017-06-23T13:46:06.181Z,84
2017-06-23T13:47:06.108Z,88
2017-06-23T13:48:05.720Z,92
2017-06-23T13:49:05.984Z,96
2017-06-23T13:50:06.022Z,96
2017-06-23T13:51:05.534Z,96
2017-06-23T13:52:05.469Z,88
2017-06-23T13:53:05.404Z,80
2017-06-23T13:54:05.678Z,72
2017-06-23T13:55:05.281Z,64
2017-06-23T13:56:05.222Z,56
2017-06-23T13:57:05.485Z,48
2017-06-23T13:58:05.099Z,44
2017-06-23T13:59:05.364Z,44
2017-06-23T14:00:05.299Z,44
2017-06-23T14:01:05.396Z,40
2017-06-23T14:02:04.894Z,36
2017-06-23T14:03:05.239Z,32
2017-06-23T14:04:05.054Z,32
2017-06-23T14:05:05.034Z,32
2017-06-23T14:06:05.185Z,32
2017-06-23T14:07:04.541Z,32
2017-06-23T14:08:04.478Z,32
2017-06-23T14:09:04.748Z,36
2017-06-23T14:10:04.685Z,36
2017-06-23T14:11:04.623Z,36
2017-06-23T14:12:04.558Z,40
2017-06-23T14:13:04.180Z,40
2017-06-23T14:14:04.427Z,40
2017-06-23T14:15:04.045Z,40
2017-06-23T14:16:04.129Z,36
2017-06-23T14:17:04.240Z,40
2017-06-23T14:18:04.183Z,40
2017-06-23T14:19:04.117Z,40