createdAt,value
2022-12-11T00:01:47.049Z,-0.20
2022-12-11T00:04:19.865Z,-0.20
2022-12-11T00:06:53.258Z,-0.20
2022-12-11T00:09:26.172Z,-0.20
2022-12-11T00:11:58.748Z,-0.20
2022-12-11T00:14:32.039Z,-0.20
2022-12-11T00:17:04.772Z,-0.30
2022-12-11T00:19:37.571Z,-0.20
2022-12-11T00:22:10.036Z,-0.40
2022-12-11T00:24:42.776Z,-0.40
2022-12-11T00:27:15.305Z,-0.40
2022-12-11T00:29:48.056Z,-0.30
2022-12-11T00:32:20.519Z,-0.30
2022-12-11T00:34:53.299Z,-0.30
2022-12-11T00:37:25.829Z,-0.30
2022-12-11T00:39:58.576Z,-0.30
2022-12-11T00:42:31.045Z,-0.20
2022-12-11T00:45:04.235Z,-0.20
2022-12-11T00:47:36.719Z,-0.20
2022-12-11T00:50:09.849Z,-0.20
2022-12-11T00:52:42.319Z,-0.20
2022-12-11T00:55:16.881Z,-0.20
2022-12-11T00:57:52.203Z,-0.10
2022-12-11T01:00:25.180Z,-0.20
2022-12-11T01:02:58.055Z,-0.30
2022-12-11T01:05:31.412Z,-0.30
2022-12-11T01:08:04.553Z,-0.30
2022-12-11T01:10:37.588Z,-0.30
2022-12-11T01:13:11.400Z,-0.20
2022-12-11T01:15:45.683Z,-0.40
2022-12-11T01:18:18.182Z,-0.40
2022-12-11T01:20:51.310Z,-0.40
2022-12-11T01:23:24.139Z,-0.50
2022-12-11T01:25:56.998Z,-0.50
2022-12-11T01:28:29.518Z,-0.50
2022-12-11T01:31:02.568Z,-0.60
2022-12-11T01:33:35.346Z,-0.60
2022-12-11T01:36:18.105Z,-0.60
2022-12-11T01:38:50.998Z,-0.50
2022-12-11T01:41:24.048Z,-0.60
2022-12-11T01:44:28.703Z,-0.60
2022-12-11T01:47:01.653Z,-0.60
2022-12-11T01:49:34.367Z,-0.60
2022-12-11T01:52:16.407Z,-0.60
2022-12-11T01:54:51.457Z,-0.60
2022-12-11T01:57:24.446Z,-0.60
2022-12-11T01:59:57.165Z,-0.60
2022-12-11T02:02:31.982Z,-0.70
2022-12-11T02:05:06.941Z,-0.70
2022-12-11T02:07:48.840Z,-0.70
2022-12-11T02:10:27.322Z,-0.70
2022-12-11T02:13:24.184Z,-0.70
2022-12-11T02:16:08.991Z,-0.80
2022-12-11T02:18:59.998Z,-0.70
2022-12-11T02:21:41.237Z,-0.70
2022-12-11T02:24:17.114Z,-0.70
2022-12-11T02:26:55.715Z,-0.60
2022-12-11T02:30:08.456Z,-0.50
2022-12-11T02:32:54.306Z,-0.50
2022-12-11T02:35:38.324Z,-0.50
2022-12-11T02:38:20.841Z,-0.50
2022-12-11T02:40:57.598Z,-0.50
2022-12-11T02:43:33.273Z,-0.30
2022-12-11T02:46:08.233Z,-0.50
2022-12-11T02:48:42.813Z,-0.50
2022-12-11T02:51:18.618Z,-0.50
2022-12-11T02:53:54.925Z,-0.50
2022-12-11T02:56:40.538Z,-0.50
2022-12-11T02:59:23.979Z,-0.50
2022-12-11T03:01:57.063Z,-0.50
2022-12-11T03:04:30.472Z,-0.40
2022-12-11T03:07:15.861Z,-0.50
2022-12-11T03:09:48.724Z,-0.50
2022-12-11T03:12:29.412Z,-0.50
2022-12-11T03:15:03.452Z,-0.50
2022-12-11T03:17:52.247Z,-0.60
2022-12-11T03:20:33.990Z,-0.60
2022-12-11T03:23:35.153Z,-0.70
2022-12-11T03:26:13.613Z,-0.80
2022-12-11T03:28:56.720Z,-0.60
2022-12-11T03:31:40.972Z,-0.60
2022-12-11T03:34:24.073Z,-0.80
2022-12-11T03:36:59.078Z,-0.90
2022-12-11T03:39:36.924Z,-0.90
2022-12-11T03:42:13.398Z,-0.90
2022-12-11T03:44:49.732Z,-0.90
2022-12-11T03:47:25.352Z,-0.90
2022-12-11T03:50:01.078Z,-0.90
2022-12-11T03:52:34.878Z,-0.90
2022-12-11T03:55:09.631Z,-0.80
2022-12-11T03:57:42.497Z,-0.90
2022-12-11T04:00:19.661Z,-0.90
2022-12-11T04:03:13.558Z,-0.90
2022-12-11T04:05:54.918Z,-0.90
2022-12-11T04:08:27.560Z,-0.90
2022-12-11T04:11:18.799Z,-0.90
2022-12-11T04:14:11.494Z,-0.80
2022-12-11T04:16:44.380Z,-1.00
2022-12-11T04:19:35.352Z,-0.90
2022-12-11T04:22:28.201Z,-0.90
2022-12-11T04:25:01.942Z,-0.90
2022-12-11T04:27:49.654Z,-0.80
2022-12-11T04:30:29.340Z,-0.90
2022-12-11T04:33:05.334Z,-0.80
2022-12-11T04:35:37.838Z,-0.70
2022-12-11T04:38:10.710Z,-0.80
2022-12-11T04:40:43.306Z,-0.90
2022-12-11T04:43:16.191Z,-0.90
2022-12-11T04:45:48.754Z,-0.80
2022-12-11T04:48:21.615Z,-1.00
2022-12-11T04:50:54.123Z,-1.00
2022-12-11T04:53:27.170Z,-0.80
2022-12-11T04:55:59.763Z,-0.80
2022-12-11T04:58:32.823Z,-0.80
2022-12-11T05:01:10.718Z,-0.70
2022-12-11T05:03:44.053Z,-0.80
2022-12-11T05:06:16.754Z,-0.90
2022-12-11T05:08:49.646Z,-0.90
2022-12-11T05:11:22.315Z,-0.90
2022-12-11T05:13:55.446Z,-1.00
2022-12-11T05:16:28.046Z,-1.00
2022-12-11T05:19:00.996Z,-1.10
2022-12-11T05:21:35.295Z,-1.10
2022-12-11T05:24:08.662Z,-1.20
2022-12-11T05:26:41.204Z,-1.30
2022-12-11T05:29:14.189Z,-1.40
2022-12-11T05:31:46.748Z,-1.40
2022-12-11T05:34:19.637Z,-1.40
2022-12-11T05:36:52.303Z,-1.30
2022-12-11T05:39:25.213Z,-1.20
2022-12-11T05:41:57.739Z,-1.30
2022-12-11T05:44:30.895Z,-1.30
2022-12-11T05:47:03.427Z,-1.40
2022-12-11T05:49:36.397Z,-1.40
2022-12-11T05:52:08.869Z,-1.50
2022-12-11T05:54:42.053Z,-1.40
2022-12-11T05:57:14.577Z,-1.50
2022-12-11T05:59:47.413Z,-1.50
2022-12-11T06:02:20.060Z,-1.60
2022-12-11T06:04:53.304Z,-1.60
2022-12-11T06:07:25.961Z,-1.60
2022-12-11T06:09:58.768Z,-1.60
2022-12-11T06:12:32.163Z,-1.50
2022-12-11T06:15:05.842Z,-1.50
2022-12-11T06:17:38.374Z,-1.50
2022-12-11T06:20:11.640Z,-1.50
2022-12-11T06:22:44.165Z,-1.50
2022-12-11T06:25:17.089Z,-1.50
2022-12-11T06:27:50.564Z,-1.50
2022-12-11T06:30:23.691Z,-1.60
2022-12-11T06:33:11.944Z,-1.50
2022-12-11T06:35:44.757Z,-1.50
2022-12-11T06:38:17.548Z,-1.50
2022-12-11T06:40:58.317Z,-1.50
2022-12-11T06:43:31.927Z,-1.50
2022-12-11T06:46:16.306Z,-1.60
2022-12-11T06:48:49.667Z,-1.60
2022-12-11T06:51:23.709Z,-1.50
2022-12-11T06:53:57.338Z,-1.40
2022-12-11T06:56:30.309Z,-1.50
2022-12-11T06:59:07.158Z,-1.50
2022-12-11T07:01:41.065Z,-1.60
2022-12-11T07:04:13.761Z,-1.60
2022-12-11T07:06:47.605Z,-1.70
2022-12-11T07:09:20.219Z,-1.50
2022-12-11T07:11:53.623Z,-1.70
2022-12-11T07:14:26.192Z,-1.70
2022-12-11T07:16:59.463Z,-1.70
2022-12-11T07:19:32.048Z,-1.70
2022-12-11T07:22:05.067Z,-1.80
2022-12-11T07:24:37.740Z,-1.70
2022-12-11T07:27:10.739Z,-1.70
2022-12-11T07:29:43.344Z,-1.80
2022-12-11T07:32:16.500Z,-1.60
2022-12-11T07:34:51.963Z,-1.70
2022-12-11T07:37:25.560Z,-1.60
2022-12-11T07:39:58.116Z,-1.80
2022-12-11T07:42:31.019Z,-1.70
2022-12-11T07:45:03.876Z,-1.70
2022-12-11T07:47:36.789Z,-1.70
2022-12-11T07:50:12.703Z,-1.70
2022-12-11T07:52:45.599Z,-1.70
2022-12-11T07:55:18.363Z,-1.70
2022-12-11T07:57:51.462Z,-1.70
2022-12-11T08:00:24.085Z,-1.60
2022-12-11T08:02:57.085Z,-1.70
2022-12-11T08:05:29.793Z,-1.70
2022-12-11T08:08:02.849Z,-1.70
2022-12-11T08:10:35.518Z,-1.70
2022-12-11T08:13:14.601Z,-1.80
2022-12-11T08:18:42.183Z,-1.80
2022-12-11T08:21:20.564Z,-1.90
2022-12-11T08:24:00.028Z,-1.90
2022-12-11T08:26:40.478Z,-1.90
2022-12-11T08:29:16.262Z,-2.00
2022-12-11T08:31:50.802Z,-2.00
2022-12-11T08:34:24.090Z,-2.00
2022-12-11T08:36:56.663Z,-2.10
2022-12-11T08:39:29.602Z,-2.10
2022-12-11T08:42:02.290Z,-2.10
2022-12-11T08:44:35.110Z,-2.10
2022-12-11T08:47:33.697Z,-2.00
2022-12-11T08:50:17.241Z,-1.90
2022-12-11T08:52:49.881Z,-1.80
2022-12-11T08:55:28.616Z,-1.80
2022-12-11T08:58:08.242Z,-1.90
2022-12-11T09:00:44.064Z,-1.80
2022-12-11T09:03:16.665Z,-1.90
2022-12-11T09:05:49.720Z,-1.90
2022-12-11T09:08:22.372Z,-1.90
2022-12-11T09:10:55.358Z,-1.80
2022-12-11T09:13:27.949Z,-1.80
2022-12-11T09:16:01.040Z,-1.80
2022-12-11T09:18:33.766Z,-1.70
2022-12-11T09:21:13.527Z,-1.50
2022-12-11T09:23:46.349Z,-1.60
2022-12-11T09:26:21.398Z,-1.70
2022-12-11T09:28:57.053Z,-1.70
2022-12-11T09:31:52.771Z,-1.90
2022-12-11T09:34:29.162Z,-2.00
2022-12-11T09:37:06.199Z,-2.10
2022-12-11T09:39:38.786Z,-2.10
2022-12-11T09:42:20.588Z,-2.10
2022-12-11T09:45:03.427Z,-2.00
2022-12-11T09:47:47.433Z,-1.80
2022-12-11T09:50:27.341Z,-1.90
2022-12-11T09:53:06.370Z,-1.80
2022-12-11T09:55:43.638Z,-1.80
2022-12-11T09:58:36.205Z,-1.90
2022-12-11T10:01:13.778Z,-2.00
2022-12-11T10:04:09.751Z,-2.00
2022-12-11T10:06:47.343Z,-2.00
2022-12-11T10:09:42.839Z,-2.00
2022-12-11T10:12:48.532Z,-2.00
2022-12-11T10:15:42.182Z,-2.00
2022-12-11T10:18:18.440Z,-1.90
2022-12-11T10:20:53.387Z,-1.90
2022-12-11T10:23:36.648Z,-1.80
2022-12-11T10:26:29.471Z,-1.90
2022-12-11T10:29:03.153Z,-1.90
2022-12-11T10:31:45.005Z,-1.90
2022-12-11T10:34:40.361Z,-1.90
2022-12-11T10:37:19.540Z,-1.80
2022-12-11T10:39:52.135Z,-1.90
2022-12-11T10:42:25.009Z,-1.80
2022-12-11T10:45:03.768Z,-1.90
2022-12-11T10:47:36.640Z,-1.90
2022-12-11T10:50:24.815Z,-2.00
2022-12-11T10:52:58.413Z,-1.90
2022-12-11T10:55:52.283Z,-2.00
2022-12-11T10:58:34.492Z,-1.90
2022-12-11T11:01:14.279Z,-1.80
2022-12-11T11:04:07.035Z,-1.80
2022-12-11T11:06:42.409Z,-1.90
2022-12-11T11:09:35.401Z,-1.90
2022-12-11T11:12:30.400Z,-1.90
2022-12-11T11:15:07.172Z,-1.90
2022-12-11T11:17:55.499Z,-2.00
2022-12-11T11:20:31.605Z,-2.00
2022-12-11T11:23:14.198Z,-1.80
2022-12-11T11:26:08.048Z,-1.80
2022-12-11T11:28:47.068Z,-1.90
2022-12-11T11:31:22.925Z,-2.00
2022-12-11T11:34:06.542Z,-1.90
2022-12-11T11:36:40.680Z,-1.80
2022-12-11T11:39:20.342Z,-2.00
2022-12-11T11:42:03.379Z,-2.00
2022-12-11T11:44:47.849Z,-2.00
2022-12-11T11:47:27.843Z,-2.00
2022-12-11T11:50:14.965Z,-2.00
2022-12-11T11:53:00.149Z,-2.00
2022-12-11T11:55:59.369Z,-2.00
2022-12-11T11:59:06.985Z,-1.90
2022-12-11T12:01:42.897Z,-1.90
2022-12-11T12:04:16.338Z,-1.90
2022-12-11T12:07:24.453Z,-1.90
2022-12-11T12:10:24.274Z,-1.80
2022-12-11T12:13:14.307Z,-1.70
2022-12-11T12:16:09.815Z,-1.60
2022-12-11T12:19:38.804Z,-1.60
2022-12-11T12:22:25.685Z,-1.60
2022-12-11T12:24:58.365Z,-1.50
2022-12-11T12:28:00.763Z,-1.50
2022-12-11T12:30:47.520Z,-1.60
2022-12-11T12:33:34.667Z,-1.60
2022-12-11T12:36:40.200Z,-1.50
2022-12-11T12:39:27.695Z,-1.60
2022-12-11T12:42:39.490Z,-1.60
2022-12-11T12:45:16.680Z,-1.70
2022-12-11T12:48:21.724Z,-1.70
2022-12-11T12:50:56.110Z,-1.80
2022-12-11T12:53:33.139Z,-1.70
2022-12-11T12:56:06.926Z,-1.70
2022-12-11T12:58:45.362Z,-1.70
2022-12-11T13:01:31.004Z,-1.60
2022-12-11T13:04:20.857Z,-1.70
2022-12-11T13:07:43.399Z,-1.70
2022-12-11T13:10:32.609Z,-1.70
2022-12-11T13:14:01.636Z,-1.60
2022-12-11T13:16:42.962Z,-1.60
2022-12-11T13:19:28.073Z,-1.70
2022-12-11T13:22:22.683Z,-1.60
2022-12-11T13:25:18.222Z,-1.70
2022-12-11T13:27:51.031Z,-1.70
2022-12-11T13:30:26.250Z,-1.80
2022-12-11T13:33:06.135Z,-1.90
2022-12-11T13:35:39.906Z,-2.00
2022-12-11T13:38:18.819Z,-2.00
2022-12-11T13:40:55.926Z,-2.00
2022-12-11T13:43:31.305Z,-2.00
2022-12-11T13:46:09.600Z,-2.00
2022-12-11T13:49:01.166Z,-1.90
2022-12-11T13:51:36.505Z,-1.90
2022-12-11T13:54:18.436Z,-1.90
2022-12-11T13:56:59.217Z,-1.90
2022-12-11T13:59:41.200Z,-1.90
2022-12-11T14:02:33.823Z,-1.90
2022-12-11T14:05:10.464Z,-2.00
2022-12-11T14:07:55.302Z,-2.10
2022-12-11T14:10:31.332Z,-2.10
2022-12-11T14:13:18.601Z,-2.20
2022-12-11T14:15:52.704Z,-2.10
2022-12-11T14:18:30.225Z,-2.20
2022-12-11T14:21:05.764Z,-2.30
2022-12-11T14:23:38.942Z,-2.30
2022-12-11T14:26:23.136Z,-2.30
2022-12-11T14:28:58.763Z,-2.30
2022-12-11T14:31:37.832Z,-2.40
2022-12-11T14:34:21.040Z,-2.40
2022-12-11T14:36:54.776Z,-2.30
2022-12-11T14:39:33.964Z,-2.30
2022-12-11T14:42:18.663Z,-2.30
2022-12-11T14:45:00.013Z,-2.30
2022-12-11T14:47:43.740Z,-2.30
2022-12-11T14:50:48.636Z,-2.20
2022-12-11T14:53:29.445Z,-2.20
2022-12-11T14:56:08.148Z,-2.10
2022-12-11T14:58:54.493Z,-2.20
2022-12-11T15:01:33.983Z,-2.20
2022-12-11T15:04:31.100Z,-2.20
2022-12-11T15:07:03.944Z,-2.20
2022-12-11T15:09:43.236Z,-2.10
2022-12-11T15:12:20.396Z,-2.10
2022-12-11T15:14:57.391Z,-2.10
2022-12-11T15:17:31.076Z,-2.00
2022-12-11T15:20:08.565Z,-2.10
2022-12-11T15:22:52.576Z,-2.20
2022-12-11T15:25:28.263Z,-2.20
2022-12-11T15:28:01.540Z,-2.20
2022-12-11T15:30:35.992Z,-2.20
2022-12-11T15:33:12.002Z,-2.20
2022-12-11T15:35:53.687Z,-2.20
2022-12-11T15:38:33.099Z,-2.20
2022-12-11T15:41:11.374Z,-2.20
2022-12-11T15:43:44.963Z,-2.10
2022-12-11T15:46:17.650Z,-2.20
2022-12-11T15:48:50.844Z,-2.20
2022-12-11T15:51:23.704Z,-2.20
2022-12-11T15:53:59.185Z,-2.20
2022-12-11T15:56:31.852Z,-2.20
2022-12-11T15:59:06.976Z,-2.20
2022-12-11T16:01:42.025Z,-2.10
2022-12-11T16:04:14.946Z,-2.10
2022-12-11T16:06:47.595Z,-2.10
2022-12-11T16:09:20.386Z,-2.10
2022-12-11T16:11:53.035Z,-2.10
2022-12-11T16:14:25.876Z,-2.00
2022-12-11T16:16:58.497Z,-2.00
2022-12-11T16:19:31.494Z,-2.00
2022-12-11T16:22:09.014Z,-2.00
2022-12-11T16:24:43.215Z,-2.00
2022-12-11T16:27:21.464Z,-2.00
2022-12-11T16:29:56.153Z,-2.10
2022-12-11T16:32:28.862Z,-2.10
2022-12-11T16:35:01.843Z,-2.10
2022-12-11T16:37:34.637Z,-2.10
2022-12-11T16:40:08.498Z,-2.10
2022-12-11T16:42:47.074Z,-2.10
2022-12-11T16:45:25.673Z,-2.00
2022-12-11T16:48:03.699Z,-2.00
2022-12-11T16:50:40.562Z,-2.00
2022-12-11T16:53:14.769Z,-2.10
2022-12-11T16:55:47.994Z,-2.00
2022-12-11T16:58:20.593Z,-2.00
2022-12-11T17:01:05.131Z,-2.00
2022-12-11T17:03:38.077Z,-2.00
2022-12-11T17:06:14.178Z,-2.00
2022-12-11T17:08:47.782Z,-2.00
2022-12-11T17:11:23.158Z,-2.00
2022-12-11T17:13:58.831Z,-1.90
2022-12-11T17:16:32.850Z,-1.90
2022-12-11T17:19:07.396Z,-1.90
2022-12-11T17:21:40.624Z,-2.00
2022-12-11T17:24:13.232Z,-2.00
2022-12-11T17:26:46.450Z,-2.00
2022-12-11T17:29:20.008Z,-2.00
2022-12-11T17:31:52.802Z,-2.00
2022-12-11T17:34:25.328Z,-1.90
2022-12-11T17:36:58.137Z,-1.90
2022-12-11T17:39:30.834Z,-1.90
2022-12-11T17:42:03.774Z,-1.90
2022-12-11T17:44:37.189Z,-1.90
2022-12-11T17:47:12.105Z,-1.90
2022-12-11T17:49:44.792Z,-1.80
2022-12-11T17:52:17.611Z,-1.80
2022-12-11T17:54:50.169Z,-1.80
2022-12-11T17:57:22.951Z,-1.70
2022-12-11T17:59:56.132Z,-1.60
2022-12-11T18:02:29.079Z,-1.60
2022-12-11T18:05:01.652Z,-1.50
2022-12-11T18:07:38.128Z,-1.40
2022-12-11T18:10:10.684Z,-1.40
2022-12-11T18:12:43.427Z,-1.30
2022-12-11T18:15:18.465Z,-1.30
2022-12-11T18:17:51.274Z,-1.30
2022-12-11T18:20:24.304Z,-1.30
2022-12-11T18:22:57.067Z,-1.20
2022-12-11T18:25:29.815Z,-1.20
2022-12-11T18:28:03.096Z,-1.10
2022-12-11T18:30:36.027Z,-1.10
2022-12-11T18:33:08.844Z,-1.10
2022-12-11T18:35:45.769Z,-1.10
2022-12-11T18:38:22.200Z,-1.00
2022-12-11T18:40:54.751Z,-1.00
2022-12-11T18:43:27.535Z,-1.00
2022-12-11T18:46:00.416Z,-0.90
2022-12-11T18:48:33.420Z,-0.90
2022-12-11T18:51:08.522Z,-0.80
2022-12-11T18:53:41.820Z,-0.80
2022-12-11T18:56:17.489Z,-0.80
2022-12-11T18:58:51.180Z,-0.70
2022-12-11T19:01:26.591Z,-0.70
2022-12-11T19:04:04.526Z,-0.70
2022-12-11T19:06:40.446Z,-0.70
2022-12-11T19:09:13.669Z,-0.70
2022-12-11T19:11:46.285Z,-0.70
2022-12-11T19:14:19.213Z,-0.70
2022-12-11T19:16:52.263Z,-0.70
2022-12-11T19:19:25.173Z,-0.70
2022-12-11T19:21:57.855Z,-0.70
2022-12-11T19:24:30.948Z,-0.70
2022-12-11T19:27:07.342Z,-0.60
2022-12-11T19:29:43.024Z,-0.60
2022-12-11T19:32:15.738Z,-0.60
2022-12-11T19:34:52.485Z,-0.60
2022-12-11T19:37:25.061Z,-0.50
2022-12-11T19:39:57.975Z,-0.60
2022-12-11T19:42:30.555Z,-0.60
2022-12-11T19:45:04.050Z,-0.60
2022-12-11T19:47:37.014Z,-0.60
2022-12-11T19:50:10.417Z,-0.60
2022-12-11T19:52:46.139Z,-0.60
2022-12-11T19:55:21.639Z,-0.60
2022-12-11T19:57:54.626Z,-0.60
2022-12-11T20:00:27.527Z,-0.60
2022-12-11T20:03:00.112Z,-0.60
2022-12-11T20:05:33.080Z,-0.50
2022-12-11T20:08:42.453Z,-0.50
2022-12-11T20:11:14.324Z,-0.50
2022-12-11T20:13:51.129Z,-0.50
2022-12-11T20:16:46.250Z,-0.50
2022-12-11T20:19:19.908Z,-0.40
2022-12-11T20:21:53.033Z,-0.30
2022-12-11T20:24:28.471Z,-0.40
2022-12-11T20:27:01.464Z,-0.40
2022-12-11T20:29:34.340Z,-0.30
2022-12-11T20:32:07.667Z,-0.40
2022-12-11T20:34:43.077Z,-0.30
2022-12-11T20:37:17.716Z,-0.40
2022-12-11T20:39:53.647Z,-0.40
2022-12-11T20:42:27.035Z,-0.30
2022-12-11T20:45:29.473Z,-0.30
2022-12-11T20:48:02.596Z,-0.20
2022-12-11T20:50:36.830Z,-0.20
2022-12-11T20:53:10.202Z,-0.10
2022-12-11T20:55:43.410Z,-0.10
2022-12-11T20:58:16.415Z,-0.10
2022-12-11T21:00:49.275Z,-0.10
2022-12-11T21:03:24.828Z,-0.10
2022-12-11T21:06:02.049Z,0.00
2022-12-11T21:08:35.111Z,-0.10
2022-12-11T21:11:07.951Z,-0.10
2022-12-11T21:13:41.058Z,0.00
2022-12-11T21:16:13.789Z,-0.10
2022-12-11T21:18:47.121Z,0.00
2022-12-11T21:21:19.779Z,0.00
2022-12-11T21:23:53.279Z,0.00
2022-12-11T21:26:26.050Z,-0.10
2022-12-11T21:29:00.465Z,-0.10
2022-12-11T21:31:33.559Z,-0.10
2022-12-11T21:34:07.234Z,-0.10
2022-12-11T21:36:40.453Z,-0.10
2022-12-11T21:39:16.714Z,-0.10
2022-12-11T21:41:49.528Z,-0.10
2022-12-11T21:47:15.805Z,-0.10
2022-12-11T21:49:48.898Z,-0.10
2022-12-11T21:52:21.587Z,-0.10
2022-12-11T21:54:54.690Z,0.00
2022-12-11T21:57:31.044Z,0.00
2022-12-11T22:00:13.758Z,0.10
2022-12-11T22:02:46.797Z,0.10
2022-12-11T22:05:19.984Z,0.10
2022-12-11T22:07:55.478Z,0.10
2022-12-11T22:10:28.825Z,0.00
2022-12-11T22:13:01.564Z,0.00
2022-12-11T22:15:34.560Z,0.00
2022-12-11T22:18:07.393Z,0.00
2022-12-11T22:20:40.606Z,0.00
2022-12-11T22:23:13.458Z,0.10
2022-12-11T22:25:46.735Z,0.10
2022-12-11T22:28:20.142Z,0.00
2022-12-11T22:30:53.069Z,0.00
2022-12-11T22:33:25.681Z,0.00
2022-12-11T22:36:00.396Z,0.00
2022-12-11T22:38:34.695Z,0.00
2022-12-11T22:41:24.919Z,0.00
2022-12-11T22:43:58.680Z,0.00
2022-12-11T22:46:31.801Z,0.00
2022-12-11T22:49:04.437Z,0.00
2022-12-11T22:51:37.516Z,0.00
2022-12-11T22:54:10.206Z,0.10
2022-12-11T22:56:43.238Z,0.00
2022-12-11T22:59:15.967Z,0.00
2022-12-11T23:01:49.134Z,0.00
2022-12-11T23:04:21.738Z,0.00
2022-12-11T23:06:54.753Z,0.00
2022-12-11T23:09:27.403Z,0.00
2022-12-11T23:12:01.708Z,0.00
2022-12-11T23:14:34.533Z,0.00
2022-12-11T23:17:07.551Z,0.00
2022-12-11T23:19:40.225Z,0.00
2022-12-11T23:22:14.072Z,0.00
2022-12-11T23:24:46.708Z,0.00
2022-12-11T23:27:19.614Z,-0.10
2022-12-11T23:29:52.200Z,-0.10
2022-12-11T23:32:25.147Z,0.00
2022-12-11T23:34:57.750Z,-0.10
2022-12-11T23:37:31.193Z,-0.10
2022-12-11T23:40:04.724Z,0.00
2022-12-11T23:42:37.685Z,0.00
2022-12-11T23:45:10.714Z,0.00
2022-12-11T23:47:43.887Z,0.00
2022-12-11T23:50:16.617Z,0.00
2022-12-11T23:52:49.756Z,0.10
2022-12-11T23:55:24.275Z,0.00
2022-12-11T23:57:57.862Z,0.00
