createdAt,value
2023-01-09T00:00:02.701Z,6.20
2023-01-09T00:01:02.719Z,6.20
2023-01-09T00:02:03.597Z,6.20
2023-01-09T00:03:03.646Z,6.20
2023-01-09T00:04:03.720Z,6.20
2023-01-09T00:05:03.513Z,6.20
2023-01-09T00:06:03.518Z,6.20
2023-01-09T00:07:03.504Z,6.20
2023-01-09T00:08:03.625Z,6.20
2023-01-09T00:09:03.625Z,6.20
2023-01-09T00:10:03.463Z,6.20
2023-01-09T00:11:03.485Z,6.20
2023-01-09T00:12:03.524Z,6.20
2023-01-09T00:13:03.400Z,6.20
2023-01-09T00:14:03.571Z,6.20
2023-01-09T00:15:03.342Z,6.20
2023-01-09T00:16:03.362Z,6.20
2023-01-09T00:17:03.337Z,6.20
2023-01-09T00:18:03.162Z,6.20
2023-01-09T00:19:03.088Z,6.20
2023-01-09T00:20:03.168Z,6.20
2023-01-09T00:21:03.089Z,6.20
2023-01-09T00:22:02.940Z,6.20
2023-01-09T00:23:03.187Z,6.20
2023-01-09T00:24:03.148Z,6.20
2023-01-09T00:25:03.143Z,6.20
2023-01-09T00:26:03.066Z,6.20
2023-01-09T00:27:03.020Z,6.20
2023-01-09T00:28:02.940Z,6.20
2023-01-09T00:29:03.023Z,6.20
2023-01-09T00:30:03.023Z,6.20
2023-01-09T00:31:03.131Z,6.20
2023-01-09T00:32:02.915Z,6.20
2023-01-09T00:33:02.971Z,6.20
2023-01-09T00:34:02.780Z,6.20
2023-01-09T00:35:02.840Z,6.20
2023-01-09T00:36:02.814Z,6.20
2023-01-09T00:37:02.707Z,6.20
2023-01-09T00:38:05.214Z,6.20
2023-01-09T00:39:03.637Z,6.20
2023-01-09T00:40:03.653Z,6.20
2023-01-09T00:41:03.582Z,6.20
2023-01-09T00:42:03.580Z,6.20
2023-01-09T00:43:02.827Z,6.20
2023-01-09T00:44:03.403Z,6.20
2023-01-09T00:45:02.962Z,6.20
2023-01-09T00:46:02.846Z,6.20
2023-01-09T00:47:02.974Z,6.20
2023-01-09T00:48:02.867Z,6.20
2023-01-09T00:49:02.728Z,6.20
2023-01-09T00:50:02.729Z,6.20
2023-01-09T00:51:03.641Z,6.20
2023-01-09T00:52:02.827Z,6.30
2023-01-09T00:53:02.786Z,6.30
2023-01-09T00:54:02.746Z,6.30
2023-01-09T00:55:02.713Z,6.30
2023-01-09T00:56:02.780Z,6.30
2023-01-09T00:57:02.811Z,6.30
2023-01-09T00:58:02.738Z,6.30
2023-01-09T00:59:02.713Z,6.30
2023-01-09T01:00:02.620Z,6.40
2023-01-09T01:01:03.674Z,6.30
2023-01-09T01:02:03.773Z,6.30
2023-01-09T01:03:03.505Z,6.40
2023-01-09T01:04:03.384Z,6.40
2023-01-09T01:05:03.435Z,6.40
2023-01-09T01:06:03.289Z,6.40
2023-01-09T01:07:03.557Z,6.40
2023-01-09T01:08:03.449Z,6.40
2023-01-09T01:09:03.419Z,6.40
2023-01-09T01:10:03.657Z,6.40
2023-01-09T01:11:02.823Z,6.40
2023-01-09T01:12:02.761Z,6.40
2023-01-09T01:13:02.629Z,6.40
2023-01-09T01:14:03.516Z,6.40
2023-01-09T01:15:03.536Z,6.40
2023-01-09T01:16:03.572Z,6.40
2023-01-09T01:17:03.559Z,6.40
2023-01-09T01:18:03.439Z,6.40
2023-01-09T01:19:03.325Z,6.40
2023-01-09T01:20:03.439Z,6.40
2023-01-09T01:21:03.290Z,6.40
2023-01-09T01:22:02.838Z,6.40
2023-01-09T01:23:02.708Z,6.40
2023-01-09T01:24:02.753Z,6.40
2023-01-09T01:25:02.669Z,6.40
2023-01-09T01:26:02.648Z,6.40
2023-01-09T01:27:03.661Z,6.40
2023-01-09T01:28:02.636Z,6.40
2023-01-09T01:29:03.600Z,6.40
2023-01-09T01:30:02.618Z,6.40
2023-01-09T01:31:02.666Z,6.40
2023-01-09T01:32:02.681Z,6.40
2023-01-09T01:33:02.615Z,6.40
2023-01-09T01:34:03.592Z,6.40
2023-01-09T01:35:03.497Z,6.40
2023-01-09T01:36:03.520Z,6.40
2023-01-09T01:37:03.569Z,6.40
2023-01-09T01:38:03.578Z,6.40
2023-01-09T01:39:03.510Z,6.40
2023-01-09T01:40:03.425Z,6.40
2023-01-09T01:41:03.326Z,6.40
2023-01-09T01:42:03.364Z,6.40
2023-01-09T01:43:02.851Z,6.40
2023-01-09T01:44:03.099Z,6.40
2023-01-09T01:45:03.061Z,6.50
2023-01-09T01:46:03.131Z,6.50
2023-01-09T01:47:03.097Z,6.50
2023-01-09T01:48:02.988Z,6.50
2023-01-09T01:49:02.865Z,6.40
2023-01-09T01:50:02.866Z,6.50
2023-01-09T01:51:02.925Z,6.50
2023-01-09T01:52:02.781Z,6.50
2023-01-09T01:53:02.728Z,6.50
2023-01-09T01:54:02.723Z,6.50
2023-01-09T01:55:02.668Z,6.50
2023-01-09T01:56:02.635Z,6.50
2023-01-09T01:57:02.687Z,6.50
2023-01-09T01:58:02.665Z,6.50
2023-01-09T01:59:02.620Z,6.50
2023-01-09T02:00:03.582Z,6.50
2023-01-09T02:01:03.597Z,6.50
2023-01-09T02:02:03.678Z,6.50
2023-01-09T02:03:03.534Z,6.50
2023-01-09T02:04:03.526Z,6.50
2023-01-09T02:05:03.457Z,6.50
2023-01-09T02:06:03.433Z,6.50
2023-01-09T02:07:03.395Z,6.50
2023-01-09T02:08:03.460Z,6.50
2023-01-09T02:09:03.403Z,6.50
2023-01-09T02:10:03.464Z,6.50
2023-01-09T02:11:03.386Z,6.50
2023-01-09T02:12:03.373Z,6.50
2023-01-09T02:13:03.328Z,6.50
2023-01-09T02:14:03.229Z,6.50
2023-01-09T02:15:03.265Z,6.50
2023-01-09T02:16:03.288Z,6.50
2023-01-09T02:17:03.261Z,6.50
2023-01-09T02:18:03.275Z,6.50
2023-01-09T02:19:03.217Z,6.60
2023-01-09T02:20:03.258Z,6.50
2023-01-09T02:21:03.385Z,6.50
2023-01-09T02:22:03.367Z,6.60
2023-01-09T02:23:03.364Z,6.50
2023-01-09T02:24:02.623Z,6.50
2023-01-09T02:25:02.609Z,6.60
2023-01-09T02:26:02.650Z,6.50
2023-01-09T02:27:02.642Z,6.60
2023-01-09T02:28:02.776Z,6.60
2023-01-09T02:29:02.616Z,6.60
2023-01-09T02:30:02.651Z,6.60
2023-01-09T02:31:03.570Z,6.60
2023-01-09T02:32:02.591Z,6.60
2023-01-09T02:33:03.646Z,6.60
2023-01-09T02:34:03.585Z,6.60
2023-01-09T02:35:03.541Z,6.60
2023-01-09T02:36:03.609Z,6.60
2023-01-09T02:37:03.499Z,6.60
2023-01-09T02:38:03.614Z,6.60
2023-01-09T02:39:03.507Z,6.60
2023-01-09T02:40:03.477Z,6.60
2023-01-09T02:41:03.367Z,6.60
2023-01-09T02:42:03.330Z,6.60
2023-01-09T02:43:03.360Z,6.60
2023-01-09T02:44:03.245Z,6.60
2023-01-09T02:45:03.262Z,6.60
2023-01-09T02:46:03.369Z,6.60
2023-01-09T02:47:03.292Z,6.60
2023-01-09T02:48:03.214Z,6.60
2023-01-09T02:49:03.141Z,6.60
2023-01-09T02:50:03.191Z,6.60
2023-01-09T02:51:03.093Z,6.60
2023-01-09T02:52:03.103Z,6.60
2023-01-09T02:53:03.061Z,6.60
2023-01-09T02:54:02.934Z,6.60
2023-01-09T02:55:02.868Z,6.60
2023-01-09T02:56:02.824Z,6.60
2023-01-09T02:57:02.786Z,6.60
2023-01-09T02:58:02.782Z,6.60
2023-01-09T02:59:02.615Z,6.60
2023-01-09T03:00:02.622Z,6.60
2023-01-09T03:01:02.741Z,6.60
2023-01-09T03:02:02.671Z,6.60
2023-01-09T03:03:03.742Z,6.60
2023-01-09T03:04:03.586Z,6.60
2023-01-09T03:05:03.409Z,6.60
2023-01-09T03:06:03.452Z,6.60
2023-01-09T03:07:03.431Z,6.60
2023-01-09T03:08:03.440Z,6.60
2023-01-09T03:09:03.321Z,6.60
2023-01-09T03:10:03.310Z,6.60
2023-01-09T03:11:03.343Z,6.50
2023-01-09T03:12:03.227Z,6.50
2023-01-09T03:13:03.281Z,6.50
2023-01-09T03:14:03.123Z,6.50
2023-01-09T03:15:03.166Z,6.50
2023-01-09T03:16:03.135Z,6.50
2023-01-09T03:17:03.147Z,6.50
2023-01-09T03:18:03.130Z,6.50
2023-01-09T03:19:03.144Z,6.60
2023-01-09T03:20:02.954Z,6.50
2023-01-09T03:21:03.020Z,6.50
2023-01-09T03:22:03.009Z,6.50
2023-01-09T03:23:02.923Z,6.50
2023-01-09T03:24:03.044Z,6.50
2023-01-09T03:25:02.892Z,6.50
2023-01-09T03:26:02.829Z,6.50
2023-01-09T03:27:02.810Z,6.50
2023-01-09T03:28:02.785Z,6.50
2023-01-09T03:29:02.743Z,6.50
2023-01-09T03:30:02.619Z,6.60
2023-01-09T03:31:03.622Z,6.60
2023-01-09T03:32:02.590Z,6.60
2023-01-09T03:33:02.644Z,6.60
2023-01-09T03:34:02.685Z,6.60
2023-01-09T03:35:03.608Z,6.60
2023-01-09T03:36:03.460Z,6.60
2023-01-09T03:37:03.442Z,6.60
2023-01-09T03:38:03.344Z,6.60
2023-01-09T03:39:03.271Z,6.60
2023-01-09T03:40:03.208Z,6.60
2023-01-09T03:41:03.196Z,6.60
2023-01-09T03:42:03.073Z,6.60
2023-01-09T03:43:03.040Z,6.60
2023-01-09T03:44:03.057Z,6.60
2023-01-09T03:45:03.072Z,6.60
2023-01-09T03:46:02.974Z,6.60
2023-01-09T03:47:02.969Z,6.60
2023-01-09T03:48:02.992Z,6.60
2023-01-09T03:49:02.891Z,6.60
2023-01-09T03:50:02.729Z,6.70
2023-01-09T03:51:02.720Z,6.70
2023-01-09T03:52:02.700Z,6.60
2023-01-09T03:53:02.718Z,6.70
2023-01-09T03:54:02.654Z,6.70
2023-01-09T03:55:03.534Z,6.70
2023-01-09T03:56:03.488Z,6.70
2023-01-09T03:57:03.396Z,6.70
2023-01-09T03:58:03.288Z,6.70
2023-01-09T03:59:03.348Z,6.70
2023-01-09T04:00:03.291Z,6.70
2023-01-09T04:01:03.347Z,6.70
2023-01-09T04:02:04.085Z,6.70
2023-01-09T04:03:03.251Z,6.70
2023-01-09T04:04:03.198Z,6.70
2023-01-09T04:05:03.040Z,6.70
2023-01-09T04:06:03.119Z,6.70
2023-01-09T04:07:03.072Z,6.70
2023-01-09T04:08:02.952Z,6.70
2023-01-09T04:09:02.920Z,6.70
2023-01-09T04:10:02.931Z,6.70
2023-01-09T04:11:02.785Z,6.70
2023-01-09T04:12:02.744Z,6.70
2023-01-09T04:13:02.805Z,6.70
2023-01-09T04:14:02.773Z,6.70
2023-01-09T04:15:02.666Z,6.70
2023-01-09T04:16:02.714Z,6.70
2023-01-09T04:17:02.837Z,6.70
2023-01-09T04:18:02.622Z,6.70
2023-01-09T04:19:02.685Z,6.70
2023-01-09T04:20:02.860Z,6.80
2023-01-09T04:21:02.804Z,6.80
2023-01-09T04:22:02.809Z,6.80
2023-01-09T04:23:02.650Z,6.80
2023-01-09T04:24:02.666Z,6.80
2023-01-09T04:25:03.618Z,6.80
2023-01-09T04:26:03.525Z,6.80
2023-01-09T04:27:03.448Z,6.80
2023-01-09T04:28:03.355Z,6.80
2023-01-09T04:29:03.355Z,6.80
2023-01-09T04:30:03.244Z,6.90
2023-01-09T04:31:03.063Z,6.90
2023-01-09T04:32:03.077Z,6.90
2023-01-09T04:33:03.081Z,6.90
2023-01-09T04:34:03.267Z,6.90
2023-01-09T04:35:03.247Z,6.90
2023-01-09T04:36:03.111Z,6.90
2023-01-09T04:37:03.181Z,6.90
2023-01-09T04:38:02.980Z,6.90
2023-01-09T04:39:03.071Z,6.90
2023-01-09T04:40:02.997Z,6.90
2023-01-09T04:41:03.302Z,6.90
2023-01-09T04:42:03.281Z,6.90
2023-01-09T04:43:03.219Z,6.90
2023-01-09T04:44:03.435Z,6.90
2023-01-09T04:45:03.313Z,6.90
2023-01-09T04:46:03.297Z,6.90
2023-01-09T04:47:03.381Z,6.90
2023-01-09T04:48:02.814Z,6.90
2023-01-09T04:49:02.822Z,6.90
2023-01-09T04:50:03.109Z,7.00
2023-01-09T04:51:02.889Z,7.00
2023-01-09T04:52:02.864Z,7.00
2023-01-09T04:53:02.760Z,7.00
2023-01-09T04:54:02.711Z,7.00
2023-01-09T04:55:03.046Z,7.00
2023-01-09T04:56:02.965Z,7.00
2023-01-09T04:57:02.880Z,7.00
2023-01-09T04:58:03.027Z,7.00
2023-01-09T04:59:02.922Z,7.00
2023-01-09T05:00:03.147Z,7.00
2023-01-09T05:01:03.038Z,7.00
2023-01-09T05:02:03.126Z,7.00
2023-01-09T05:03:02.971Z,7.10
2023-01-09T05:04:02.958Z,7.00
2023-01-09T05:05:02.922Z,7.10
2023-01-09T05:06:02.853Z,7.10
2023-01-09T05:07:02.888Z,7.10
2023-01-09T05:08:02.747Z,7.10
2023-01-09T05:09:02.642Z,7.10
2023-01-09T05:10:02.697Z,7.10
2023-01-09T05:11:02.853Z,7.10
2023-01-09T05:12:02.747Z,7.10
2023-01-09T05:13:02.722Z,7.10
2023-01-09T05:14:02.730Z,7.10
2023-01-09T05:15:03.640Z,7.10
2023-01-09T05:16:02.585Z,7.10
2023-01-09T05:17:02.689Z,7.10
2023-01-09T05:18:02.602Z,7.10
2023-01-09T05:19:03.569Z,7.10
2023-01-09T05:20:03.524Z,7.10
2023-01-09T05:21:03.390Z,7.10
2023-01-09T05:22:03.458Z,7.10
2023-01-09T05:23:03.342Z,7.10
2023-01-09T05:24:03.400Z,7.10
2023-01-09T05:25:03.829Z,7.10
2023-01-09T05:26:02.700Z,7.10
2023-01-09T05:27:02.707Z,7.10
2023-01-09T05:28:02.737Z,7.10
2023-01-09T05:29:02.713Z,7.10
2023-01-09T05:30:02.678Z,7.10
2023-01-09T05:31:02.574Z,7.10
2023-01-09T05:32:02.802Z,7.10
2023-01-09T05:33:02.715Z,7.10
2023-01-09T05:34:02.679Z,7.10
2023-01-09T05:35:02.753Z,7.10
2023-01-09T05:36:03.582Z,7.10
2023-01-09T05:37:03.467Z,7.10
2023-01-09T05:38:03.597Z,7.10
2023-01-09T05:39:02.693Z,7.10
2023-01-09T05:40:03.663Z,7.10
2023-01-09T05:41:03.465Z,7.10
2023-01-09T05:42:03.536Z,7.10
2023-01-09T05:43:03.493Z,7.10
2023-01-09T05:44:03.472Z,7.10
2023-01-09T05:45:03.386Z,7.10
2023-01-09T05:46:03.396Z,7.10
2023-01-09T05:47:03.260Z,7.10
2023-01-09T05:48:03.154Z,7.10
2023-01-09T05:49:03.122Z,7.10
2023-01-09T05:50:03.152Z,7.10
2023-01-09T05:51:03.095Z,7.20
2023-01-09T05:52:03.171Z,7.20
2023-01-09T05:53:03.128Z,7.20
2023-01-09T05:54:03.109Z,7.20
2023-01-09T05:55:03.205Z,7.20
2023-01-09T05:56:03.337Z,7.20
2023-01-09T05:57:03.385Z,7.20
2023-01-09T05:58:03.351Z,7.20
2023-01-09T05:59:03.337Z,7.20
2023-01-09T06:00:03.282Z,7.20
2023-01-09T06:01:03.299Z,7.20
2023-01-09T06:02:03.115Z,7.20
2023-01-09T06:03:03.107Z,7.20
2023-01-09T06:04:03.093Z,7.20
2023-01-09T06:05:03.148Z,7.20
2023-01-09T06:06:03.141Z,7.30
2023-01-09T06:07:03.028Z,7.20
2023-01-09T06:08:03.022Z,7.20
2023-01-09T06:09:02.886Z,7.20
2023-01-09T06:10:02.907Z,7.20
2023-01-09T06:11:03.006Z,7.20
2023-01-09T06:12:02.808Z,7.20
2023-01-09T06:13:02.775Z,7.20
2023-01-09T06:14:02.743Z,7.20
2023-01-09T06:15:02.617Z,7.30
2023-01-09T06:16:03.683Z,7.20
2023-01-09T06:17:02.768Z,7.30
2023-01-09T06:18:02.908Z,7.20
2023-01-09T06:19:02.722Z,7.30
2023-01-09T06:20:02.701Z,7.30
2023-01-09T06:21:02.706Z,7.30
2023-01-09T06:22:02.747Z,7.30
2023-01-09T06:23:02.614Z,7.30
2023-01-09T06:24:03.498Z,7.20
2023-01-09T06:25:03.491Z,7.20
2023-01-09T06:26:03.536Z,7.20
2023-01-09T06:27:03.471Z,7.20
2023-01-09T06:28:03.485Z,7.20
2023-01-09T06:29:03.506Z,7.20
2023-01-09T06:30:03.377Z,7.20
2023-01-09T06:31:03.423Z,7.20
2023-01-09T06:32:03.310Z,7.20
2023-01-09T06:33:03.317Z,7.20
2023-01-09T06:34:03.148Z,7.20
2023-01-09T06:35:03.207Z,7.20
2023-01-09T06:36:03.065Z,7.20
2023-01-09T06:37:03.064Z,7.20
2023-01-09T06:38:03.083Z,7.20
2023-01-09T06:39:03.128Z,7.20
2023-01-09T06:40:03.042Z,7.30
2023-01-09T06:41:03.000Z,7.30
2023-01-09T06:42:02.889Z,7.30
2023-01-09T06:43:02.835Z,7.30
2023-01-09T06:44:02.822Z,7.30
2023-01-09T06:45:02.790Z,7.30
2023-01-09T06:46:02.853Z,7.30
2023-01-09T06:47:02.703Z,7.30
2023-01-09T06:48:02.637Z,7.30
2023-01-09T06:49:03.613Z,7.30
2023-01-09T06:50:03.602Z,7.30
2023-01-09T06:51:03.603Z,7.30
2023-01-09T06:52:03.429Z,7.30
2023-01-09T06:53:03.389Z,7.30
2023-01-09T06:54:03.320Z,7.30
2023-01-09T06:55:03.219Z,7.30
2023-01-09T06:56:03.342Z,7.30
2023-01-09T06:57:03.275Z,7.30
2023-01-09T06:58:03.184Z,7.30
2023-01-09T06:59:03.134Z,7.30
2023-01-09T07:00:03.208Z,7.30
2023-01-09T07:01:03.227Z,7.40
2023-01-09T07:02:03.232Z,7.40
2023-01-09T07:03:03.125Z,7.40
2023-01-09T07:04:03.132Z,7.40
2023-01-09T07:05:03.195Z,7.40
2023-01-09T07:06:03.135Z,7.40
2023-01-09T07:07:03.137Z,7.40
2023-01-09T07:08:03.203Z,7.40
2023-01-09T07:09:03.147Z,7.40
2023-01-09T07:10:03.206Z,7.40
2023-01-09T07:11:03.230Z,7.40
2023-01-09T07:12:03.247Z,7.40
2023-01-09T07:13:03.316Z,7.40
2023-01-09T07:14:03.232Z,7.40
2023-01-09T07:15:03.168Z,7.40
2023-01-09T07:16:03.408Z,7.40
2023-01-09T07:17:03.129Z,7.40
2023-01-09T07:18:03.154Z,7.40
2023-01-09T07:19:03.120Z,7.40
2023-01-09T07:20:02.993Z,7.40
2023-01-09T07:21:02.997Z,7.40
2023-01-09T07:22:03.078Z,7.40
2023-01-09T07:23:02.941Z,7.40
2023-01-09T07:24:02.870Z,7.40
2023-01-09T07:25:02.823Z,7.40
2023-01-09T07:26:02.782Z,7.40
2023-01-09T07:27:02.751Z,7.40
2023-01-09T07:28:02.649Z,7.40
2023-01-09T07:29:03.574Z,7.40
2023-01-09T07:30:03.551Z,7.40
2023-01-09T07:31:03.626Z,7.40
2023-01-09T07:32:03.496Z,7.40
2023-01-09T07:33:04.167Z,7.40
2023-01-09T07:34:03.419Z,7.40
2023-01-09T07:35:03.257Z,7.40
2023-01-09T07:36:03.230Z,7.40
2023-01-09T07:37:03.177Z,7.40
2023-01-09T07:38:03.084Z,7.40
2023-01-09T07:39:03.012Z,7.40
2023-01-09T07:40:03.046Z,7.40
2023-01-09T07:41:02.962Z,7.40
2023-01-09T07:42:02.912Z,7.40
2023-01-09T07:43:02.985Z,7.50
2023-01-09T07:44:02.829Z,7.50
2023-01-09T07:45:02.754Z,7.50
2023-01-09T07:46:02.682Z,7.50
2023-01-09T07:47:03.690Z,7.50
2023-01-09T07:48:03.453Z,7.50
2023-01-09T07:49:03.449Z,7.50
2023-01-09T07:50:03.369Z,7.50
2023-01-09T07:51:03.356Z,7.50
2023-01-09T07:52:03.341Z,7.50
2023-01-09T07:53:03.169Z,7.50
2023-01-09T07:54:03.165Z,7.50
2023-01-09T07:55:03.219Z,7.50
2023-01-09T07:56:03.153Z,7.50
2023-01-09T07:57:03.160Z,7.50
2023-01-09T07:58:03.013Z,7.50
2023-01-09T07:59:02.936Z,7.50
2023-01-09T08:00:02.994Z,7.50
2023-01-09T08:01:02.977Z,7.50
2023-01-09T08:02:02.923Z,7.50
2023-01-09T08:03:02.905Z,7.50
2023-01-09T08:04:02.822Z,7.50
2023-01-09T08:05:02.686Z,7.50
2023-01-09T08:06:02.673Z,7.50
2023-01-09T08:07:03.616Z,7.60
2023-01-09T08:08:03.488Z,7.60
2023-01-09T08:09:03.403Z,7.60
2023-01-09T08:10:03.516Z,7.60
2023-01-09T08:11:03.368Z,7.60
2023-01-09T08:12:03.465Z,7.60
2023-01-09T08:13:03.264Z,7.60
2023-01-09T08:14:03.247Z,7.60
2023-01-09T08:15:03.250Z,7.60
2023-01-09T08:16:03.306Z,7.60
2023-01-09T08:17:03.283Z,7.60
2023-01-09T08:18:03.267Z,7.60
2023-01-09T08:19:03.244Z,7.60
2023-01-09T08:20:03.131Z,7.60
2023-01-09T08:21:03.128Z,7.60
2023-01-09T08:22:03.215Z,7.60
2023-01-09T08:23:03.092Z,7.60
2023-01-09T08:24:02.927Z,7.60
2023-01-09T08:25:02.904Z,7.60
2023-01-09T08:26:02.990Z,7.60
2023-01-09T08:27:02.949Z,7.60
2023-01-09T08:28:02.862Z,7.60
2023-01-09T08:29:02.758Z,7.60
2023-01-09T08:30:02.749Z,7.60
2023-01-09T08:31:02.750Z,7.60
2023-01-09T08:32:03.546Z,7.60
2023-01-09T08:33:03.552Z,7.60
2023-01-09T08:34:03.382Z,7.60
2023-01-09T08:35:03.423Z,7.60
2023-01-09T08:36:03.277Z,7.60
2023-01-09T08:37:03.225Z,7.60
2023-01-09T08:38:03.196Z,7.50
2023-01-09T08:39:03.098Z,7.50
2023-01-09T08:40:03.144Z,7.50
2023-01-09T08:41:03.073Z,7.50
2023-01-09T08:42:03.080Z,7.50
2023-01-09T08:43:03.002Z,7.50
2023-01-09T08:44:02.913Z,7.50
2023-01-09T08:45:03.053Z,7.50
2023-01-09T08:46:03.072Z,7.50
2023-01-09T08:47:02.963Z,7.60
2023-01-09T08:48:03.019Z,7.60
2023-01-09T08:49:02.844Z,7.60
2023-01-09T08:50:02.904Z,7.60
2023-01-09T08:51:02.868Z,7.60
2023-01-09T08:52:02.705Z,7.60
2023-01-09T08:53:02.763Z,7.60
2023-01-09T08:54:02.773Z,7.60
2023-01-09T08:55:02.635Z,7.60
2023-01-09T08:56:03.568Z,7.60
2023-01-09T08:57:03.494Z,7.60
2023-01-09T08:58:03.560Z,7.60
2023-01-09T08:59:03.399Z,7.70
2023-01-09T09:00:02.838Z,7.70
2023-01-09T09:01:02.803Z,7.70
2023-01-09T09:02:02.725Z,7.70
2023-01-09T09:03:02.692Z,7.70
2023-01-09T09:04:03.519Z,7.70
2023-01-09T09:05:02.798Z,7.70
2023-01-09T09:06:03.181Z,7.70
2023-01-09T09:07:02.838Z,7.60
2023-01-09T09:08:02.693Z,7.60
2023-01-09T09:09:02.629Z,7.60
2023-01-09T09:10:02.607Z,7.60
2023-01-09T09:11:03.590Z,7.60
2023-01-09T09:12:03.487Z,7.60
2023-01-09T09:13:02.698Z,7.60
2023-01-09T09:14:02.648Z,7.60
2023-01-09T09:15:03.535Z,7.60
2023-01-09T09:16:03.658Z,7.60
2023-01-09T09:17:03.519Z,7.60
2023-01-09T09:18:03.541Z,7.60
2023-01-09T09:19:03.576Z,7.60
2023-01-09T09:20:03.548Z,7.60
2023-01-09T09:21:03.511Z,7.60
2023-01-09T09:22:03.514Z,7.60
2023-01-09T09:23:03.630Z,7.60
2023-01-09T09:24:02.670Z,7.60
2023-01-09T09:25:02.583Z,7.60
2023-01-09T09:26:03.558Z,7.60
2023-01-09T09:27:03.446Z,7.70
2023-01-09T09:28:03.425Z,7.70
2023-01-09T09:29:03.368Z,7.70
2023-01-09T09:30:03.201Z,7.70
2023-01-09T09:31:03.283Z,7.70
2023-01-09T09:32:03.125Z,7.70
2023-01-09T09:33:03.146Z,7.70
2023-01-09T09:34:03.047Z,7.70
2023-01-09T09:35:02.973Z,7.70
2023-01-09T09:36:02.999Z,7.70
2023-01-09T09:37:03.053Z,7.70
2023-01-09T09:38:05.115Z,7.70
2023-01-09T09:39:02.993Z,7.70
2023-01-09T09:40:09.932Z,7.70
2023-01-09T09:41:02.956Z,7.70
2023-01-09T09:42:03.025Z,7.70
2023-01-09T09:43:02.914Z,7.70
2023-01-09T09:44:02.943Z,7.70
2023-01-09T09:45:02.939Z,7.70
2023-01-09T09:46:02.898Z,7.70
2023-01-09T09:47:02.836Z,7.70
2023-01-09T09:48:02.759Z,7.70
2023-01-09T09:49:02.652Z,7.70
2023-01-09T09:50:02.632Z,7.70
2023-01-09T09:51:03.541Z,7.80
2023-01-09T09:52:02.673Z,7.80
2023-01-09T09:53:02.663Z,7.80
2023-01-09T09:54:03.641Z,7.80
2023-01-09T09:55:02.977Z,7.80
2023-01-09T09:56:03.030Z,7.90
2023-01-09T09:57:02.968Z,7.90
2023-01-09T09:58:02.870Z,7.90
2023-01-09T09:59:02.914Z,8.00
2023-01-09T10:00:02.848Z,8.00
2023-01-09T10:01:03.526Z,8.00
2023-01-09T10:02:03.668Z,8.00
2023-01-09T10:03:03.622Z,8.00
2023-01-09T10:04:02.684Z,8.10
2023-01-09T10:05:02.638Z,8.00
2023-01-09T10:06:02.688Z,8.00
2023-01-09T10:07:03.583Z,8.00
2023-01-09T10:08:11.664Z,8.00
2023-01-09T10:09:03.621Z,8.00
2023-01-09T10:10:03.466Z,8.00
2023-01-09T10:11:03.398Z,8.00
2023-01-09T10:12:03.392Z,8.00
2023-01-09T10:13:03.322Z,8.00
2023-01-09T10:14:05.806Z,8.00
2023-01-09T10:15:03.235Z,8.00
2023-01-09T10:16:03.227Z,8.00
2023-01-09T10:17:03.186Z,8.00
2023-01-09T10:18:03.450Z,8.00
2023-01-09T10:19:03.481Z,8.00
2023-01-09T10:20:03.338Z,8.00
2023-01-09T10:21:03.425Z,8.00
2023-01-09T10:22:03.399Z,8.00
2023-01-09T10:23:03.382Z,8.00
2023-01-09T10:24:03.364Z,8.00
2023-01-09T10:25:03.173Z,8.00
2023-01-09T10:26:03.217Z,8.00
2023-01-09T10:27:03.163Z,8.00
2023-01-09T10:28:03.185Z,8.00
2023-01-09T10:29:03.126Z,8.00
2023-01-09T10:30:03.168Z,8.00
2023-01-09T10:31:03.142Z,8.00
2023-01-09T10:32:03.037Z,8.00
2023-01-09T10:33:03.051Z,8.00
2023-01-09T10:34:03.045Z,8.00
2023-01-09T10:35:03.090Z,8.00
2023-01-09T10:36:03.018Z,8.00
2023-01-09T10:37:03.022Z,8.00
2023-01-09T10:38:02.867Z,8.00
2023-01-09T10:39:02.821Z,8.00
2023-01-09T10:40:02.786Z,8.00
2023-01-09T10:41:02.811Z,8.00
2023-01-09T10:42:02.766Z,7.90
2023-01-09T10:43:02.740Z,7.90
2023-01-09T10:44:02.752Z,7.90
2023-01-09T10:45:03.611Z,7.90
2023-01-09T10:46:03.556Z,7.90
2023-01-09T10:47:03.572Z,7.90
2023-01-09T10:48:03.440Z,7.90
2023-01-09T10:49:03.509Z,7.90
2023-01-09T10:50:03.445Z,7.90
2023-01-09T10:51:03.403Z,7.90
2023-01-09T10:52:03.422Z,7.90
2023-01-09T10:53:03.394Z,7.90
2023-01-09T10:54:03.498Z,7.90
2023-01-09T10:55:03.533Z,7.90
2023-01-09T10:56:03.459Z,7.90
2023-01-09T10:57:03.402Z,7.90
2023-01-09T10:58:03.343Z,7.90
2023-01-09T10:59:03.391Z,7.90
2023-01-09T11:00:03.283Z,7.90
2023-01-09T11:01:03.243Z,7.90
2023-01-09T11:02:03.105Z,7.90
2023-01-09T11:03:03.228Z,7.80
2023-01-09T11:04:03.228Z,7.80
2023-01-09T11:05:03.068Z,7.80
2023-01-09T11:06:03.105Z,7.80
2023-01-09T11:07:03.050Z,7.80
2023-01-09T11:08:03.090Z,7.80
2023-01-09T11:09:03.050Z,7.80
2023-01-09T11:10:03.017Z,7.80
2023-01-09T11:11:03.000Z,7.70
2023-01-09T11:12:02.917Z,7.70
2023-01-09T11:13:02.926Z,7.70
2023-01-09T11:14:02.813Z,7.70
2023-01-09T11:15:02.933Z,7.70
2023-01-09T11:16:02.804Z,7.70
2023-01-09T11:17:02.776Z,7.70
2023-01-09T11:18:02.724Z,7.70
2023-01-09T11:19:02.656Z,7.70
2023-01-09T11:20:02.732Z,7.70
2023-01-09T11:21:02.712Z,7.80
2023-01-09T11:22:03.583Z,7.80
2023-01-09T11:23:03.498Z,7.80
2023-01-09T11:24:03.458Z,7.80
2023-01-09T11:25:03.421Z,7.80
2023-01-09T11:26:03.360Z,7.80
2023-01-09T11:27:03.372Z,7.80
2023-01-09T11:28:03.380Z,7.90
2023-01-09T11:29:03.390Z,7.90
2023-01-09T11:30:03.428Z,7.90
2023-01-09T11:31:03.331Z,7.90
2023-01-09T11:32:03.340Z,7.90
2023-01-09T11:33:03.229Z,7.90
2023-01-09T11:34:03.248Z,7.90
2023-01-09T11:35:03.391Z,7.90
2023-01-09T11:36:03.530Z,7.90
2023-01-09T11:37:03.588Z,7.90
2023-01-09T11:38:03.501Z,7.90
2023-01-09T11:39:03.500Z,7.90
2023-01-09T11:40:03.446Z,7.90
2023-01-09T11:41:03.469Z,7.90
2023-01-09T11:42:03.392Z,7.90
2023-01-09T11:43:03.424Z,7.90
2023-01-09T11:44:02.877Z,7.90
2023-01-09T11:45:02.836Z,7.90
2023-01-09T11:46:02.788Z,7.90
2023-01-09T11:47:02.765Z,7.90
2023-01-09T11:48:02.691Z,7.90
2023-01-09T11:49:03.550Z,7.90
2023-01-09T11:50:03.494Z,7.90
2023-01-09T11:51:03.359Z,8.00
2023-01-09T11:52:02.755Z,7.90
2023-01-09T11:53:02.803Z,8.00
2023-01-09T11:54:02.707Z,8.00
2023-01-09T11:55:02.854Z,8.00
2023-01-09T11:56:02.753Z,8.10
2023-01-09T11:57:02.656Z,8.10
2023-01-09T11:58:02.701Z,8.10
2023-01-09T11:59:02.761Z,8.10
2023-01-09T12:00:02.804Z,8.10
2023-01-09T12:01:02.618Z,8.10
2023-01-09T12:02:02.700Z,8.10
2023-01-09T12:03:02.688Z,8.10
2023-01-09T12:04:02.680Z,8.20
2023-01-09T12:05:02.737Z,8.20
2023-01-09T12:06:03.550Z,8.10
2023-01-09T12:07:03.465Z,8.10
2023-01-09T12:08:03.554Z,8.10
2023-01-09T12:09:03.417Z,8.10
2023-01-09T12:10:02.703Z,8.10
2023-01-09T12:11:02.634Z,8.10
2023-01-09T12:12:02.692Z,8.10
2023-01-09T12:13:03.617Z,8.10
2023-01-09T12:14:03.467Z,8.10
2023-01-09T12:15:03.564Z,8.10
2023-01-09T12:16:03.666Z,8.00
2023-01-09T12:17:03.540Z,8.00
2023-01-09T12:18:03.511Z,8.00
2023-01-09T12:19:03.436Z,7.90
2023-01-09T12:20:03.385Z,7.90
2023-01-09T12:21:03.380Z,7.90
2023-01-09T12:22:03.297Z,7.90
2023-01-09T12:23:03.327Z,7.80
2023-01-09T12:24:03.309Z,7.80
2023-01-09T12:25:03.202Z,7.80
2023-01-09T12:26:03.234Z,7.80
2023-01-09T12:27:03.235Z,7.80
2023-01-09T12:28:03.158Z,7.80
2023-01-09T12:29:03.058Z,7.80
2023-01-09T12:30:03.025Z,7.80
2023-01-09T12:31:03.120Z,7.80
2023-01-09T12:32:03.096Z,7.80
2023-01-09T12:33:02.934Z,7.80
2023-01-09T12:34:02.981Z,7.80
2023-01-09T12:35:03.012Z,7.80
2023-01-09T12:36:03.046Z,7.80
2023-01-09T12:37:02.928Z,7.80
2023-01-09T12:38:02.764Z,7.80
2023-01-09T12:39:02.821Z,7.80
2023-01-09T12:40:02.806Z,7.80
2023-01-09T12:41:02.858Z,7.80
2023-01-09T12:42:02.758Z,7.80
2023-01-09T12:43:02.693Z,7.80
2023-01-09T12:44:03.592Z,7.80
2023-01-09T12:45:03.459Z,7.80
2023-01-09T12:46:03.499Z,7.80
2023-01-09T12:47:03.297Z,7.80
2023-01-09T12:48:03.381Z,7.80
2023-01-09T12:49:03.295Z,7.80
2023-01-09T12:50:03.184Z,7.80
2023-01-09T12:51:03.229Z,7.80
2023-01-09T12:52:03.068Z,7.80
2023-01-09T12:53:02.992Z,7.80
2023-01-09T12:54:02.943Z,7.80
2023-01-09T12:55:04.910Z,7.80
2023-01-09T12:56:02.921Z,7.80
2023-01-09T12:57:02.985Z,7.80
2023-01-09T12:58:02.947Z,7.70
2023-01-09T12:59:02.914Z,7.80
2023-01-09T13:00:02.843Z,7.80
2023-01-09T13:01:02.854Z,7.70
2023-01-09T13:02:02.787Z,7.70
2023-01-09T13:03:11.892Z,7.70
2023-01-09T13:04:02.670Z,7.70
2023-01-09T13:05:02.767Z,7.70
2023-01-09T13:06:02.664Z,7.70
2023-01-09T13:07:03.535Z,7.70
2023-01-09T13:08:03.528Z,7.70
2023-01-09T13:09:03.527Z,7.70
2023-01-09T13:10:03.517Z,7.70
2023-01-09T13:11:18.797Z,7.70
2023-01-09T13:12:03.461Z,7.70
2023-01-09T13:13:03.372Z,7.70
2023-01-09T13:14:03.364Z,7.70
2023-01-09T13:15:03.289Z,7.70
2023-01-09T13:16:03.358Z,7.70
2023-01-09T13:17:04.119Z,7.70
2023-01-09T13:18:03.184Z,7.70