createdAt,value
2018-01-26T00:01:32.701Z,100.00
2018-01-26T00:04:00.212Z,100.00
2018-01-26T00:06:27.746Z,100.00
2018-01-26T00:08:55.238Z,100.00
2018-01-26T00:11:22.759Z,100.00
2018-01-26T00:13:50.268Z,100.00
2018-01-26T00:16:17.796Z,100.00
2018-01-26T00:18:45.298Z,100.00
2018-01-26T00:21:12.866Z,100.00
2018-01-26T00:23:40.369Z,100.00
2018-01-26T00:26:07.876Z,100.00
2018-01-26T00:28:35.385Z,100.00
2018-01-26T00:31:02.893Z,100.00
2018-01-26T00:33:30.489Z,100.00
2018-01-26T00:35:58.066Z,100.00
2018-01-26T00:38:25.620Z,100.00
2018-01-26T00:40:53.107Z,100.00
2018-01-26T00:43:20.645Z,100.00
2018-01-26T00:45:48.182Z,100.00
2018-01-26T00:48:15.674Z,100.00
2018-01-26T00:50:43.177Z,100.00
2018-01-26T00:53:10.693Z,100.00
2018-01-26T00:55:38.196Z,100.00
2018-01-26T00:58:05.779Z,100.00
2018-01-26T01:00:34.214Z,100.00
2018-01-26T01:03:01.750Z,100.00
2018-01-26T01:05:29.277Z,100.00
2018-01-26T01:07:56.757Z,100.00
2018-01-26T01:10:24.368Z,100.00
2018-01-26T01:12:51.879Z,100.00
2018-01-26T01:15:19.403Z,100.00
2018-01-26T01:17:46.947Z,100.00
2018-01-26T01:20:14.507Z,100.00
2018-01-26T01:22:42.060Z,100.00
2018-01-26T01:25:09.534Z,100.00
2018-01-26T01:27:37.069Z,100.00
2018-01-26T01:30:04.651Z,100.00
2018-01-26T01:32:32.174Z,100.00
2018-01-26T01:34:59.717Z,100.00
2018-01-26T01:37:27.241Z,100.00
2018-01-26T01:39:54.713Z,100.00
2018-01-26T01:42:22.269Z,100.00
2018-01-26T01:44:49.794Z,100.00
2018-01-26T01:47:17.289Z,100.00
2018-01-26T01:49:44.763Z,100.00
2018-01-26T01:52:12.276Z,100.00
2018-01-26T01:54:39.832Z,100.00
2018-01-26T01:57:07.334Z,100.00
2018-01-26T01:59:34.837Z,100.00
2018-01-26T02:02:02.372Z,100.00
2018-01-26T02:04:29.924Z,100.00
2018-01-26T02:06:57.529Z,100.00
2018-01-26T02:09:25.019Z,100.00
2018-01-26T02:11:52.589Z,100.00
2018-01-26T02:14:20.092Z,100.00
2018-01-26T02:16:47.597Z,100.00
2018-01-26T02:19:15.185Z,100.00
2018-01-26T02:21:42.712Z,100.00
2018-01-26T02:24:10.246Z,100.00
2018-01-26T02:26:37.742Z,100.00
2018-01-26T02:29:05.239Z,100.00
2018-01-26T02:31:32.834Z,100.00
2018-01-26T02:34:00.356Z,100.00
2018-01-26T02:36:27.927Z,100.00
2018-01-26T02:38:55.449Z,100.00
2018-01-26T02:41:22.983Z,100.00
2018-01-26T02:43:50.498Z,100.00
2018-01-26T02:46:18.012Z,100.00
2018-01-26T02:48:45.540Z,100.00
2018-01-26T02:51:13.038Z,100.00
2018-01-26T02:53:40.564Z,100.00
2018-01-26T02:56:08.157Z,100.00
2018-01-26T02:58:35.655Z,100.00
2018-01-26T03:01:03.180Z,100.00
2018-01-26T03:03:30.694Z,100.00
2018-01-26T03:05:58.198Z,100.00
2018-01-26T03:08:25.732Z,100.00
2018-01-26T03:10:53.250Z,100.00
2018-01-26T03:13:20.848Z,100.00
2018-01-26T03:15:48.351Z,100.00
2018-01-26T03:18:16.722Z,100.00
2018-01-26T03:20:44.256Z,100.00
2018-01-26T03:23:11.791Z,100.00
2018-01-26T03:25:39.353Z,100.00
2018-01-26T03:28:06.879Z,100.00
2018-01-26T03:30:34.466Z,100.00
2018-01-26T03:33:02.024Z,100.00
2018-01-26T03:35:29.584Z,100.00
2018-01-26T03:37:57.097Z,100.00
2018-01-26T03:40:24.612Z,100.00
2018-01-26T03:42:52.213Z,100.00
2018-01-26T03:45:19.786Z,100.00
2018-01-26T03:47:47.332Z,100.00
2018-01-26T03:50:14.826Z,100.00
2018-01-26T03:52:42.389Z,100.00
2018-01-26T03:55:09.921Z,100.00
2018-01-26T03:57:37.531Z,100.00
2018-01-26T04:00:05.148Z,100.00
2018-01-26T04:02:32.647Z,100.00
2018-01-26T04:05:00.145Z,100.00
2018-01-26T04:07:27.636Z,100.00
2018-01-26T04:09:55.160Z,100.00
2018-01-26T04:12:22.653Z,100.00
2018-01-26T04:14:50.150Z,100.00
2018-01-26T04:17:17.748Z,100.00
2018-01-26T04:19:45.267Z,100.00
2018-01-26T04:22:12.846Z,100.00
2018-01-26T04:24:40.353Z,100.00
2018-01-26T04:27:07.885Z,100.00
2018-01-26T04:29:35.407Z,100.00
2018-01-26T04:32:02.942Z,100.00
2018-01-26T04:34:30.453Z,100.00
2018-01-26T04:36:57.989Z,100.00
2018-01-26T04:39:25.576Z,100.00
2018-01-26T04:41:53.074Z,100.00
2018-01-26T04:44:20.609Z,100.00
2018-01-26T04:46:48.366Z,100.00
2018-01-26T04:49:15.885Z,100.00
2018-01-26T04:51:43.396Z,100.00
2018-01-26T04:54:10.974Z,100.00
2018-01-26T04:56:38.509Z,100.00
2018-01-26T04:59:08.106Z,100.00
2018-01-26T05:01:35.667Z,100.00
2018-01-26T05:04:03.209Z,100.00
2018-01-26T05:06:30.767Z,100.00
2018-01-26T05:08:58.285Z,100.00
2018-01-26T05:11:25.911Z,100.00
2018-01-26T05:13:53.388Z,100.00
2018-01-26T05:16:20.927Z,100.00
2018-01-26T05:18:48.548Z,100.00
2018-01-26T05:21:16.057Z,100.00
2018-01-26T05:23:43.562Z,100.00
2018-01-26T05:26:11.096Z,100.00
2018-01-26T05:28:38.593Z,100.00
2018-01-26T05:31:06.097Z,100.00
2018-01-26T05:33:33.604Z,100.00
2018-01-26T05:36:01.093Z,100.00
2018-01-26T05:38:28.589Z,100.00
2018-01-26T05:40:56.131Z,100.00
2018-01-26T05:43:23.643Z,100.00
2018-01-26T05:45:51.154Z,100.00
2018-01-26T05:48:18.683Z,100.00
2018-01-26T05:50:46.202Z,100.00
2018-01-26T05:53:13.876Z,100.00
2018-01-26T05:55:41.378Z,100.00
2018-01-26T05:58:08.870Z,100.00
2018-01-26T06:00:36.379Z,100.00
2018-01-26T06:03:03.875Z,100.00
2018-01-26T06:05:31.362Z,100.00
2018-01-26T06:07:58.884Z,100.00
2018-01-26T06:10:26.401Z,100.00
2018-01-26T06:12:53.907Z,100.00
2018-01-26T06:15:21.410Z,100.00
2018-01-26T06:17:48.912Z,100.00
2018-01-26T06:20:16.426Z,100.00
2018-01-26T06:22:43.947Z,100.00
2018-01-26T06:25:11.441Z,100.00
2018-01-26T06:27:39.027Z,100.00
2018-01-26T06:30:06.543Z,100.00
2018-01-26T06:32:34.079Z,100.00
2018-01-26T06:35:02.058Z,100.00
2018-01-26T06:37:29.597Z,100.00
2018-01-26T06:39:57.110Z,100.00
2018-01-26T06:42:24.646Z,100.00
2018-01-26T06:44:52.169Z,100.00
2018-01-26T06:47:19.664Z,100.00
2018-01-26T06:49:47.193Z,100.00
2018-01-26T06:52:14.708Z,100.00
2018-01-26T06:54:42.228Z,100.00
2018-01-26T06:57:09.765Z,100.00
2018-01-26T06:59:37.258Z,100.00
2018-01-26T07:02:04.782Z,100.00
2018-01-26T07:04:32.292Z,100.00
2018-01-26T07:06:59.821Z,100.00
2018-01-26T07:09:27.327Z,100.00
2018-01-26T07:11:54.848Z,100.00
2018-01-26T07:14:22.351Z,100.00
2018-01-26T07:16:49.843Z,100.00
2018-01-26T07:19:17.360Z,100.00
2018-01-26T07:21:44.906Z,100.00
2018-01-26T07:24:12.453Z,100.00
2018-01-26T07:26:39.954Z,100.00
2018-01-26T07:29:07.452Z,100.00
2018-01-26T07:31:35.039Z,100.00
2018-01-26T07:34:02.561Z,100.00
2018-01-26T07:36:30.070Z,100.00
2018-01-26T07:38:57.584Z,100.00
2018-01-26T07:41:25.097Z,100.00
2018-01-26T07:43:52.603Z,100.00
2018-01-26T07:46:20.099Z,100.00
2018-01-26T07:48:47.616Z,100.00
2018-01-26T07:51:15.168Z,100.00
2018-01-26T07:53:42.664Z,100.00
2018-01-26T07:56:10.197Z,100.00
2018-01-26T07:58:37.698Z,100.00
2018-01-26T08:01:05.433Z,100.00
2018-01-26T08:03:32.938Z,100.00
2018-01-26T08:06:00.474Z,100.00
2018-01-26T08:08:28.088Z,100.00
2018-01-26T08:10:55.584Z,100.00
2018-01-26T08:13:23.119Z,100.00
2018-01-26T08:15:50.646Z,100.00
2018-01-26T08:18:18.132Z,100.00
2018-01-26T08:20:45.640Z,100.00
2018-01-26T08:23:13.157Z,100.00
2018-01-26T08:25:40.694Z,100.00
2018-01-26T08:28:08.221Z,100.00
2018-01-26T08:30:35.735Z,100.00
2018-01-26T08:33:03.234Z,100.00
2018-01-26T08:35:30.746Z,100.00
2018-01-26T08:37:58.268Z,100.00
2018-01-26T08:40:25.805Z,100.00
2018-01-26T08:42:53.325Z,100.00
2018-01-26T08:45:20.886Z,100.00
2018-01-26T08:47:48.388Z,100.00
2018-01-26T08:50:15.946Z,100.00
2018-01-26T08:52:44.309Z,100.00
2018-01-26T08:58:11.165Z,100.00
2018-01-26T09:00:38.675Z,100.00
2018-01-26T09:03:06.260Z,100.00
2018-01-26T09:05:33.781Z,100.00
2018-01-26T09:08:01.305Z,100.00
2018-01-26T09:10:28.802Z,100.00
2018-01-26T09:12:56.322Z,100.00
2018-01-26T09:15:23.829Z,100.00
2018-01-26T09:17:51.325Z,100.00
2018-01-26T09:20:18.827Z,100.00
2018-01-26T09:22:46.351Z,100.00
2018-01-26T09:25:13.905Z,100.00
2018-01-26T09:27:41.456Z,100.00
2018-01-26T09:30:08.950Z,100.00
2018-01-26T09:32:36.494Z,100.00
2018-01-26T09:35:04.025Z,100.00
2018-01-26T09:37:31.562Z,100.00
2018-01-26T09:39:59.106Z,100.00
2018-01-26T09:42:26.618Z,100.00
2018-01-26T09:44:54.094Z,100.00
2018-01-26T09:47:21.652Z,100.00
2018-01-26T09:49:51.184Z,100.00
2018-01-26T09:52:18.707Z,100.00
2018-01-26T09:54:46.216Z,100.00
2018-01-26T09:57:13.709Z,100.00
2018-01-26T09:59:41.223Z,100.00
2018-01-26T10:02:08.790Z,100.00
2018-01-26T10:04:36.316Z,100.00
2018-01-26T10:07:03.811Z,100.00
2018-01-26T10:09:31.379Z,99.92
2018-01-26T10:12:00.295Z,100.00
2018-01-26T10:14:27.813Z,100.00
2018-01-26T10:16:55.328Z,100.00
2018-01-26T10:19:22.885Z,100.00
2018-01-26T10:21:50.415Z,99.85
2018-01-26T10:24:17.964Z,100.00
2018-01-26T10:26:45.496Z,100.00
2018-01-26T10:29:13.032Z,100.00
2018-01-26T10:31:40.604Z,100.00
2018-01-26T10:34:08.136Z,100.00
2018-01-26T10:36:35.694Z,100.00
2018-01-26T10:39:03.215Z,100.00
2018-01-26T10:41:30.711Z,100.00
2018-01-26T10:43:58.206Z,100.00
2018-01-26T10:46:25.726Z,100.00
2018-01-26T10:48:53.265Z,100.00
2018-01-26T10:51:20.753Z,100.00
2018-01-26T10:53:48.371Z,100.00
2018-01-26T10:56:15.897Z,100.00
2018-01-26T10:58:43.488Z,100.00
2018-01-26T11:01:12.276Z,100.00
2018-01-26T11:03:39.886Z,99.79
2018-01-26T11:06:07.412Z,100.00
2018-01-26T11:08:34.906Z,99.95
2018-01-26T11:11:02.388Z,99.85
2018-01-26T11:13:29.876Z,99.03
2018-01-26T11:15:57.400Z,99.84
2018-01-26T11:18:24.930Z,99.20
2018-01-26T11:20:52.450Z,99.44
2018-01-26T11:23:19.929Z,98.73
2018-01-26T11:25:47.470Z,98.81
2018-01-26T11:28:14.992Z,98.74
2018-01-26T11:30:42.491Z,98.42
2018-01-26T11:33:10.093Z,98.71
2018-01-26T11:35:37.627Z,98.88
2018-01-26T11:38:05.204Z,98.07
2018-01-26T11:40:32.730Z,97.83
2018-01-26T11:43:00.233Z,98.28
2018-01-26T11:45:27.764Z,98.21
2018-01-26T11:47:55.296Z,98.25
2018-01-26T11:50:22.916Z,98.54
2018-01-26T11:52:50.432Z,98.75
2018-01-26T11:55:17.969Z,98.35
2018-01-26T11:57:45.437Z,98.68
2018-01-26T12:00:12.976Z,98.71
2018-01-26T12:02:40.512Z,98.18
2018-01-26T12:05:09.481Z,97.75
2018-01-26T12:07:36.983Z,97.42
2018-01-26T12:10:04.516Z,97.61
2018-01-26T12:12:32.427Z,96.93
2018-01-26T12:15:00.100Z,96.16
2018-01-26T12:17:27.712Z,95.97
2018-01-26T12:19:55.407Z,96.60
2018-01-26T12:22:22.960Z,96.03
2018-01-26T12:24:50.504Z,96.36
2018-01-26T12:27:17.992Z,96.51
2018-01-26T12:29:46.053Z,95.53
2018-01-26T12:32:13.529Z,94.40
2018-01-26T12:34:41.090Z,95.34
2018-01-26T12:37:08.626Z,95.31
2018-01-26T12:39:36.151Z,94.50
2018-01-26T12:42:03.657Z,93.95
2018-01-26T12:44:31.195Z,93.25
2018-01-26T12:46:58.700Z,92.56
2018-01-26T12:49:26.235Z,93.15
2018-01-26T12:51:53.725Z,93.23
2018-01-26T12:54:21.270Z,94.24
2018-01-26T12:56:48.813Z,93.69
2018-01-26T12:59:16.349Z,93.16
2018-01-26T13:01:43.933Z,93.87
2018-01-26T13:04:11.472Z,94.72
2018-01-26T13:06:39.029Z,93.95
2018-01-26T13:09:06.688Z,93.72
2018-01-26T13:11:34.217Z,94.31
2018-01-26T13:14:01.737Z,93.95
2018-01-26T13:16:29.279Z,93.62
2018-01-26T13:18:56.774Z,93.65
2018-01-26T13:21:24.306Z,93.90
2018-01-26T13:23:53.030Z,94.61
2018-01-26T13:26:20.598Z,94.19
2018-01-26T13:28:48.088Z,94.26
2018-01-26T13:31:15.638Z,94.78
2018-01-26T13:33:43.125Z,93.99
2018-01-26T13:36:10.656Z,94.22
2018-01-26T13:38:38.149Z,93.87
2018-01-26T13:41:05.690Z,93.77
2018-01-26T13:43:33.188Z,94.13
2018-01-26T13:46:00.667Z,94.49
2018-01-26T13:48:28.166Z,93.39
2018-01-26T13:50:55.665Z,93.21
2018-01-26T13:53:23.169Z,93.49
2018-01-26T13:55:50.639Z,93.86
2018-01-26T13:58:18.109Z,94.16
2018-01-26T14:00:45.604Z,94.46
2018-01-26T14:03:13.114Z,94.20
2018-01-26T14:05:40.649Z,94.43
2018-01-26T14:11:06.069Z,95.11
2018-01-26T14:13:34.529Z,95.63
2018-01-26T14:16:02.485Z,95.29
2018-01-26T14:18:30.010Z,95.35
2018-01-26T14:20:57.468Z,95.52
2018-01-26T14:23:24.955Z,95.64
2018-01-26T14:25:52.482Z,95.88
2018-01-26T14:28:20.004Z,96.10
2018-01-26T14:30:47.504Z,96.20
2018-01-26T14:33:15.006Z,96.10
2018-01-26T14:35:42.513Z,96.26
2018-01-26T14:38:10.017Z,96.25
2018-01-26T14:40:37.545Z,96.49
2018-01-26T14:43:05.065Z,96.73
2018-01-26T14:45:32.576Z,96.80
2018-01-26T14:48:00.170Z,96.55
2018-01-26T14:50:27.689Z,96.34
2018-01-26T14:52:55.206Z,96.39
2018-01-26T14:55:22.738Z,96.25
2018-01-26T14:57:50.223Z,96.05
2018-01-26T15:00:17.715Z,96.55
2018-01-26T15:02:45.205Z,95.14
2018-01-26T15:05:12.728Z,95.16
2018-01-26T15:07:40.215Z,95.44
2018-01-26T15:10:07.733Z,95.21
2018-01-26T15:12:35.198Z,94.62
2018-01-26T15:15:02.692Z,95.01
2018-01-26T15:17:32.680Z,95.35
2018-01-26T15:20:05.523Z,95.48
2018-01-26T15:22:33.006Z,95.55
2018-01-26T15:25:01.049Z,95.72
2018-01-26T15:27:31.022Z,95.36
2018-01-26T15:29:59.322Z,95.46
2018-01-26T15:32:28.577Z,95.62
2018-01-26T15:34:56.095Z,95.93
2018-01-26T15:37:23.627Z,96.10
2018-01-26T15:39:53.669Z,96.09
2018-01-26T15:42:21.241Z,96.37
2018-01-26T15:44:48.737Z,96.26
2018-01-26T15:47:16.245Z,96.48
2018-01-26T15:49:43.763Z,96.26
2018-01-26T15:52:11.349Z,96.44
2018-01-26T15:54:39.072Z,96.84
2018-01-26T15:57:06.579Z,97.14
2018-01-26T15:59:34.509Z,97.45
2018-01-26T16:02:02.356Z,97.22
2018-01-26T16:04:31.311Z,96.91
2018-01-26T16:06:58.862Z,97.08
2018-01-26T16:09:26.433Z,97.39
2018-01-26T16:11:53.962Z,97.54
2018-01-26T16:14:22.032Z,97.65
2018-01-26T16:16:50.677Z,97.57
2018-01-26T16:19:18.176Z,97.34
2018-01-26T16:21:45.693Z,97.62
2018-01-26T16:24:13.196Z,97.25
2018-01-26T16:26:40.751Z,97.41
2018-01-26T16:29:08.280Z,97.74
2018-01-26T16:31:35.896Z,98.31
2018-01-26T16:34:03.529Z,98.22
2018-01-26T16:36:32.052Z,97.85
2018-01-26T16:38:59.621Z,97.72
2018-01-26T16:41:27.256Z,97.78
2018-01-26T16:43:54.822Z,98.30
2018-01-26T16:46:22.347Z,97.89
2018-01-26T16:48:49.874Z,97.99
2018-01-26T16:51:17.469Z,98.01
2018-01-26T16:53:44.971Z,97.84
2018-01-26T16:56:12.514Z,98.03
2018-01-26T16:58:39.995Z,98.12
2018-01-26T17:01:07.503Z,97.97
2018-01-26T17:03:35.847Z,98.07
2018-01-26T17:06:03.386Z,98.20
2018-01-26T17:08:30.953Z,98.28
2018-01-26T17:10:58.416Z,98.43
2018-01-26T17:13:25.933Z,98.46
2018-01-26T17:15:53.487Z,98.68
2018-01-26T17:18:20.984Z,98.57
2018-01-26T17:20:48.494Z,98.33
2018-01-26T17:23:16.012Z,98.20
2018-01-26T17:25:44.380Z,98.19
2018-01-26T17:28:11.866Z,97.94
2018-01-26T17:30:39.359Z,98.10
2018-01-26T17:33:06.850Z,98.08
2018-01-26T17:35:34.426Z,97.96
2018-01-26T17:38:02.802Z,98.20
2018-01-26T17:40:30.288Z,98.53
2018-01-26T17:42:57.768Z,98.87
2018-01-26T17:45:25.262Z,98.98
2018-01-26T17:47:52.741Z,99.26
2018-01-26T17:50:20.251Z,99.23
2018-01-26T17:52:47.753Z,99.43
2018-01-26T17:55:15.277Z,99.75
2018-01-26T17:57:42.816Z,99.72
2018-01-26T18:00:10.319Z,99.85
2018-01-26T18:02:37.843Z,100.00
2018-01-26T18:05:05.360Z,100.00
2018-01-26T18:07:32.865Z,99.79
2018-01-26T18:10:00.354Z,99.71
2018-01-26T18:12:27.849Z,99.76
2018-01-26T18:14:55.344Z,99.99
2018-01-26T18:17:22.856Z,100.00
2018-01-26T18:19:50.346Z,100.00
2018-01-26T18:22:17.833Z,100.00
2018-01-26T18:24:45.361Z,100.00
2018-01-26T18:27:12.888Z,100.00
2018-01-26T18:29:40.482Z,100.00
2018-01-26T18:32:08.010Z,100.00
2018-01-26T18:34:35.541Z,100.00
2018-01-26T18:37:03.037Z,100.00
2018-01-26T18:39:30.572Z,100.00
2018-01-26T18:41:58.071Z,100.00
2018-01-26T18:44:25.652Z,100.00
2018-01-26T18:46:53.167Z,100.00
2018-01-26T18:49:20.746Z,100.00
2018-01-26T18:51:48.235Z,100.00
2018-01-26T18:54:15.738Z,100.00
2018-01-26T18:56:43.307Z,100.00
2018-01-26T18:59:10.831Z,100.00
2018-01-26T19:01:38.317Z,100.00
2018-01-26T19:04:05.847Z,100.00
2018-01-26T19:06:33.360Z,100.00
2018-01-26T19:09:00.882Z,100.00
2018-01-26T19:11:28.405Z,100.00
2018-01-26T19:13:57.819Z,100.00
2018-01-26T19:16:25.324Z,100.00
2018-01-26T19:18:52.821Z,100.00
2018-01-26T19:21:20.343Z,100.00
2018-01-26T19:23:47.948Z,100.00
2018-01-26T19:26:15.466Z,100.00
2018-01-26T19:28:43.011Z,100.00
2018-01-26T19:31:10.581Z,100.00
2018-01-26T19:33:38.150Z,100.00
2018-01-26T19:36:05.697Z,100.00
2018-01-26T19:38:33.206Z,100.00
2018-01-26T19:41:00.810Z,100.00
2018-01-26T19:43:28.325Z,100.00
2018-01-26T19:45:55.929Z,100.00
2018-01-26T19:48:23.415Z,100.00
2018-01-26T19:50:50.905Z,100.00
2018-01-26T19:53:18.411Z,100.00
2018-01-26T19:55:45.923Z,100.00
2018-01-26T19:58:13.629Z,100.00
2018-01-26T20:00:41.204Z,100.00
2018-01-26T20:03:20.447Z,100.00
2018-01-26T20:05:53.513Z,100.00
2018-01-26T20:08:30.440Z,100.00
2018-01-26T20:10:57.937Z,100.00
2018-01-26T20:13:28.236Z,100.00
2018-01-26T20:15:55.815Z,100.00
2018-01-26T20:18:23.341Z,100.00
2018-01-26T20:20:50.854Z,100.00
2018-01-26T20:23:18.354Z,100.00
2018-01-26T20:25:45.869Z,100.00
2018-01-26T20:28:13.388Z,100.00
2018-01-26T20:30:40.900Z,100.00
2018-01-26T20:33:08.426Z,100.00
2018-01-26T20:35:35.894Z,100.00
2018-01-26T20:38:03.404Z,100.00
2018-01-26T20:40:30.940Z,100.00
2018-01-26T20:42:58.476Z,100.00
2018-01-26T20:45:26.028Z,100.00
2018-01-26T20:47:53.552Z,100.00
2018-01-26T20:50:21.050Z,100.00
2018-01-26T20:52:48.603Z,100.00
2018-01-26T20:55:16.104Z,100.00
2018-01-26T20:57:43.896Z,100.00
2018-01-26T21:00:11.392Z,100.00
2018-01-26T21:02:38.897Z,100.00
2018-01-26T21:05:06.379Z,100.00
2018-01-26T21:07:35.582Z,100.00
2018-01-26T21:10:03.092Z,100.00
2018-01-26T21:12:30.585Z,100.00
2018-01-26T21:14:58.125Z,100.00
2018-01-26T21:17:25.614Z,100.00
2018-01-26T21:19:53.125Z,100.00
2018-01-26T21:22:20.665Z,100.00
2018-01-26T21:24:49.029Z,100.00
2018-01-26T21:27:16.533Z,100.00
2018-01-26T21:29:44.032Z,100.00
2018-01-26T21:32:11.539Z,100.00
2018-01-26T21:34:39.042Z,100.00
2018-01-26T21:37:06.517Z,100.00
2018-01-26T21:39:34.013Z,100.00
2018-01-26T21:42:01.611Z,100.00
2018-01-26T21:44:29.093Z,100.00
2018-01-26T21:46:56.591Z,100.00
2018-01-26T21:49:24.120Z,100.00
2018-01-26T21:51:51.644Z,100.00
2018-01-26T21:54:19.139Z,100.00
2018-01-26T21:56:46.650Z,100.00
2018-01-26T21:59:14.350Z,100.00
2018-01-26T22:01:41.847Z,100.00
2018-01-26T22:04:09.347Z,100.00
2018-01-26T22:06:42.332Z,100.00
2018-01-26T22:09:09.833Z,100.00
2018-01-26T22:11:37.309Z,100.00
2018-01-26T22:14:04.828Z,100.00
2018-01-26T22:16:32.365Z,100.00
2018-01-26T22:18:59.857Z,100.00
2018-01-26T22:21:27.408Z,100.00
2018-01-26T22:23:54.984Z,100.00
2018-01-26T22:26:22.522Z,100.00
2018-01-26T22:28:50.008Z,100.00
2018-01-26T22:31:17.564Z,100.00
2018-01-26T22:33:45.045Z,100.00
2018-01-26T22:36:12.560Z,100.00
2018-01-26T22:38:40.063Z,100.00
2018-01-26T22:44:02.474Z,100.00
2018-01-26T22:46:29.994Z,100.00
2018-01-26T22:48:57.520Z,100.00
2018-01-26T22:51:25.059Z,100.00
2018-01-26T22:53:52.555Z,100.00
2018-01-26T22:56:20.072Z,100.00
2018-01-26T22:58:47.595Z,100.00
2018-01-26T23:01:15.090Z,100.00
2018-01-26T23:03:42.570Z,100.00
2018-01-26T23:06:10.110Z,100.00
2018-01-26T23:08:37.650Z,100.00
2018-01-26T23:11:05.132Z,100.00
2018-01-26T23:13:32.689Z,100.00
2018-01-26T23:16:00.192Z,100.00
2018-01-26T23:18:27.734Z,100.00
2018-01-26T23:20:55.259Z,100.00
2018-01-26T23:23:22.778Z,100.00
2018-01-26T23:25:50.280Z,100.00
2018-01-26T23:28:17.763Z,100.00
2018-01-26T23:30:45.266Z,100.00
2018-01-26T23:33:12.761Z,100.00
2018-01-26T23:35:40.284Z,100.00
2018-01-26T23:38:07.778Z,100.00
2018-01-26T23:40:35.328Z,100.00
2018-01-26T23:43:02.898Z,100.00
2018-01-26T23:45:30.527Z,100.00
2018-01-26T23:47:58.040Z,100.00
2018-01-26T23:50:25.556Z,100.00
2018-01-26T23:52:53.072Z,100.00
2018-01-26T23:55:20.610Z,100.00
2018-01-26T23:57:48.147Z,100.00
