createdAt,value
2022-08-17T00:02:25.896Z,20.93
2022-08-17T00:07:29.441Z,20.62
2022-08-17T00:12:43.155Z,20.94
2022-08-17T00:17:49.947Z,21.05
2022-08-17T00:23:03.565Z,20.95
2022-08-17T00:28:07.596Z,20.97
2022-08-17T00:33:16.232Z,20.90
2022-08-17T00:38:20.015Z,21.07
2022-08-17T00:43:30.769Z,21.10
2022-08-17T00:48:35.800Z,21.13
2022-08-17T00:53:43.333Z,21.19
2022-08-17T00:58:46.181Z,21.09
2022-08-17T01:03:51.901Z,20.86
2022-08-17T01:08:57.790Z,20.85
2022-08-17T01:14:00.778Z,20.72
2022-08-17T01:19:08.569Z,20.65
2022-08-17T01:24:12.806Z,20.63
2022-08-17T01:29:16.537Z,20.57
2022-08-17T01:34:20.590Z,20.38
2022-08-17T01:39:32.967Z,20.45
2022-08-17T01:44:36.242Z,20.42
2022-08-17T01:49:41.323Z,20.34
2022-08-17T01:54:48.616Z,20.24
2022-08-17T01:59:51.385Z,20.02
2022-08-17T02:04:54.206Z,19.89
2022-08-17T02:09:58.585Z,19.84
2022-08-17T02:15:02.718Z,19.79
2022-08-17T02:20:07.373Z,19.81
2022-08-17T02:25:14.207Z,19.76
2022-08-17T02:31:00.252Z,19.74
2022-08-17T02:35:40.435Z,19.83
2022-08-17T02:40:44.627Z,19.75
2022-08-17T02:45:48.037Z,19.71
2022-08-17T02:50:50.973Z,19.70
2022-08-17T02:55:55.155Z,19.56
2022-08-17T03:00:57.987Z,19.56
2022-08-17T03:06:01.966Z,19.38
2022-08-17T03:11:06.413Z,19.19
2022-08-17T03:16:09.793Z,19.19
2022-08-17T03:21:12.617Z,19.23
2022-08-17T03:26:16.802Z,19.32
2022-08-17T03:31:21.442Z,19.33
2022-08-17T03:36:24.308Z,19.35
2022-08-17T03:41:28.478Z,19.37
2022-08-17T03:46:48.791Z,19.23
2022-08-17T03:52:09.102Z,19.14
2022-08-17T03:57:14.057Z,19.04
2022-08-17T04:02:20.239Z,19.08
2022-08-17T04:07:27.466Z,19.06
2022-08-17T04:12:44.682Z,19.24
2022-08-17T04:17:47.684Z,19.21
2022-08-17T04:22:58.565Z,19.26
2022-08-17T04:28:03.884Z,19.33
2022-08-17T04:33:13.991Z,19.20
2022-08-17T04:38:19.473Z,19.21
2022-08-17T04:43:25.302Z,19.22
2022-08-17T04:48:36.010Z,19.28
2022-08-17T04:53:41.131Z,19.39
2022-08-17T04:58:47.808Z,19.34
2022-08-17T05:03:50.715Z,19.39
2022-08-17T05:08:54.798Z,19.52
2022-08-17T05:14:00.133Z,19.49
2022-08-17T05:19:02.981Z,19.66
2022-08-17T05:24:10.994Z,19.89
2022-08-17T05:29:33.570Z,20.14
2022-08-17T05:34:38.233Z,20.20
2022-08-17T05:39:41.727Z,20.10
2022-08-17T05:44:45.971Z,20.31
2022-08-17T05:49:48.965Z,20.41
2022-08-17T05:55:04.393Z,20.37
2022-08-17T06:00:17.021Z,20.46
2022-08-17T06:05:37.095Z,20.70
2022-08-17T06:10:46.500Z,20.72
2022-08-17T06:16:03.802Z,20.83
2022-08-17T06:21:08.862Z,20.91
2022-08-17T06:26:17.104Z,21.14
2022-08-17T06:31:29.248Z,21.52
2022-08-17T06:36:49.444Z,21.79
2022-08-17T06:42:02.237Z,22.00
2022-08-17T06:47:12.462Z,22.25
2022-08-17T06:52:37.199Z,22.57
2022-08-17T06:57:52.718Z,22.87
2022-08-17T07:03:03.182Z,23.07
2022-08-17T07:08:12.625Z,23.22
2022-08-17T07:13:25.663Z,23.60
2022-08-17T07:18:33.116Z,23.90
2022-08-17T07:23:49.777Z,23.98
2022-08-17T07:28:52.781Z,24.34
2022-08-17T07:34:14.427Z,24.76
2022-08-17T07:39:27.827Z,24.92
2022-08-17T07:44:30.954Z,25.07
2022-08-17T07:49:40.440Z,25.45
2022-08-17T07:54:43.915Z,25.80
2022-08-17T08:00:19.518Z,26.06
2022-08-17T08:05:50.632Z,26.02
2022-08-17T08:11:01.477Z,26.15
2022-08-17T08:16:24.222Z,26.45
2022-08-17T08:21:41.767Z,26.71
2022-08-17T08:26:55.488Z,26.35
2022-08-17T08:32:08.280Z,26.33
2022-08-17T08:37:32.612Z,26.43
2022-08-17T08:42:45.557Z,26.72
2022-08-17T08:48:12.709Z,26.98
2022-08-17T08:53:36.532Z,27.46
2022-08-17T08:58:50.532Z,27.91
2022-08-17T09:04:25.270Z,28.30
2022-08-17T09:09:42.127Z,28.62
2022-08-17T09:14:52.634Z,29.19
2022-08-17T09:20:02.106Z,29.01
2022-08-17T09:25:11.055Z,28.40
2022-08-17T09:30:14.769Z,28.60
2022-08-17T09:35:22.810Z,29.93
2022-08-17T09:40:33.600Z,30.34
2022-08-17T09:45:43.702Z,31.88
2022-08-17T09:51:05.422Z,32.04
2022-08-17T09:56:31.629Z,32.17
2022-08-17T10:01:39.928Z,31.20
2022-08-17T10:06:52.618Z,30.88
2022-08-17T10:12:20.424Z,31.01
2022-08-17T10:17:31.146Z,31.05
2022-08-17T10:22:59.354Z,31.01
2022-08-17T10:28:19.786Z,30.68
2022-08-17T10:33:27.859Z,30.30
2022-08-17T10:38:47.052Z,30.34
2022-08-17T10:44:37.923Z,30.28
2022-08-17T10:49:35.799Z,30.34
2022-08-17T10:55:06.372Z,30.40
2022-08-17T11:00:15.921Z,31.07
2022-08-17T11:05:45.572Z,31.14
2022-08-17T11:11:07.581Z,30.30
2022-08-17T11:16:28.697Z,29.67
2022-08-17T11:21:59.394Z,30.14
2022-08-17T11:27:07.664Z,30.21
2022-08-17T11:32:36.956Z,30.33
2022-08-17T11:37:51.543Z,30.37
2022-08-17T11:43:25.323Z,29.79
2022-08-17T11:48:54.870Z,29.20
2022-08-17T11:54:28.934Z,29.30
2022-08-17T12:00:00.312Z,29.47
2022-08-17T12:05:27.262Z,29.85
2022-08-17T12:10:34.274Z,31.10
2022-08-17T12:15:42.290Z,31.88
2022-08-17T12:20:56.667Z,31.25
2022-08-17T12:26:05.875Z,30.54
2022-08-17T12:31:17.018Z,30.09
2022-08-17T12:36:25.900Z,29.60
2022-08-17T12:41:40.313Z,29.47
2022-08-17T12:46:51.290Z,29.04
2022-08-17T12:52:02.956Z,29.16
2022-08-17T12:57:15.714Z,28.82
2022-08-17T13:02:42.396Z,29.08
2022-08-17T13:07:47.618Z,28.98
2022-08-17T13:12:56.077Z,28.79
2022-08-17T13:18:07.726Z,28.42
2022-08-17T13:23:20.973Z,28.55
2022-08-17T13:28:35.547Z,28.65
2022-08-17T13:33:44.793Z,28.78
2022-08-17T13:38:51.124Z,29.03
2022-08-17T13:43:54.021Z,29.43
2022-08-17T13:49:03.001Z,29.74
2022-08-17T13:54:24.710Z,29.62
2022-08-17T13:59:55.309Z,29.48
2022-08-17T14:05:00.508Z,29.53
2022-08-17T14:10:09.056Z,29.63
2022-08-17T14:15:13.658Z,29.72
2022-08-17T14:20:19.932Z,29.51
2022-08-17T14:25:27.604Z,29.44
2022-08-17T14:30:30.824Z,29.48
2022-08-17T14:35:34.403Z,29.18
2022-08-17T14:40:39.206Z,29.11
2022-08-17T14:45:42.752Z,29.32
2022-08-17T14:50:46.365Z,29.66
2022-08-17T14:55:52.537Z,29.85
2022-08-17T15:00:55.410Z,29.67
2022-08-17T15:05:58.565Z,29.57
2022-08-17T15:11:04.691Z,29.77
2022-08-17T15:16:08.625Z,29.75
2022-08-17T15:21:11.635Z,29.68
2022-08-17T15:26:16.826Z,29.77
2022-08-17T15:31:20.065Z,29.79
2022-08-17T15:36:35.147Z,29.81
2022-08-17T15:41:39.402Z,31.02
2022-08-17T15:46:43.163Z,31.62
2022-08-17T15:51:46.474Z,30.76
2022-08-17T15:56:50.774Z,30.14
2022-08-17T16:03:13.250Z,30.73
2022-08-17T16:07:20.914Z,30.37
2022-08-17T16:12:29.165Z,30.85
2022-08-17T16:17:39.901Z,30.93
2022-08-17T16:22:45.758Z,30.12
2022-08-17T16:27:53.797Z,29.76
2022-08-17T16:32:58.677Z,29.38
2022-08-17T16:38:02.729Z,28.81
2022-08-17T16:43:10.723Z,28.57
2022-08-17T16:48:15.356Z,28.39
2022-08-17T16:53:20.157Z,28.47
2022-08-17T16:58:24.482Z,28.47
2022-08-17T17:03:30.210Z,28.53
2022-08-17T17:08:42.097Z,28.68
2022-08-17T17:13:54.090Z,28.91
2022-08-17T17:19:09.077Z,29.06
2022-08-17T17:24:17.922Z,29.24
2022-08-17T17:29:47.370Z,29.46
2022-08-17T17:34:56.069Z,29.82
2022-08-17T17:40:02.957Z,28.59
2022-08-17T17:45:15.923Z,27.80
2022-08-17T17:50:22.938Z,27.36
2022-08-17T17:55:34.629Z,27.03
2022-08-17T18:00:47.376Z,26.75
2022-08-17T18:06:05.539Z,26.57
2022-08-17T18:11:24.365Z,26.35
2022-08-17T18:16:32.152Z,26.26
2022-08-17T18:21:39.063Z,26.21
2022-08-17T18:26:50.492Z,26.12
2022-08-17T18:37:38.318Z,25.73
2022-08-17T18:42:41.201Z,25.60
2022-08-17T18:47:55.250Z,25.62
2022-08-17T18:53:21.348Z,25.61
2022-08-17T18:58:29.741Z,25.24
2022-08-17T19:03:32.641Z,24.45
2022-08-17T19:08:37.237Z,23.56
2022-08-17T19:13:45.151Z,23.81
2022-08-17T19:18:53.014Z,23.91
2022-08-17T19:24:04.825Z,23.53
2022-08-17T19:29:16.596Z,23.51
2022-08-17T19:34:33.248Z,23.38
2022-08-17T19:39:47.902Z,23.12
2022-08-17T19:45:01.695Z,23.12
2022-08-17T19:50:12.749Z,22.96
2022-08-17T19:55:26.540Z,23.05
2022-08-17T20:00:31.136Z,23.09
2022-08-17T20:06:01.047Z,22.68
2022-08-17T20:11:08.742Z,22.41
2022-08-17T20:16:12.318Z,22.33
2022-08-17T20:21:20.824Z,22.24
2022-08-17T20:26:29.279Z,22.07
2022-08-17T20:31:45.403Z,22.24
2022-08-17T20:37:00.415Z,22.39
2022-08-17T20:42:09.466Z,22.06
2022-08-17T20:47:21.784Z,22.22
2022-08-17T20:52:49.558Z,22.23
2022-08-17T20:57:53.941Z,22.11
2022-08-17T21:03:50.957Z,22.27
2022-08-17T21:08:58.902Z,21.86
2022-08-17T21:14:14.698Z,21.42
2022-08-17T21:19:44.386Z,21.70
2022-08-17T21:25:09.522Z,21.78
2022-08-17T21:30:22.581Z,21.63
2022-08-17T21:35:48.192Z,21.68
2022-08-17T21:40:55.129Z,21.77
2022-08-17T21:46:03.708Z,21.93
2022-08-17T21:51:12.083Z,21.58
2022-08-17T21:56:25.164Z,21.60
2022-08-17T22:01:31.669Z,21.82
2022-08-17T22:06:38.041Z,21.81
2022-08-17T22:11:58.033Z,21.72
2022-08-17T22:17:17.925Z,21.12
2022-08-17T22:22:28.045Z,21.08
2022-08-17T22:27:49.070Z,20.63
2022-08-17T22:32:53.318Z,20.22
2022-08-17T22:37:56.366Z,20.19
2022-08-17T22:43:01.532Z,20.22
2022-08-17T22:48:06.296Z,20.45
2022-08-17T22:53:41.732Z,20.26
2022-08-17T22:59:07.890Z,20.09
2022-08-17T23:04:16.052Z,20.02
2022-08-17T23:09:18.830Z,20.24
2022-08-17T23:14:22.458Z,20.19
2022-08-17T23:19:27.426Z,19.82
2022-08-17T23:24:35.566Z,19.95
2022-08-17T23:29:41.986Z,20.04
2022-08-17T23:34:48.021Z,19.71
2022-08-17T23:39:50.966Z,19.89
2022-08-17T23:44:53.843Z,19.33
2022-08-17T23:49:57.999Z,19.68
2022-08-17T23:55:06.368Z,19.85
