createdAt,value
2018-02-17T00:00:40.991Z,2.62
2018-02-17T00:01:55.989Z,2.58
2018-02-17T00:03:10.679Z,2.6
2018-02-17T00:04:25.975Z,2.6
2018-02-17T00:05:40.713Z,2.62
2018-02-17T00:06:55.087Z,2.64
2018-02-17T00:08:10.452Z,2.65
2018-02-17T00:09:25.182Z,2.66
2018-02-17T00:10:39.713Z,2.66
2018-02-17T00:11:55.153Z,2.65
2018-02-17T00:13:09.584Z,2.67
2018-02-17T00:14:24.355Z,2.69
2018-02-17T00:15:39.041Z,2.69
2018-02-17T00:16:53.835Z,2.68
2018-02-17T00:18:08.020Z,2.71
2018-02-17T00:19:23.415Z,2.72
2018-02-17T00:20:38.032Z,2.68
2018-02-17T00:21:52.818Z,2.68
2018-02-17T00:23:07.541Z,2.64
2018-02-17T00:24:22.512Z,2.57
2018-02-17T00:25:36.412Z,2.51
2018-02-17T00:26:50.582Z,2.47
2018-02-17T00:28:05.297Z,2.39
2018-02-17T00:29:19.437Z,2.36
2018-02-17T00:30:34.737Z,2.37
2018-02-17T00:31:49.661Z,2.39
2018-02-17T00:33:04.116Z,2.37
2018-02-17T00:34:18.659Z,2.37
2018-02-17T00:35:33.739Z,2.37
2018-02-17T00:36:49.076Z,2.39
2018-02-17T00:38:03.616Z,2.37
2018-02-17T00:39:18.601Z,2.38
2018-02-17T00:40:32.884Z,2.35
2018-02-17T00:41:47.324Z,2.32
2018-02-17T00:43:02.071Z,2.27
2018-02-17T00:44:18.273Z,2.24
2018-02-17T00:45:33.590Z,2.19
2018-02-17T00:46:48.615Z,2.2
2018-02-17T00:48:02.902Z,2.19
2018-02-17T00:49:17.592Z,2.17
2018-02-17T00:50:32.173Z,2.19
2018-02-17T00:51:46.118Z,2.16
2018-02-17T00:53:00.283Z,2.13
2018-02-17T00:54:14.958Z,2.14
2018-02-17T00:55:30.563Z,2.1
2018-02-17T00:56:45.315Z,2.06
2018-02-17T00:58:00.171Z,2.05
2018-02-17T00:59:15.122Z,2.05
2018-02-17T01:00:29.598Z,2.07
2018-02-17T01:01:45.124Z,2.08
2018-02-17T01:03:00.126Z,2.1
2018-02-17T01:04:14.610Z,2.11
2018-02-17T01:05:28.868Z,2.11
2018-02-17T01:06:44.106Z,2.09
2018-02-17T01:07:59.203Z,2.1
2018-02-17T01:09:14.274Z,2.1
2018-02-17T01:10:28.512Z,2.09
2018-02-17T01:11:42.418Z,2.07
2018-02-17T01:12:57.537Z,2.08
2018-02-17T01:14:12.468Z,2.05
2018-02-17T01:15:27.219Z,2.07
2018-02-17T01:16:42.635Z,2.07
2018-02-17T01:17:57.200Z,2.06
2018-02-17T01:19:37.026Z,2.07
2018-02-17T01:20:52.043Z,2.12
2018-02-17T01:22:06.519Z,2.09
2018-02-17T01:23:21.308Z,2.04
2018-02-17T01:24:36.003Z,2.01
2018-02-17T01:25:50.952Z,2.01
2018-02-17T01:27:05.296Z,1.99
2018-02-17T01:28:19.950Z,1.99
2018-02-17T01:29:34.867Z,2.01
2018-02-17T01:30:50.345Z,2.03
2018-02-17T01:32:05.047Z,2.07
2018-02-17T01:33:20.069Z,2.09
2018-02-17T01:34:34.207Z,2.12
2018-02-17T01:35:49.166Z,2.11
2018-02-17T01:37:03.604Z,2.1
2018-02-17T01:38:19.087Z,2.08
2018-02-17T01:39:33.809Z,2.06
2018-02-17T01:40:48.224Z,2.05
2018-02-17T01:42:03.184Z,2.04
2018-02-17T01:43:17.405Z,2
2018-02-17T01:44:32.708Z,1.99
2018-02-17T01:45:46.900Z,1.98
2018-02-17T01:47:00.787Z,1.97
2018-02-17T01:48:15.453Z,1.98
2018-02-17T01:49:40.150Z,1.97
2018-02-17T01:50:54.820Z,1.97
2018-02-17T01:52:09.251Z,1.98
2018-02-17T01:53:23.503Z,1.97
2018-02-17T01:54:38.193Z,1.95
2018-02-17T01:55:52.881Z,1.93
2018-02-17T01:57:08.294Z,1.97
2018-02-17T01:58:22.503Z,2.01
2018-02-17T01:59:36.388Z,2.04
2018-02-17T02:00:51.358Z,2.04
2018-02-17T02:02:06.345Z,2.05
2018-02-17T02:03:20.945Z,2.08
2018-02-17T02:04:35.588Z,2.1
2018-02-17T02:05:50.651Z,2.12
2018-02-17T02:07:05.295Z,2.07
2018-02-17T02:08:19.986Z,2.05
2018-02-17T02:09:35.296Z,2.05
2018-02-17T02:10:49.601Z,2.07
2018-02-17T02:12:04.255Z,2.1
2018-02-17T02:13:19.020Z,2.13
2018-02-17T02:14:33.753Z,2.14
2018-02-17T02:15:48.232Z,2.17
2018-02-17T02:17:02.117Z,2.17
2018-02-17T02:18:16.364Z,2.12
2018-02-17T02:19:30.751Z,2.11
2018-02-17T02:20:45.494Z,2.16
2018-02-17T02:22:00.520Z,2.21
2018-02-17T02:23:15.301Z,2.22
2018-02-17T02:24:29.197Z,2.26
2018-02-17T02:25:43.591Z,2.25
2018-02-17T02:26:59.048Z,2.27
2018-02-17T02:28:14.768Z,2.29
2018-02-17T02:29:29.421Z,2.3
2018-02-17T02:30:43.853Z,2.27
2018-02-17T02:31:58.880Z,2.26
2018-02-17T02:33:13.376Z,2.27
2018-02-17T02:34:27.926Z,2.31
2018-02-17T02:35:42.384Z,2.36
2018-02-17T02:36:56.811Z,2.35
2018-02-17T02:38:11.214Z,2.33
2018-02-17T02:39:25.969Z,2.3
2018-02-17T02:40:40.456Z,2.3
2018-02-17T02:41:54.823Z,2.26
2018-02-17T02:43:08.930Z,2.25
2018-02-17T02:44:24.346Z,2.19
2018-02-17T02:45:39.029Z,2.15
2018-02-17T02:46:54.353Z,2.12
2018-02-17T02:48:08.488Z,2.13
2018-02-17T02:49:23.378Z,2.19
2018-02-17T02:50:38.048Z,2.26
2018-02-17T02:51:52.997Z,2.32
2018-02-17T02:53:08.025Z,2.36
2018-02-17T02:54:22.683Z,2.37
2018-02-17T02:55:37.630Z,2.34
2018-02-17T02:56:51.899Z,2.33
2018-02-17T02:58:06.288Z,2.27
2018-02-17T02:59:21.746Z,2.26
2018-02-17T03:00:36.399Z,2.28
2018-02-17T03:01:50.828Z,2.32
2018-02-17T03:03:05.906Z,2.38
2018-02-17T03:04:20.319Z,2.41
2018-02-17T03:05:35.081Z,2.38
2018-02-17T03:06:49.765Z,2.38
2018-02-17T03:08:04.701Z,2.38
2018-02-17T03:09:19.108Z,2.36
2018-02-17T03:10:33.881Z,2.33
2018-02-17T03:11:48.308Z,2.33
2018-02-17T03:13:02.669Z,2.27
2018-02-17T03:14:17.396Z,2.18
2018-02-17T03:15:31.570Z,2.11
2018-02-17T03:16:45.728Z,2.05
2018-02-17T03:18:00.780Z,1.98
2018-02-17T03:19:14.639Z,1.95
2018-02-17T03:20:29.748Z,1.91
2018-02-17T03:21:44.510Z,1.86
2018-02-17T03:22:59.438Z,1.81
2018-02-17T03:24:14.700Z,1.8
2018-02-17T03:25:29.514Z,1.81
2018-02-17T03:26:44.749Z,1.81
2018-02-17T03:28:00.005Z,1.84
2018-02-17T03:29:15.245Z,1.89
2018-02-17T03:30:30.013Z,1.9
2018-02-17T03:31:45.247Z,1.92
2018-02-17T03:33:00.462Z,1.88
2018-02-17T03:34:15.771Z,1.84
2018-02-17T03:35:30.500Z,1.87
2018-02-17T03:36:46.009Z,1.89
2018-02-17T03:38:00.208Z,1.88
2018-02-17T03:39:15.117Z,1.87
2018-02-17T03:40:30.191Z,1.86
2018-02-17T03:41:45.150Z,1.86
2018-02-17T03:43:00.669Z,1.81
2018-02-17T03:44:14.813Z,1.8
2018-02-17T03:45:29.102Z,1.82
2018-02-17T03:46:43.692Z,1.81
2018-02-17T03:47:58.348Z,1.82
2018-02-17T03:49:13.085Z,1.81
2018-02-17T03:50:27.486Z,1.79
2018-02-17T03:51:42.549Z,1.77
2018-02-17T03:52:57.505Z,1.76
2018-02-17T03:54:12.453Z,1.76
2018-02-17T03:55:27.128Z,1.76
2018-02-17T03:56:41.878Z,1.76
2018-02-17T03:57:55.738Z,1.72
2018-02-17T03:59:10.362Z,1.75
2018-02-17T04:00:25.025Z,1.76
2018-02-17T04:01:40.326Z,1.78
2018-02-17T04:02:55.768Z,1.78
2018-02-17T04:04:10.898Z,1.8
2018-02-17T04:05:25.326Z,1.79
2018-02-17T04:06:40.506Z,1.79
2018-02-17T04:07:55.734Z,1.81
2018-02-17T04:09:10.148Z,1.83
2018-02-17T04:10:24.403Z,1.84
2018-02-17T04:11:38.388Z,1.89
2018-02-17T04:12:53.079Z,1.88
2018-02-17T04:14:07.544Z,1.88
2018-02-17T04:15:22.247Z,1.91
2018-02-17T04:16:36.980Z,1.94
2018-02-17T04:17:51.916Z,1.97
2018-02-17T04:19:06.338Z,2
2018-02-17T04:20:21.075Z,2.02
2018-02-17T04:21:36.488Z,2.03
2018-02-17T04:22:51.365Z,2.01
2018-02-17T04:24:06.069Z,2
2018-02-17T04:25:20.525Z,1.98
2018-02-17T04:26:35.598Z,1.99
2018-02-17T04:27:49.986Z,1.98
2018-02-17T04:29:04.189Z,1.99
2018-02-17T04:30:18.912Z,2.02
2018-02-17T04:31:33.338Z,2.04
2018-02-17T04:32:49.335Z,2.04
2018-02-17T04:34:04.121Z,2.03
2018-02-17T04:35:19.131Z,2.02
2018-02-17T04:36:32.758Z,2.03
2018-02-17T04:37:47.156Z,2.01
2018-02-17T04:39:02.199Z,2.03
2018-02-17T04:40:17.196Z,2.05
2018-02-17T04:41:31.596Z,2.06
2018-02-17T04:42:46.604Z,2.08
2018-02-17T04:44:01.565Z,2.1
2018-02-17T04:45:16.788Z,2.08
2018-02-17T04:46:31.230Z,2.1
2018-02-17T04:47:46.254Z,2.14
2018-02-17T04:49:00.665Z,2.21
2018-02-17T04:50:15.077Z,2.28
2018-02-17T04:51:30.411Z,2.32
2018-02-17T04:52:45.667Z,2.37
2018-02-17T04:54:00.624Z,2.38
2018-02-17T04:55:14.568Z,2.39
2018-02-17T04:56:28.748Z,2.43
2018-02-17T04:57:43.991Z,2.42
2018-02-17T04:58:58.997Z,2.39
2018-02-17T05:00:13.144Z,2.41
2018-02-17T05:01:28.093Z,2.4
2018-02-17T05:02:42.545Z,2.44
2018-02-17T05:03:57.442Z,2.46
2018-02-17T05:05:12.185Z,2.47
2018-02-17T05:06:27.130Z,2.46
2018-02-17T05:07:42.012Z,2.48
2018-02-17T05:08:56.135Z,2.5
2018-02-17T05:10:10.593Z,2.48
2018-02-17T05:11:25.743Z,2.46
2018-02-17T05:12:40.695Z,2.46
2018-02-17T05:13:55.197Z,2.47
2018-02-17T05:15:09.334Z,2.49
2018-02-17T05:16:24.030Z,2.52
2018-02-17T05:17:38.459Z,2.54
2018-02-17T05:18:53.480Z,2.56
2018-02-17T05:20:07.901Z,2.51
2018-02-17T05:21:22.417Z,2.5
2018-02-17T05:22:37.468Z,2.47
2018-02-17T05:23:51.663Z,2.41
2018-02-17T05:25:06.726Z,2.4
2018-02-17T05:26:21.127Z,2.38
2018-02-17T05:27:35.238Z,2.39
2018-02-17T05:28:50.158Z,2.38
2018-02-17T05:30:04.811Z,2.35
2018-02-17T05:31:18.954Z,2.31
2018-02-17T05:32:33.107Z,2.3
2018-02-17T05:33:47.989Z,2.26
2018-02-17T05:35:02.666Z,2.25
2018-02-17T05:36:17.076Z,2.26
2018-02-17T05:38:00.361Z,2.25
2018-02-17T05:39:15.115Z,2.24
2018-02-17T05:40:29.856Z,2.23
2018-02-17T05:41:44.823Z,2.25
2018-02-17T05:42:59.755Z,2.22
2018-02-17T05:44:14.778Z,2.22
2018-02-17T05:45:30.015Z,2.23
2018-02-17T05:46:44.653Z,2.24
2018-02-17T05:47:59.054Z,2.26
2018-02-17T05:49:13.885Z,2.29
2018-02-17T05:50:28.863Z,2.3
2018-02-17T05:51:43.010Z,2.32
2018-02-17T05:52:57.933Z,2.3
2018-02-17T05:54:12.630Z,2.29
2018-02-17T05:55:27.401Z,2.3
2018-02-17T05:56:42.097Z,2.33
2018-02-17T05:57:57.578Z,2.38
2018-02-17T05:59:11.727Z,2.43
2018-02-17T06:00:26.524Z,2.44
2018-02-17T06:01:41.228Z,2.47
2018-02-17T06:02:55.515Z,2.5
2018-02-17T06:04:10.914Z,2.52
2018-02-17T06:05:25.535Z,2.48
2018-02-17T06:06:39.704Z,2.48
2018-02-17T06:07:54.674Z,2.51
2018-02-17T06:09:09.162Z,2.54
2018-02-17T06:10:24.869Z,2.54
2018-02-17T06:11:38.765Z,2.53
2018-02-17T06:12:53.002Z,2.54
2018-02-17T06:14:07.498Z,2.54
2018-02-17T06:15:21.819Z,2.53
2018-02-17T06:16:36.537Z,2.56
2018-02-17T06:17:50.820Z,2.57
2018-02-17T06:19:05.543Z,2.58
2018-02-17T06:20:20.302Z,2.61
2018-02-17T06:21:34.269Z,2.6
2018-02-17T06:22:49.620Z,2.61
2018-02-17T06:24:04.096Z,2.64
2018-02-17T06:25:18.636Z,2.68
2018-02-17T06:26:33.315Z,2.73
2018-02-17T06:27:47.515Z,2.74
2018-02-17T06:29:02.887Z,2.73
2018-02-17T06:30:17.588Z,2.66
2018-02-17T06:31:32.051Z,2.61
2018-02-17T06:32:47.009Z,2.61
2018-02-17T06:34:01.250Z,2.61
2018-02-17T06:35:16.073Z,2.59
2018-02-17T06:36:30.244Z,2.56
2018-02-17T06:37:44.766Z,2.57
2018-02-17T06:38:59.467Z,2.56
2018-02-17T06:40:13.928Z,2.54
2018-02-17T06:41:28.631Z,2.53
2018-02-17T06:42:43.344Z,2.52
2018-02-17T06:43:58.033Z,2.47
2018-02-17T06:45:12.755Z,2.47
2018-02-17T06:46:27.828Z,2.48
2018-02-17T06:47:43.048Z,2.47
2018-02-17T06:48:57.475Z,2.45
2018-02-17T06:50:12.458Z,2.41
2018-02-17T06:51:27.191Z,2.38
2018-02-17T06:52:41.861Z,2.37
2018-02-17T06:53:56.581Z,2.39
2018-02-17T06:55:11.324Z,2.39
2018-02-17T06:56:25.418Z,2.39
2018-02-17T06:57:39.867Z,2.37
2018-02-17T06:58:54.017Z,2.35
2018-02-17T07:00:28.516Z,2.37
2018-02-17T07:01:42.724Z,2.36
2018-02-17T07:02:57.470Z,2.38
2018-02-17T07:04:12.463Z,2.38
2018-02-17T07:05:27.454Z,2.39
2018-02-17T07:06:42.433Z,2.39
2018-02-17T07:07:56.587Z,2.4
2018-02-17T07:09:11.319Z,2.37
2018-02-17T07:10:26.080Z,2.39
2018-02-17T07:11:41.063Z,2.41
2018-02-17T07:12:55.554Z,2.42
2018-02-17T07:14:09.723Z,2.43
2018-02-17T07:15:23.874Z,2.46
2018-02-17T07:16:38.841Z,2.46
2018-02-17T07:17:54.099Z,2.49
2018-02-17T07:19:08.548Z,2.51
2018-02-17T07:20:23.382Z,2.53
2018-02-17T07:21:37.833Z,2.52
2018-02-17T07:22:52.646Z,2.53
2018-02-17T07:24:07.655Z,2.54
2018-02-17T07:25:22.669Z,2.56
2018-02-17T07:26:37.118Z,2.56
2018-02-17T07:27:52.617Z,2.57
2018-02-17T07:29:07.855Z,2.58
2018-02-17T07:30:22.888Z,2.6
2018-02-17T07:31:37.381Z,2.6
2018-02-17T07:32:51.871Z,2.61
2018-02-17T07:34:07.093Z,2.62
2018-02-17T07:35:21.548Z,2.64
2018-02-17T07:36:36.811Z,2.72
2018-02-17T07:37:52.035Z,2.78
2018-02-17T07:39:06.185Z,2.83
2018-02-17T07:40:20.729Z,2.91
2018-02-17T07:41:35.222Z,2.97
2018-02-17T07:42:50.869Z,3
2018-02-17T07:44:06.086Z,3.02
2018-02-17T07:45:20.502Z,3.03
2018-02-17T07:46:35.456Z,3.01
2018-02-17T07:47:50.711Z,3
2018-02-17T07:49:05.909Z,2.95
2018-02-17T07:50:20.624Z,2.95
2018-02-17T07:51:36.130Z,2.94
2018-02-17T07:52:51.266Z,2.94
2018-02-17T07:54:04.868Z,2.92
2018-02-17T07:55:19.687Z,2.93
2018-02-17T07:56:34.908Z,2.92
2018-02-17T07:57:49.736Z,2.95
2018-02-17T07:59:04.453Z,2.98
2018-02-17T08:00:18.841Z,3.03
2018-02-17T08:01:34.124Z,3.08
2018-02-17T08:02:48.679Z,3.13
2018-02-17T08:04:03.726Z,3.16
2018-02-17T08:05:18.667Z,3.22
2018-02-17T08:06:33.341Z,3.31
2018-02-17T08:07:48.904Z,3.38
2018-02-17T08:09:03.149Z,3.44
2018-02-17T08:10:17.327Z,3.43
2018-02-17T08:11:32.347Z,3.37
2018-02-17T08:12:47.033Z,3.36
2018-02-17T08:14:02.075Z,3.4
2018-02-17T08:15:16.729Z,3.44
2018-02-17T08:16:30.698Z,3.44
2018-02-17T08:17:44.820Z,3.48
2018-02-17T08:18:58.776Z,3.51
2018-02-17T08:20:13.751Z,3.55
2018-02-17T08:21:28.414Z,3.59
2018-02-17T08:22:42.857Z,3.61
2018-02-17T08:23:57.961Z,3.66
2018-02-17T08:25:12.167Z,3.71
2018-02-17T08:26:26.958Z,3.74
2018-02-17T08:27:41.639Z,3.74
2018-02-17T08:28:56.504Z,3.81
2018-02-17T08:30:11.217Z,3.81
2018-02-17T08:31:26.291Z,3.77
2018-02-17T08:32:41.634Z,3.71
2018-02-17T08:33:56.426Z,3.69
2018-02-17T08:35:11.497Z,3.68
2018-02-17T08:36:26.262Z,3.69
2018-02-17T08:37:41.302Z,3.74
2018-02-17T08:38:55.869Z,3.75
2018-02-17T08:40:10.345Z,3.73
2018-02-17T08:41:25.471Z,3.71
2018-02-17T08:42:40.002Z,3.69
2018-02-17T08:43:54.925Z,3.68
2018-02-17T08:45:09.945Z,3.66
2018-02-17T08:46:24.713Z,3.63
2018-02-17T08:47:39.448Z,3.62
2018-02-17T08:48:54.452Z,3.64
2018-02-17T08:50:09.290Z,3.68
2018-02-17T08:51:23.860Z,3.71
2018-02-17T08:52:38.828Z,3.73
2018-02-17T08:53:53.733Z,3.77
2018-02-17T08:55:08.161Z,3.81
2018-02-17T08:56:22.084Z,3.83
2018-02-17T08:57:37.346Z,3.79
2018-02-17T08:58:52.392Z,3.78
2018-02-17T09:00:07.116Z,3.78
2018-02-17T09:01:21.620Z,3.78
2018-02-17T09:02:36.473Z,3.8
2018-02-17T09:03:51.141Z,3.79
2018-02-17T09:05:06.259Z,3.86
2018-02-17T09:06:21.078Z,3.86
2018-02-17T09:07:36.282Z,3.86
2018-02-17T09:08:51.781Z,3.83
2018-02-17T09:10:06.695Z,3.81
2018-02-17T09:11:21.198Z,3.84
2018-02-17T09:12:35.431Z,3.87
2018-02-17T09:13:49.922Z,3.9
2018-02-17T09:15:05.182Z,3.98
2018-02-17T09:16:20.205Z,4.06
2018-02-17T09:17:34.989Z,4.1
2018-02-17T09:18:49.491Z,4.18
2018-02-17T09:20:04.218Z,4.19
2018-02-17T09:21:18.991Z,4.17
2018-02-17T09:22:33.828Z,4.15
2018-02-17T09:23:48.834Z,4.15
2018-02-17T09:25:03.605Z,4.15
2018-02-17T09:26:18.391Z,4.16
2018-02-17T09:27:33.197Z,4.15
2018-02-17T09:28:48.508Z,4.14
2018-02-17T09:30:03.324Z,4.13
2018-02-17T09:31:18.434Z,4.16
2018-02-17T09:32:32.978Z,4.21
2018-02-17T09:33:47.798Z,4.25
2018-02-17T09:35:03.146Z,4.3
2018-02-17T09:36:17.432Z,4.34
2018-02-17T09:37:31.771Z,4.41
2018-02-17T09:38:46.283Z,4.49
2018-02-17T09:40:01.081Z,4.51
2018-02-17T09:41:15.705Z,4.46
2018-02-17T09:42:30.523Z,4.41
2018-02-17T09:43:45.299Z,4.43
2018-02-17T09:45:00.084Z,4.45
2018-02-17T09:46:14.604Z,4.43
2018-02-17T09:47:29.745Z,4.45
2018-02-17T09:48:44.277Z,4.47
2018-02-17T09:49:58.524Z,4.49
2018-02-17T09:51:13.424Z,4.51
2018-02-17T09:52:28.243Z,4.5
2018-02-17T09:53:43.283Z,4.48
2018-02-17T09:54:57.764Z,4.43
2018-02-17T09:56:12.076Z,4.39
2018-02-17T09:57:26.824Z,4.38
2018-02-17T09:58:41.793Z,4.37
2018-02-17T09:59:57.235Z,4.34
2018-02-17T10:01:11.142Z,4.34
2018-02-17T10:02:25.103Z,4.33
2018-02-17T10:03:39.381Z,4.34
2018-02-17T10:04:54.600Z,4.37
2018-02-17T10:06:09.046Z,4.35
2018-02-17T10:07:23.867Z,4.42
2018-02-17T10:08:38.930Z,4.47
2018-02-17T10:09:53.638Z,4.46
2018-02-17T10:11:08.036Z,4.48
2018-02-17T10:12:22.846Z,4.49
2018-02-17T10:13:37.607Z,4.5
2018-02-17T10:14:52.637Z,4.56
2018-02-17T10:16:06.930Z,4.64
2018-02-17T10:17:21.530Z,4.69
2018-02-17T10:18:36.918Z,4.77
2018-02-17T10:19:51.958Z,4.86
2018-02-17T10:21:07.051Z,4.89
2018-02-17T10:22:21.552Z,4.88
2018-02-17T10:23:36.024Z,4.9
2018-02-17T10:24:51.348Z,4.97
2018-02-17T10:26:05.845Z,5.03
2018-02-17T10:27:20.769Z,5.05
2018-02-17T10:28:35.881Z,5.02
2018-02-17T10:29:50.191Z,4.99
2018-02-17T10:31:05.232Z,4.99
2018-02-17T10:32:20.028Z,4.99
2018-02-17T10:33:34.325Z,4.99
2018-02-17T10:34:49.382Z,4.99
2018-02-17T10:36:04.186Z,5
2018-02-17T10:37:19.761Z,4.97
2018-02-17T10:38:34.598Z,4.97
2018-02-17T10:39:49.463Z,5
2018-02-17T10:41:04.353Z,5.05
2018-02-17T10:42:19.213Z,5.17
2018-02-17T10:43:34.526Z,5.24
2018-02-17T10:44:49.645Z,5.32
2018-02-17T10:46:04.758Z,5.38
2018-02-17T10:47:19.729Z,5.46
2018-02-17T10:48:34.374Z,5.54
2018-02-17T10:49:49.678Z,5.6
2018-02-17T10:51:04.775Z,5.67
2018-02-17T10:52:19.724Z,5.72
2018-02-17T10:53:34.825Z,5.72
2018-02-17T10:54:49.754Z,5.72
2018-02-17T10:56:04.653Z,5.68
2018-02-17T10:57:19.003Z,5.64
2018-02-17T10:58:34.031Z,5.59
2018-02-17T10:59:48.019Z,5.6
2018-02-17T11:01:02.829Z,5.63
2018-02-17T11:02:17.348Z,5.62
2018-02-17T11:03:45.692Z,5.66
2018-02-17T11:05:00.400Z,5.76
2018-02-17T11:06:15.139Z,5.79
2018-02-17T11:07:29.198Z,5.8
2018-02-17T11:08:44.236Z,5.89
2018-02-17T11:09:58.578Z,6
2018-02-17T11:11:12.904Z,6.05
2018-02-17T11:12:28.195Z,6.12
2018-02-17T11:13:43.087Z,6.15
2018-02-17T11:14:57.864Z,6.16
2018-02-17T11:16:12.482Z,6.14
2018-02-17T11:17:27.824Z,6.19
2018-02-17T11:18:42.822Z,6.21
2018-02-17T11:19:57.233Z,6.18
2018-02-17T11:21:11.757Z,6.22
2018-02-17T11:22:26.763Z,6.26
2018-02-17T11:23:41.818Z,6.24
2018-02-17T11:24:56.206Z,6.23
2018-02-17T11:26:11.240Z,6.1
2018-02-17T11:27:26.255Z,5.97
2018-02-17T11:28:39.943Z,5.91
2018-02-17T11:29:55.143Z,5.82
2018-02-17T11:31:10.328Z,5.74
2018-02-17T11:32:24.700Z,5.75
2018-02-17T11:33:39.643Z,5.82
2018-02-17T11:34:54.165Z,5.88
2018-02-17T11:36:09.408Z,5.93
2018-02-17T11:37:23.883Z,5.97
2018-02-17T11:38:38.762Z,6.04
2018-02-17T11:39:53.450Z,6.04
2018-02-17T11:41:07.979Z,5.99
2018-02-17T11:42:23.285Z,5.93
2018-02-17T11:43:37.794Z,5.85
2018-02-17T11:44:52.533Z,5.78
2018-02-17T11:46:07.412Z,5.77
2018-02-17T11:47:21.834Z,5.78
2018-02-17T11:48:36.448Z,5.8
2018-02-17T11:49:51.552Z,5.89
2018-02-17T11:51:06.519Z,5.99
2018-02-17T11:52:21.831Z,6.1
2018-02-17T11:53:36.993Z,6.22
2018-02-17T11:54:51.851Z,6.33
2018-02-17T11:56:06.088Z,6.43
2018-02-17T11:57:20.879Z,6.36
2018-02-17T11:58:36.156Z,6.35
2018-02-17T11:59:51.027Z,6.38
2018-02-17T12:01:05.412Z,6.42
2018-02-17T12:02:19.749Z,6.43
2018-02-17T12:03:34.448Z,6.36
2018-02-17T12:04:49.188Z,6.34
2018-02-17T12:06:03.586Z,6.32
2018-02-17T12:07:17.222Z,6.36
2018-02-17T12:08:32.452Z,6.37
2018-02-17T12:09:46.663Z,6.47
2018-02-17T12:11:00.760Z,6.53
2018-02-17T12:12:15.791Z,6.61
2018-02-17T12:13:30.024Z,6.7
2018-02-17T12:14:44.110Z,6.77
2018-02-17T12:15:58.591Z,6.84
2018-02-17T12:17:12.847Z,6.94
2018-02-17T12:18:27.837Z,6.97
2018-02-17T12:19:42.346Z,6.99
2018-02-17T12:20:57.167Z,7.04
2018-02-17T12:22:12.176Z,7.13
2018-02-17T12:23:26.459Z,7.2
2018-02-17T12:24:41.504Z,7.26
2018-02-17T12:25:56.010Z,7.31
2018-02-17T12:27:11.189Z,7.34
2018-02-17T12:28:25.626Z,7.36
2018-02-17T12:29:40.169Z,7.39
2018-02-17T12:30:54.203Z,7.45
2018-02-17T12:32:08.954Z,7.47
2018-02-17T12:33:24.240Z,7.5
2018-02-17T12:34:38.560Z,7.45
2018-02-17T12:35:53.527Z,7.4
2018-02-17T12:37:08.079Z,7.36
2018-02-17T12:38:22.603Z,7.3
2018-02-17T12:39:37.542Z,7.29
2018-02-17T12:41:35.519Z,7.31
2018-02-17T12:42:50.572Z,7.4
2018-02-17T12:44:05.324Z,7.49
2018-02-17T12:45:20.586Z,7.5
2018-02-17T12:46:34.816Z,7.45
2018-02-17T12:47:49.330Z,7.4
2018-02-17T12:49:04.472Z,7.36
2018-02-17T12:50:18.687Z,7.34
2018-02-17T12:51:33.364Z,7.32
2018-02-17T12:52:47.323Z,7.38
2018-02-17T12:54:02.458Z,7.48
2018-02-17T12:55:17.784Z,7.51
2018-02-17T12:56:33.081Z,7.5
2018-02-17T12:57:47.327Z,7.48
2018-02-17T12:59:01.800Z,7.41
2018-02-17T13:00:16.418Z,7.38
2018-02-17T13:01:31.809Z,7.33
2018-02-17T13:02:46.576Z,7.26
2018-02-17T13:04:01.072Z,7.14
2018-02-17T13:05:15.765Z,7.09
2018-02-17T13:06:31.088Z,7.1
2018-02-17T13:07:46.201Z,7.19
2018-02-17T13:09:01.223Z,7.29
2018-02-17T13:10:15.952Z,7.38
2018-02-17T13:11:31.017Z,7.46
2018-02-17T13:12:46.308Z,7.51
2018-02-17T13:14:02.967Z,7.44
2018-02-17T13:15:18.079Z,7.48
2018-02-17T13:16:32.901Z,7.51
2018-02-17T13:17:47.478Z,7.57
2018-02-17T13:19:02.392Z,7.61
2018-02-17T13:20:27.987Z,7.65
2018-02-17T13:21:42.753Z,7.63
2018-02-17T13:22:57.548Z,7.6
2018-02-17T13:24:11.764Z,7.61
2018-02-17T13:25:26.751Z,7.6
2018-02-17T13:26:41.832Z,7.58
2018-02-17T13:27:56.619Z,7.61
2018-02-17T13:29:11.565Z,7.6
2018-02-17T13:30:25.943Z,7.53
2018-02-17T13:31:41.050Z,7.5
2018-02-17T13:32:56.172Z,7.49
2018-02-17T13:34:11.499Z,7.47
2018-02-17T13:35:25.995Z,7.47
2018-02-17T13:36:41.220Z,7.46
2018-02-17T13:37:56.104Z,7.44
2018-02-17T13:39:11.552Z,7.45
2018-02-17T13:40:26.261Z,7.45
2018-02-17T13:41:41.133Z,7.49
2018-02-17T13:42:55.387Z,7.54
2018-02-17T13:44:09.908Z,7.51
2018-02-17T13:45:24.094Z,7.46
2018-02-17T13:46:58.865Z,7.36
2018-02-17T13:48:13.718Z,7.24
2018-02-17T13:49:28.565Z,7.14
2018-02-17T13:50:43.238Z,7.11
2018-02-17T13:51:57.714Z,7.03
2018-02-17T13:53:12.825Z,6.99
2018-02-17T13:54:27.758Z,6.95
2018-02-17T13:55:41.727Z,6.99
2018-02-17T13:56:56.715Z,6.93
2018-02-17T13:58:11.558Z,6.92
2018-02-17T13:59:26.623Z,6.91
2018-02-17T14:00:41.661Z,6.9
2018-02-17T14:01:56.389Z,6.9
2018-02-17T14:03:11.421Z,6.86
2018-02-17T14:04:25.720Z,6.84
2018-02-17T14:05:41.298Z,6.86
2018-02-17T14:06:56.241Z,6.88
2018-02-17T14:08:09.941Z,6.85
2018-02-17T14:09:24.217Z,6.85
2018-02-17T14:10:39.288Z,6.85
2018-02-17T14:11:54.390Z,6.79
2018-02-17T14:13:08.659Z,6.77
2018-02-17T14:14:23.235Z,6.77
2018-02-17T14:15:37.807Z,6.74
2018-02-17T14:16:52.843Z,6.7
2018-02-17T14:18:07.579Z,6.67
2018-02-17T14:19:32.735Z,6.6
2018-02-17T14:20:47.245Z,6.56
2018-02-17T14:22:02.166Z,6.45
2018-02-17T14:23:16.365Z,6.43
2018-02-17T14:24:31.268Z,6.41
2018-02-17T14:25:46.382Z,6.36
2018-02-17T14:27:01.231Z,6.29
2018-02-17T14:28:16.675Z,6.24
2018-02-17T14:29:31.273Z,6.23
2018-02-17T14:30:45.929Z,6.24
2018-02-17T14:32:01.392Z,6.22
2018-02-17T14:33:15.844Z,6.17
2018-02-17T14:34:30.589Z,6.12
2018-02-17T14:35:45.817Z,6.05
2018-02-17T14:37:00.829Z,6
2018-02-17T14:38:15.875Z,5.95
2018-02-17T14:39:30.957Z,5.88
2018-02-17T14:40:45.764Z,5.82
2018-02-17T14:42:00.542Z,5.77
2018-02-17T14:43:14.669Z,5.73
2018-02-17T14:44:29.157Z,5.72
2018-02-17T14:45:44.202Z,5.75
2018-02-17T14:46:59.305Z,5.77
2018-02-17T14:48:13.276Z,5.8
2018-02-17T14:49:27.768Z,5.85
2018-02-17T14:50:42.612Z,5.92
2018-02-17T14:52:08.175Z,5.94
2018-02-17T14:53:23.265Z,5.97
2018-02-17T14:54:38.089Z,5.96
2018-02-17T14:55:52.857Z,5.99
2018-02-17T14:57:07.660Z,6
2018-02-17T14:58:22.704Z,6
2018-02-17T14:59:38.358Z,5.99
2018-02-17T15:00:53.749Z,5.95
2018-02-17T15:02:08.611Z,5.9
2018-02-17T15:03:22.799Z,5.79
2018-02-17T15:04:36.816Z,5.69
2018-02-17T15:05:51.712Z,5.65
2018-02-17T15:07:05.748Z,5.63
2018-02-17T15:08:20.192Z,5.64
2018-02-17T15:09:34.829Z,5.64
2018-02-17T15:10:49.700Z,5.62
2018-02-17T15:12:04.230Z,5.59
2018-02-17T15:13:18.758Z,5.58
2018-02-17T15:14:33.576Z,5.6
2018-02-17T15:15:48.872Z,5.63
2018-02-17T15:17:03.680Z,5.65
2018-02-17T15:18:18.530Z,5.66
2018-02-17T15:19:33.596Z,5.71
2018-02-17T15:20:48.550Z,5.79
2018-02-17T15:22:02.802Z,5.82
2018-02-17T15:23:17.591Z,5.85
2018-02-17T15:24:55.050Z,5.82
2018-02-17T15:26:09.519Z,5.82
2018-02-17T15:27:24.333Z,5.86
2018-02-17T15:28:39.070Z,5.91
2018-02-17T15:29:53.377Z,5.89
2018-02-17T15:31:08.396Z,5.9
2018-02-17T15:32:23.873Z,5.92
2018-02-17T15:33:38.336Z,5.94
2018-02-17T15:34:53.805Z,5.9
2018-02-17T15:36:07.841Z,5.84
2018-02-17T15:37:23.628Z,5.8
2018-02-17T15:38:37.861Z,5.79
2018-02-17T15:39:52.485Z,5.79
2018-02-17T15:41:07.560Z,5.73
2018-02-17T15:42:20.932Z,5.71
2018-02-17T15:43:35.394Z,5.69
2018-02-17T15:44:50.453Z,5.65
2018-02-17T15:46:06.171Z,5.59
2018-02-17T15:47:20.453Z,5.57
2018-02-17T15:48:35.210Z,5.57
2018-02-17T15:49:49.150Z,5.59
2018-02-17T15:51:04.441Z,5.55
2018-02-17T15:52:19.201Z,5.5
2018-02-17T15:53:33.786Z,5.49
2018-02-17T15:54:48.500Z,5.52
2018-02-17T15:56:03.699Z,5.57
2018-02-17T15:57:19.053Z,5.58
2018-02-17T15:58:33.578Z,5.63
2018-02-17T15:59:48.595Z,5.67
2018-02-17T16:01:03.516Z,5.6
2018-02-17T16:02:18.261Z,5.57
2018-02-17T16:03:33.106Z,5.52
2018-02-17T16:04:48.207Z,5.54
2018-02-17T16:06:02.989Z,5.57
2018-02-17T16:07:17.524Z,5.59
2018-02-17T16:08:32.290Z,5.62
2018-02-17T16:09:47.689Z,5.59
2018-02-17T16:11:01.775Z,5.57
2018-02-17T16:12:16.825Z,5.52
2018-02-17T16:13:31.358Z,5.49
2018-02-17T16:14:46.979Z,5.44
2018-02-17T16:16:02.082Z,5.4
2018-02-17T16:17:16.874Z,5.34
2018-02-17T16:18:31.336Z,5.33
2018-02-17T16:19:46.166Z,5.33
2018-02-17T16:21:00.508Z,5.38
2018-02-17T16:22:15.576Z,5.4
2018-02-17T16:23:30.407Z,5.42
2018-02-17T16:24:45.550Z,5.46
2018-02-17T16:25:59.905Z,5.49
2018-02-17T16:27:14.961Z,5.5
2018-02-17T16:28:29.488Z,5.5
2018-02-17T16:29:44.494Z,5.5
2018-02-17T16:30:59.577Z,5.54
2018-02-17T16:32:14.159Z,5.54
2018-02-17T16:33:28.935Z,5.5
2018-02-17T16:34:44.289Z,5.43
2018-02-17T16:35:59.307Z,5.4
2018-02-17T16:37:14.332Z,5.33
2018-02-17T16:38:29.185Z,5.29
2018-02-17T16:39:43.820Z,5.28
2018-02-17T16:40:58.673Z,5.23
2018-02-17T16:42:13.358Z,5.22
2018-02-17T16:43:27.693Z,5.17